createdAt,value
2017-12-17T00:01:48.213Z,3.99
2017-12-17T00:04:15.976Z,3.91
2017-12-17T00:06:43.767Z,3.91
2017-12-17T00:09:11.375Z,3.88
2017-12-17T00:11:38.947Z,3.85
2017-12-17T00:14:06.758Z,3.92
2017-12-17T00:16:35.823Z,3.91
2017-12-17T00:19:03.418Z,3.89
2017-12-17T00:21:30.937Z,3.96
2017-12-17T00:23:58.427Z,3.90
2017-12-17T00:26:25.922Z,3.85
2017-12-17T00:28:53.379Z,3.83
2017-12-17T00:31:20.869Z,3.77
2017-12-17T00:33:48.357Z,3.69
2017-12-17T00:36:15.851Z,3.63
2017-12-17T00:38:43.426Z,3.55
2017-12-17T00:41:10.892Z,3.47
2017-12-17T00:43:38.378Z,3.49
2017-12-17T00:46:05.861Z,3.40
2017-12-17T00:48:33.350Z,3.38
2017-12-17T00:51:00.851Z,3.45
2017-12-17T00:53:28.335Z,3.29
2017-12-17T00:55:55.792Z,3.22
2017-12-17T00:58:23.273Z,3.29
2017-12-17T01:00:50.734Z,3.24
2017-12-17T01:03:18.256Z,3.24
2017-12-17T01:05:45.774Z,3.21
2017-12-17T01:08:13.256Z,3.15
2017-12-17T01:10:40.751Z,3.09
2017-12-17T01:13:08.218Z,3.10
2017-12-17T01:15:35.756Z,3.09
2017-12-17T01:18:03.255Z,3.05
2017-12-17T01:20:30.785Z,2.96
2017-12-17T01:22:58.329Z,2.93
2017-12-17T01:25:25.820Z,2.96
2017-12-17T01:27:53.331Z,2.98
2017-12-17T01:30:20.885Z,3.00
2017-12-17T01:32:48.355Z,2.96
2017-12-17T01:35:15.840Z,2.95
2017-12-17T01:37:43.381Z,2.92
2017-12-17T01:40:10.877Z,2.92
2017-12-17T01:42:38.518Z,2.90
2017-12-17T01:45:06.004Z,2.93
2017-12-17T01:47:33.539Z,2.87
2017-12-17T01:50:01.080Z,2.87
2017-12-17T01:52:28.531Z,2.87
2017-12-17T01:54:55.994Z,2.89
2017-12-17T01:57:23.508Z,2.85
2017-12-17T01:59:50.995Z,2.79
2017-12-17T02:02:18.518Z,2.78
2017-12-17T02:04:45.999Z,2.77
2017-12-17T02:07:13.491Z,2.69
2017-12-17T02:09:40.956Z,2.71
2017-12-17T02:12:08.524Z,2.74
2017-12-17T02:14:36.448Z,2.71
2017-12-17T02:17:05.336Z,2.71
2017-12-17T02:19:32.815Z,2.70
2017-12-17T02:22:00.276Z,2.57
2017-12-17T02:24:27.959Z,2.60
2017-12-17T02:26:55.463Z,2.62
2017-12-17T02:29:22.959Z,2.49
2017-12-17T02:31:50.457Z,2.52
2017-12-17T02:34:17.986Z,2.62
2017-12-17T02:36:45.545Z,2.60
2017-12-17T02:39:13.035Z,2.60
2017-12-17T02:41:40.532Z,2.56
2017-12-17T02:44:08.014Z,2.62
2017-12-17T02:46:35.542Z,2.63
2017-12-17T02:49:03.049Z,2.59
2017-12-17T02:51:30.555Z,2.61
2017-12-17T02:53:58.036Z,2.57
2017-12-17T02:56:25.594Z,2.57
2017-12-17T02:58:53.080Z,2.54
2017-12-17T03:01:20.620Z,2.53
2017-12-17T03:03:48.092Z,2.66
2017-12-17T03:06:15.704Z,2.64
2017-12-17T03:08:43.203Z,2.55
2017-12-17T03:11:10.652Z,2.60
2017-12-17T03:13:38.133Z,2.60
2017-12-17T03:16:05.646Z,2.57
2017-12-17T03:18:33.170Z,2.46
2017-12-17T03:21:00.635Z,2.48
2017-12-17T03:23:28.148Z,2.52
2017-12-17T03:25:55.693Z,2.52
2017-12-17T03:28:23.168Z,2.57
2017-12-17T03:30:50.916Z,2.55
2017-12-17T03:33:18.491Z,2.52
2017-12-17T03:35:45.965Z,2.60
2017-12-17T03:38:13.475Z,2.59
2017-12-17T03:40:40.964Z,2.62
2017-12-17T03:43:09.776Z,2.56
2017-12-17T03:45:37.348Z,2.52
2017-12-17T03:48:04.908Z,2.54
2017-12-17T03:50:32.717Z,2.51
2017-12-17T03:53:00.571Z,2.52
2017-12-17T03:55:28.027Z,2.53
2017-12-17T03:57:56.101Z,2.52
2017-12-17T04:00:23.628Z,2.58
2017-12-17T04:02:51.126Z,2.56
2017-12-17T04:05:18.597Z,2.56
2017-12-17T04:07:46.068Z,2.56
2017-12-17T04:10:13.544Z,2.58
2017-12-17T04:12:41.082Z,2.60
2017-12-17T04:15:09.552Z,2.60
2017-12-17T04:17:37.031Z,2.67
2017-12-17T04:20:04.506Z,2.67
2017-12-17T04:22:31.989Z,2.64
2017-12-17T04:24:59.481Z,2.68
2017-12-17T04:27:26.976Z,2.73
2017-12-17T04:29:54.528Z,2.73
2017-12-17T04:32:21.987Z,2.72
2017-12-17T04:34:49.499Z,2.80
2017-12-17T04:37:17.073Z,2.76
2017-12-17T04:39:44.645Z,2.81
2017-12-17T04:42:12.203Z,2.85
2017-12-17T04:44:39.931Z,2.85
2017-12-17T04:47:07.408Z,2.96
2017-12-17T04:49:34.873Z,2.94
2017-12-17T04:52:02.349Z,2.94
2017-12-17T04:54:29.954Z,2.96
2017-12-17T04:56:57.422Z,3.05
2017-12-17T04:59:24.900Z,3.10
2017-12-17T05:01:52.387Z,3.09
2017-12-17T05:04:19.868Z,3.09
2017-12-17T05:06:47.415Z,3.08
2017-12-17T05:09:15.394Z,3.08
2017-12-17T05:11:42.960Z,3.09
2017-12-17T05:14:10.437Z,3.04
2017-12-17T05:16:37.995Z,3.05
2017-12-17T05:19:05.531Z,3.19
2017-12-17T05:21:33.012Z,3.18
2017-12-17T05:24:00.486Z,3.19
2017-12-17T05:26:27.936Z,3.19
2017-12-17T05:28:55.463Z,3.20
2017-12-17T05:31:23.000Z,3.18
2017-12-17T05:33:50.465Z,3.18
2017-12-17T05:36:17.925Z,3.22
2017-12-17T05:38:45.399Z,3.27
2017-12-17T05:41:12.875Z,3.19
2017-12-17T05:43:40.373Z,3.16
2017-12-17T05:46:07.864Z,3.14
2017-12-17T05:48:35.335Z,3.24
2017-12-17T05:51:02.916Z,3.21
2017-12-17T05:53:30.431Z,3.17
2017-12-17T05:55:57.980Z,3.30
2017-12-17T05:58:25.444Z,3.23
2017-12-17T06:00:53.279Z,3.27
2017-12-17T06:03:20.887Z,3.33
2017-12-17T06:05:48.507Z,3.33
2017-12-17T06:08:16.089Z,3.38
2017-12-17T06:10:44.581Z,3.35
2017-12-17T06:13:12.046Z,3.38
2017-12-17T06:15:39.551Z,3.39
2017-12-17T06:18:07.020Z,3.36
2017-12-17T06:20:34.535Z,3.46
2017-12-17T06:23:02.040Z,3.40
2017-12-17T06:25:29.534Z,3.40
2017-12-17T06:27:57.012Z,3.38
2017-12-17T06:30:24.551Z,3.45
2017-12-17T06:32:52.045Z,3.47
2017-12-17T06:35:19.534Z,3.46
2017-12-17T06:37:47.001Z,3.44
2017-12-17T06:40:14.637Z,3.48
2017-12-17T06:42:42.144Z,3.40
2017-12-17T06:45:09.769Z,3.36
2017-12-17T06:47:37.339Z,3.34
2017-12-17T06:50:04.852Z,3.37
2017-12-17T06:52:33.106Z,3.38
2017-12-17T06:55:00.597Z,3.39
2017-12-17T06:57:28.097Z,3.38
2017-12-17T06:59:55.582Z,3.33
2017-12-17T07:02:23.098Z,3.45
2017-12-17T07:04:50.567Z,3.36
2017-12-17T07:07:18.019Z,3.37
2017-12-17T07:09:45.556Z,3.36
2017-12-17T07:12:13.026Z,3.42
2017-12-17T07:14:40.522Z,3.34
2017-12-17T07:17:08.012Z,3.32
2017-12-17T07:19:35.497Z,3.33
2017-12-17T07:22:02.973Z,3.31
2017-12-17T07:24:30.632Z,3.35
2017-12-17T07:26:58.095Z,3.44
2017-12-17T07:29:25.599Z,3.52
2017-12-17T07:31:53.106Z,3.62
2017-12-17T07:34:20.821Z,3.65
2017-12-17T07:36:48.976Z,3.65
2017-12-17T07:39:16.750Z,3.66
2017-12-17T07:41:44.204Z,3.75
2017-12-17T07:44:12.924Z,3.83
2017-12-17T07:46:40.404Z,3.95
2017-12-17T07:49:07.867Z,4.01
2017-12-17T07:51:35.372Z,4.13
2017-12-17T07:54:02.856Z,4.08
2017-12-17T07:56:30.345Z,4.15
2017-12-17T07:58:58.011Z,4.17
2017-12-17T08:01:26.704Z,4.17
2017-12-17T08:03:54.314Z,4.29
2017-12-17T08:06:21.784Z,4.29
2017-12-17T08:08:49.523Z,4.31
2017-12-17T08:11:17.112Z,4.39
2017-12-17T08:13:44.632Z,4.33
2017-12-17T08:16:12.113Z,4.28
2017-12-17T08:18:41.494Z,4.33
2017-12-17T08:21:09.025Z,4.38
2017-12-17T08:23:36.551Z,4.42
2017-12-17T08:26:04.009Z,4.44
2017-12-17T08:28:31.503Z,4.48
2017-12-17T08:30:59.656Z,4.46
2017-12-17T08:33:27.203Z,4.51
2017-12-17T08:35:54.692Z,4.60
2017-12-17T08:38:22.215Z,4.48
2017-12-17T08:40:49.680Z,4.56
2017-12-17T08:43:17.235Z,4.56
2017-12-17T08:45:44.824Z,4.60
2017-12-17T08:48:12.351Z,4.57
2017-12-17T08:50:40.104Z,4.66
2017-12-17T08:53:07.620Z,4.50
2017-12-17T08:55:35.114Z,4.56
2017-12-17T08:58:02.666Z,4.53
2017-12-17T09:00:30.608Z,4.56
2017-12-17T09:02:58.163Z,4.63
2017-12-17T09:05:25.784Z,4.52
2017-12-17T09:07:53.260Z,4.42
2017-12-17T09:10:20.828Z,4.45
2017-12-17T09:12:49.210Z,4.45
2017-12-17T09:15:16.942Z,4.47
2017-12-17T09:17:44.478Z,4.56
2017-12-17T09:20:12.040Z,4.58
2017-12-17T09:22:39.558Z,4.69
2017-12-17T09:25:07.064Z,4.75
2017-12-17T09:27:34.567Z,4.88
2017-12-17T09:30:02.112Z,4.88
2017-12-17T09:32:29.645Z,4.89
2017-12-17T09:34:57.143Z,5.04
2017-12-17T09:37:24.766Z,5.13
2017-12-17T09:39:52.329Z,5.36
2017-12-17T09:42:19.895Z,5.23
2017-12-17T09:44:48.079Z,5.15
2017-12-17T09:47:15.762Z,5.28
2017-12-17T09:49:43.437Z,5.22
2017-12-17T09:52:10.945Z,5.12
2017-12-17T09:54:38.434Z,5.08
2017-12-17T09:57:06.166Z,5.10
2017-12-17T09:59:33.730Z,5.08
2017-12-17T10:02:01.262Z,4.98
2017-12-17T10:04:28.900Z,4.92
2017-12-17T10:06:56.695Z,4.95
2017-12-17T10:09:24.300Z,5.05
2017-12-17T10:11:51.993Z,5.26
2017-12-17T10:14:19.562Z,5.35
2017-12-17T10:16:47.183Z,5.46
2017-12-17T10:19:15.098Z,5.24
2017-12-17T10:21:43.266Z,5.17
2017-12-17T10:24:11.163Z,5.21
2017-12-17T10:26:38.862Z,5.22
2017-12-17T10:29:09.602Z,5.28
2017-12-17T10:31:37.200Z,5.23
2017-12-17T10:34:04.855Z,5.41
2017-12-17T10:36:32.573Z,5.52
2017-12-17T10:39:00.240Z,5.50
2017-12-17T10:41:28.433Z,5.33
2017-12-17T10:43:55.985Z,5.33
2017-12-17T10:46:23.672Z,5.31
2017-12-17T10:48:51.894Z,5.26
2017-12-17T10:51:20.130Z,5.29
2017-12-17T10:53:47.730Z,5.24
2017-12-17T10:56:15.523Z,5.30
2017-12-17T10:58:43.412Z,5.29
2017-12-17T11:01:10.897Z,5.35
2017-12-17T11:03:38.457Z,5.25
2017-12-17T11:06:05.964Z,5.25
2017-12-17T11:08:33.770Z,5.24
2017-12-17T11:11:01.375Z,5.23
2017-12-17T11:13:29.008Z,5.30
2017-12-17T11:15:56.527Z,5.36
2017-12-17T11:18:24.426Z,5.37
2017-12-17T11:20:52.762Z,5.37
2017-12-17T11:23:20.240Z,5.38
2017-12-17T11:25:47.847Z,5.54
2017-12-17T11:28:15.764Z,5.64
2017-12-17T11:30:43.312Z,5.64
2017-12-17T11:33:10.845Z,5.49
2017-12-17T11:35:38.650Z,5.47
2017-12-17T11:38:06.146Z,5.54
2017-12-17T11:40:40.152Z,5.64
2017-12-17T11:43:07.685Z,5.61
2017-12-17T11:45:35.312Z,5.44
2017-12-17T11:48:02.963Z,5.44
2017-12-17T11:50:30.701Z,5.39
2017-12-17T11:52:58.404Z,5.68
2017-12-17T11:55:25.989Z,5.73
2017-12-17T11:57:53.555Z,5.90
2017-12-17T12:00:21.245Z,6.07
2017-12-17T12:02:49.238Z,6.03
2017-12-17T12:05:16.819Z,6.03
2017-12-17T12:07:44.334Z,6.03
2017-12-17T12:10:12.029Z,6.00
2017-12-17T12:12:42.246Z,6.17
2017-12-17T12:15:09.919Z,6.33
2017-12-17T12:17:37.607Z,6.36
2017-12-17T12:20:05.127Z,6.57
2017-12-17T12:22:40.384Z,6.66
2017-12-17T12:25:08.068Z,6.45
2017-12-17T12:27:35.700Z,6.28
2017-12-17T12:30:03.875Z,5.98
2017-12-17T12:32:31.366Z,5.90
2017-12-17T12:34:58.988Z,6.02
2017-12-17T12:37:26.532Z,5.98
2017-12-17T12:39:54.024Z,5.95
2017-12-17T12:42:21.732Z,6.18
2017-12-17T12:44:49.352Z,6.17
2017-12-17T12:47:17.023Z,5.83
2017-12-17T12:49:44.513Z,5.88
2017-12-17T12:52:12.104Z,5.71
2017-12-17T12:54:41.280Z,5.78
2017-12-17T12:57:08.874Z,5.86
2017-12-17T12:59:36.473Z,6.01
2017-12-17T13:02:04.118Z,5.91
2017-12-17T13:04:31.703Z,6.07
2017-12-17T13:06:59.276Z,6.25
2017-12-17T13:09:32.018Z,6.07
2017-12-17T13:11:59.567Z,5.83
2017-12-17T13:14:29.082Z,5.71
2017-12-17T13:16:58.417Z,5.63
2017-12-17T13:19:27.569Z,5.48
2017-12-17T13:21:56.687Z,5.48
2017-12-17T13:24:24.594Z,5.47
2017-12-17T13:26:52.522Z,5.39
2017-12-17T13:29:20.997Z,5.22
2017-12-17T13:31:51.513Z,5.11
2017-12-17T13:34:19.296Z,5.31
2017-12-17T13:36:47.159Z,5.29
2017-12-17T13:39:14.714Z,5.37
2017-12-17T13:41:42.512Z,5.45
2017-12-17T13:44:10.318Z,5.29
2017-12-17T13:46:38.151Z,5.15
2017-12-17T13:49:05.640Z,5.24
2017-12-17T13:51:34.437Z,4.98
2017-12-17T13:54:01.927Z,4.68
2017-12-17T13:56:29.409Z,4.69
2017-12-17T13:58:57.485Z,4.67
2017-12-17T14:01:25.056Z,4.49
2017-12-17T14:03:53.466Z,4.54
2017-12-17T14:06:21.703Z,4.57
2017-12-17T14:08:52.209Z,4.61
2017-12-17T14:11:24.485Z,4.56
2017-12-17T14:13:53.890Z,4.61
2017-12-17T14:16:25.444Z,4.56
2017-12-17T14:18:57.545Z,4.77
2017-12-17T14:21:25.620Z,4.69
2017-12-17T14:23:54.325Z,4.68
2017-12-17T14:26:22.408Z,4.64
2017-12-17T14:28:50.674Z,4.50
2017-12-17T14:31:18.509Z,4.53
2017-12-17T14:33:46.164Z,4.45
2017-12-17T14:36:13.737Z,4.47
2017-12-17T14:41:44.285Z,4.30
2017-12-17T14:44:12.144Z,4.18
2017-12-17T14:46:39.621Z,4.14
2017-12-17T14:49:07.127Z,4.09
2017-12-17T14:51:34.626Z,4.05
2017-12-17T14:54:02.138Z,4.00
2017-12-17T14:56:29.664Z,3.94
2017-12-17T14:58:57.145Z,3.85
2017-12-17T15:01:24.648Z,3.75
2017-12-17T15:03:52.137Z,3.93
2017-12-17T15:06:19.660Z,3.81
2017-12-17T15:08:47.355Z,3.80
2017-12-17T15:11:14.887Z,3.82
2017-12-17T15:13:42.373Z,3.72
2017-12-17T15:16:09.901Z,3.65
2017-12-17T15:18:37.466Z,3.67
2017-12-17T15:21:05.633Z,3.67
2017-12-17T15:23:33.124Z,3.68
2017-12-17T15:26:00.626Z,3.66
2017-12-17T15:28:28.438Z,3.67
2017-12-17T15:30:55.996Z,3.61
2017-12-17T15:33:23.469Z,3.75
2017-12-17T15:35:50.986Z,3.70
2017-12-17T15:38:18.659Z,3.81
2017-12-17T15:40:46.189Z,3.73
2017-12-17T15:43:13.726Z,3.80
2017-12-17T15:45:41.199Z,3.67
2017-12-17T15:48:09.396Z,3.60
2017-12-17T15:50:36.887Z,3.58
2017-12-17T15:53:04.419Z,3.48
2017-12-17T15:55:31.975Z,3.37
2017-12-17T15:57:59.496Z,3.37
2017-12-17T16:00:27.210Z,3.30
2017-12-17T16:02:54.773Z,3.21
2017-12-17T16:05:22.245Z,3.10
2017-12-17T16:07:49.705Z,3.06
2017-12-17T16:10:17.340Z,2.95
2017-12-17T16:12:44.881Z,2.86
2017-12-17T16:15:12.349Z,2.86
2017-12-17T16:17:39.811Z,2.84
2017-12-17T16:20:07.297Z,2.75
2017-12-17T16:22:34.812Z,2.76
2017-12-17T16:25:02.360Z,2.71
2017-12-17T16:27:29.847Z,2.69
2017-12-17T16:29:57.371Z,2.66
2017-12-17T16:32:24.879Z,2.76
2017-12-17T16:34:52.371Z,2.83
2017-12-17T16:37:19.869Z,2.82
2017-12-17T16:39:47.341Z,2.91
2017-12-17T16:42:14.809Z,2.89
2017-12-17T16:44:42.356Z,2.89
2017-12-17T16:47:09.922Z,2.91
2017-12-17T16:49:37.462Z,2.96
2017-12-17T16:52:05.028Z,2.96
2017-12-17T16:54:32.943Z,2.94
2017-12-17T16:57:01.355Z,2.92
2017-12-17T16:59:28.870Z,2.89
2017-12-17T17:01:56.373Z,2.90
2017-12-17T17:04:24.105Z,2.92
2017-12-17T17:06:51.693Z,2.90
2017-12-17T17:09:20.211Z,2.91
2017-12-17T17:11:47.767Z,2.94
2017-12-17T17:14:15.821Z,2.97
2017-12-17T17:16:43.431Z,3.00
2017-12-17T17:19:14.654Z,2.95
2017-12-17T17:21:42.392Z,3.01
2017-12-17T17:24:09.909Z,3.02
2017-12-17T17:26:37.427Z,2.98
2017-12-17T17:29:04.991Z,3.06
2017-12-17T17:31:32.601Z,3.05
2017-12-17T17:34:05.895Z,3.04
2017-12-17T17:36:33.490Z,3.09
2017-12-17T17:39:01.393Z,3.11
2017-12-17T17:41:28.983Z,3.11
2017-12-17T17:43:56.676Z,3.18
2017-12-17T17:46:24.284Z,3.16
2017-12-17T17:48:51.828Z,3.14
2017-12-17T17:51:19.386Z,3.12
2017-12-17T17:53:46.945Z,3.17
2017-12-17T17:56:14.543Z,3.18
2017-12-17T17:58:42.166Z,3.22
2017-12-17T18:01:09.737Z,3.16
2017-12-17T18:03:37.393Z,3.17
2017-12-17T18:06:05.064Z,3.12
2017-12-17T18:08:33.196Z,3.18
2017-12-17T18:11:00.925Z,3.13
2017-12-17T18:13:28.540Z,3.13
2017-12-17T18:15:56.255Z,3.09
2017-12-17T18:18:23.907Z,3.09
2017-12-17T18:20:51.512Z,3.08
2017-12-17T18:23:19.160Z,3.06
2017-12-17T18:25:46.859Z,3.08
2017-12-17T18:28:14.652Z,3.14
2017-12-17T18:30:42.297Z,2.96
2017-12-17T18:33:09.999Z,2.99
2017-12-17T18:35:37.779Z,2.88
2017-12-17T18:38:05.590Z,2.96
2017-12-17T18:40:33.680Z,2.77
2017-12-17T18:43:01.692Z,2.79
2017-12-17T18:45:29.474Z,2.59
2017-12-17T18:47:57.286Z,2.52
2017-12-17T18:50:25.084Z,2.42
2017-12-17T18:52:54.198Z,2.39
2017-12-17T18:55:22.009Z,2.34
2017-12-17T18:57:49.840Z,2.32
2017-12-17T19:00:17.740Z,2.29
2017-12-17T19:02:46.323Z,2.38
2017-12-17T19:05:14.252Z,2.28
2017-12-17T19:07:42.141Z,2.32
2017-12-17T19:10:10.023Z,2.26
2017-12-17T19:12:37.997Z,2.20
2017-12-17T19:15:05.944Z,2.19
2017-12-17T19:17:33.845Z,2.18
2017-12-17T19:20:01.708Z,2.08
2017-12-17T19:22:29.596Z,2.10
2017-12-17T19:24:57.536Z,2.18
2017-12-17T19:27:25.479Z,2.13
2017-12-17T19:29:53.549Z,2.30
2017-12-17T19:32:21.379Z,2.38
2017-12-17T19:34:49.319Z,2.51
2017-12-17T19:37:17.537Z,2.55
2017-12-17T19:39:45.600Z,2.56
2017-12-17T19:42:13.473Z,2.65
2017-12-17T19:44:41.635Z,2.68
2017-12-17T19:47:09.521Z,2.64
2017-12-17T19:49:37.371Z,2.62
2017-12-17T19:52:05.526Z,2.52
2017-12-17T19:54:33.479Z,2.60
2017-12-17T19:57:01.323Z,2.59
2017-12-17T19:59:29.569Z,2.51
2017-12-17T20:01:57.414Z,2.51
2017-12-17T20:04:25.753Z,2.56
2017-12-17T20:06:53.635Z,2.53
2017-12-17T20:09:21.574Z,2.55
2017-12-17T20:11:49.476Z,2.53
2017-12-17T20:14:17.412Z,2.63
2017-12-17T20:16:45.282Z,2.71
2017-12-17T20:19:14.140Z,2.67
2017-12-17T20:21:42.918Z,2.79
2017-12-17T20:24:10.881Z,2.71
2017-12-17T20:26:39.863Z,2.71
2017-12-17T20:29:07.884Z,2.86
2017-12-17T20:31:35.882Z,2.77
2017-12-17T20:34:03.852Z,2.68
2017-12-17T20:36:32.093Z,2.78
2017-12-17T20:39:00.087Z,2.81
2017-12-17T20:41:27.976Z,2.75
2017-12-17T20:43:55.885Z,2.77
2017-12-17T20:46:23.733Z,2.78
2017-12-17T20:48:52.056Z,2.75
2017-12-17T20:51:19.921Z,2.86
2017-12-17T20:53:47.775Z,2.77
2017-12-17T20:56:15.797Z,2.79
2017-12-17T20:58:43.668Z,2.85
2017-12-17T21:01:11.525Z,2.93
2017-12-17T21:03:39.399Z,2.91
2017-12-17T21:06:07.269Z,2.94
2017-12-17T21:08:35.080Z,2.99
2017-12-17T21:11:02.775Z,2.95
2017-12-17T21:13:30.521Z,2.92
2017-12-17T21:15:58.247Z,3.04
2017-12-17T21:18:25.897Z,3.09
2017-12-17T21:20:53.488Z,3.00
2017-12-17T21:23:21.160Z,2.97
2017-12-17T21:25:48.729Z,3.01
2017-12-17T21:28:16.377Z,3.01
2017-12-17T21:30:44.831Z,3.10
2017-12-17T21:33:12.387Z,3.02
2017-12-17T21:35:39.917Z,3.06
2017-12-17T21:38:07.464Z,3.16
2017-12-17T21:40:35.166Z,3.20
2017-12-17T21:43:02.710Z,3.18
2017-12-17T21:45:30.195Z,3.20
2017-12-17T21:47:57.700Z,3.19
2017-12-17T21:50:25.154Z,3.15
2017-12-17T21:52:52.653Z,3.03
2017-12-17T21:55:20.132Z,2.93
2017-12-17T21:57:47.601Z,2.84
2017-12-17T22:00:15.205Z,2.84
2017-12-17T22:02:42.692Z,2.75
2017-12-17T22:05:10.132Z,2.77
2017-12-17T22:07:37.608Z,2.62
2017-12-17T22:10:05.148Z,2.57
2017-12-17T22:12:32.648Z,2.55
2017-12-17T22:15:00.140Z,2.42
2017-12-17T22:17:27.600Z,2.42
2017-12-17T22:19:55.125Z,2.33
2017-12-17T22:22:22.688Z,2.20
2017-12-17T22:24:50.230Z,2.25
2017-12-17T22:27:17.812Z,2.23
2017-12-17T22:29:45.301Z,2.20
2017-12-17T22:32:12.849Z,2.13
2017-12-17T22:34:40.305Z,2.07
2017-12-17T22:37:07.796Z,2.00
2017-12-17T22:39:35.267Z,1.97
2017-12-17T22:42:02.843Z,2.01
2017-12-17T22:44:30.337Z,1.90
2017-12-17T22:46:57.812Z,1.96
2017-12-17T22:49:25.272Z,1.91
2017-12-17T22:51:52.760Z,1.90
2017-12-17T22:54:20.265Z,1.79
2017-12-17T22:56:47.730Z,1.73
2017-12-17T22:59:15.757Z,1.73
2017-12-17T23:01:43.238Z,1.76
2017-12-17T23:04:10.703Z,1.74
2017-12-17T23:06:38.192Z,1.66
2017-12-17T23:09:05.674Z,1.70
2017-12-17T23:11:33.141Z,1.66
2017-12-17T23:14:00.608Z,1.66
2017-12-17T23:16:28.083Z,1.62
2017-12-17T23:18:55.610Z,1.57
2017-12-17T23:21:23.120Z,1.50
2017-12-17T23:23:50.607Z,1.44
2017-12-17T23:26:18.137Z,1.53
2017-12-17T23:28:45.621Z,1.47
2017-12-17T23:31:13.150Z,1.52
2017-12-17T23:33:40.603Z,1.43
2017-12-17T23:36:08.092Z,1.42
2017-12-17T23:38:35.749Z,1.44
2017-12-17T23:41:03.424Z,1.36
2017-12-17T23:43:30.908Z,1.29
2017-12-17T23:45:58.382Z,1.34
2017-12-17T23:48:26.284Z,1.31
2017-12-17T23:50:53.798Z,1.38
2017-12-17T23:53:21.255Z,1.38
2017-12-17T23:55:48.851Z,1.36
2017-12-17T23:58:16.402Z,1.37
