createdAt,value
2019-05-07T00:01:08.873Z,66.57
2019-05-07T00:03:37.981Z,66.57
2019-05-07T00:06:05.465Z,67.03
2019-05-07T00:08:32.372Z,66.86
2019-05-07T00:10:59.104Z,66.59
2019-05-07T00:13:27.907Z,66.44
2019-05-07T00:15:54.598Z,66.29
2019-05-07T00:18:22.984Z,66.62
2019-05-07T00:20:49.933Z,68.02
2019-05-07T00:23:16.671Z,68.02
2019-05-07T00:25:43.382Z,68.12
2019-05-07T00:28:12.185Z,67.44
2019-05-07T00:30:38.919Z,67.47
2019-05-07T00:33:05.690Z,67.11
2019-05-07T00:35:38.136Z,67.06
2019-05-07T00:38:07.931Z,66.99
2019-05-07T00:40:57.279Z,67.31
2019-05-07T00:43:27.245Z,67.03
2019-05-07T00:46:12.973Z,67.54
2019-05-07T00:48:39.721Z,67.10
2019-05-07T00:51:42.394Z,67.49
2019-05-07T00:54:12.149Z,67.49
2019-05-07T00:56:38.780Z,67.44
2019-05-07T00:59:05.495Z,68.00
2019-05-07T01:01:33.309Z,68.49
2019-05-07T01:04:02.478Z,68.74
2019-05-07T01:06:29.094Z,69.04
2019-05-07T01:08:56.515Z,69.04
2019-05-07T01:11:23.250Z,69.18
2019-05-07T01:13:51.865Z,68.30
2019-05-07T01:16:18.640Z,68.86
2019-05-07T01:18:45.366Z,68.86
2019-05-07T01:21:13.201Z,68.44
2019-05-07T01:23:42.949Z,68.13
2019-05-07T01:26:09.655Z,68.32
2019-05-07T01:28:54.643Z,68.32
2019-05-07T01:31:28.019Z,68.26
2019-05-07T01:34:17.163Z,68.26
2019-05-07T01:36:43.918Z,68.46
2019-05-07T01:39:12.953Z,68.72
2019-05-07T01:41:39.326Z,68.72
2019-05-07T01:44:06.064Z,69.72
2019-05-07T01:46:32.787Z,69.65
2019-05-07T01:48:59.637Z,69.65
2019-05-07T01:51:26.353Z,69.22
2019-05-07T01:53:53.088Z,69.29
2019-05-07T01:56:19.813Z,68.60
2019-05-07T01:58:46.883Z,68.75
2019-05-07T02:01:13.609Z,69.37
2019-05-07T02:03:48.324Z,69.37
2019-05-07T02:06:42.928Z,69.44
2019-05-07T02:09:17.876Z,69.09
2019-05-07T02:11:45.730Z,68.91
2019-05-07T02:14:13.663Z,69.24
2019-05-07T02:16:41.895Z,69.04
2019-05-07T02:19:12.648Z,69.04
2019-05-07T02:21:39.433Z,68.80
2019-05-07T02:24:06.142Z,69.54
2019-05-07T02:26:32.852Z,69.30
2019-05-07T02:28:59.606Z,69.36
2019-05-07T02:31:26.438Z,69.36
2019-05-07T02:33:54.319Z,68.73
2019-05-07T02:36:23.834Z,68.77
2019-05-07T02:39:03.868Z,68.88
2019-05-07T02:41:33.321Z,68.37
2019-05-07T02:44:04.030Z,68.81
2019-05-07T02:46:43.397Z,69.16
2019-05-07T02:49:19.875Z,68.86
2019-05-07T02:51:57.360Z,68.86
2019-05-07T02:54:29.521Z,69.81
2019-05-07T02:56:56.271Z,69.81
2019-05-07T02:59:23.562Z,69.49
2019-05-07T03:01:53.466Z,70.37
2019-05-07T03:04:19.303Z,70.37
2019-05-07T03:06:46.099Z,70.49
2019-05-07T03:09:14.520Z,70.76
2019-05-07T03:11:43.482Z,70.76
2019-05-07T03:14:14.010Z,69.99
2019-05-07T03:16:45.475Z,69.99
2019-05-07T03:19:09.675Z,69.60
2019-05-07T03:21:56.076Z,70.17
2019-05-07T03:24:58.013Z,70.39
2019-05-07T03:27:24.730Z,70.39
2019-05-07T03:30:09.830Z,69.67
2019-05-07T03:32:46.126Z,69.44
2019-05-07T03:35:17.018Z,69.89
2019-05-07T03:37:44.522Z,70.18
2019-05-07T03:40:14.241Z,70.26
2019-05-07T03:42:44.015Z,70.48
2019-05-07T03:45:23.092Z,69.78
2019-05-07T03:47:57.254Z,69.78
2019-05-07T03:50:23.970Z,70.40
2019-05-07T03:52:50.666Z,70.27
2019-05-07T03:55:17.425Z,70.18
2019-05-07T03:57:44.342Z,70.52
2019-05-07T04:00:13.049Z,70.52
2019-05-07T04:02:39.686Z,69.91
2019-05-07T04:05:06.973Z,69.91
2019-05-07T04:07:33.928Z,69.70
2019-05-07T04:10:04.891Z,69.93
2019-05-07T04:12:34.307Z,69.43
2019-05-07T04:15:03.443Z,69.55
2019-05-07T04:17:29.398Z,69.27
2019-05-07T04:19:59.026Z,70.16
2019-05-07T04:22:28.966Z,70.43
2019-05-07T04:25:04.361Z,70.51
2019-05-07T04:27:46.896Z,70.60
2019-05-07T04:30:13.371Z,70.37
2019-05-07T04:32:45.862Z,70.37
2019-05-07T04:35:33.496Z,69.77
2019-05-07T04:38:05.463Z,70.28
2019-05-07T04:40:29.080Z,69.65
2019-05-07T04:42:56.155Z,69.65
2019-05-07T04:45:23.440Z,69.66
2019-05-07T04:47:53.578Z,70.23
2019-05-07T04:50:38.109Z,70.23
2019-05-07T04:52:50.354Z,70.77
2019-05-07T04:55:17.072Z,71.06
2019-05-07T04:57:44.099Z,70.75
2019-05-07T05:00:13.478Z,70.63
2019-05-07T05:02:52.749Z,70.13
2019-05-07T05:05:19.404Z,70.43
2019-05-07T05:07:46.257Z,69.17
2019-05-07T05:10:13.516Z,69.17
2019-05-07T05:12:42.841Z,69.96
2019-05-07T05:15:09.655Z,70.05
2019-05-07T05:17:48.109Z,68.59
2019-05-07T05:20:05.304Z,68.59
2019-05-07T05:22:50.157Z,69.08
2019-05-07T05:25:25.652Z,69.23
2019-05-07T05:27:52.505Z,69.57
2019-05-07T05:30:25.989Z,69.15
2019-05-07T05:32:53.044Z,69.03
2019-05-07T05:35:22.277Z,69.03
2019-05-07T05:37:49.108Z,67.81
2019-05-07T05:40:16.854Z,67.88
2019-05-07T05:42:52.884Z,67.69
2019-05-07T05:45:42.439Z,67.75
2019-05-07T05:48:13.293Z,67.07
2019-05-07T05:51:02.750Z,67.07
2019-05-07T05:53:38.956Z,66.17
2019-05-07T05:56:12.108Z,66.17
2019-05-07T05:58:48.592Z,66.12
2019-05-07T06:01:37.707Z,66.12
2019-05-07T06:04:29.645Z,65.29
2019-05-07T06:07:14.950Z,64.90
2019-05-07T06:09:53.702Z,64.90
2019-05-07T06:12:32.806Z,65.02
2019-05-07T06:15:12.670Z,64.82
2019-05-07T06:17:57.760Z,64.02
2019-05-07T06:20:35.542Z,64.02
2019-05-07T06:23:32.796Z,64.11
2019-05-07T06:25:59.250Z,64.06
2019-05-07T06:28:26.368Z,63.48
2019-05-07T06:30:53.091Z,63.55
2019-05-07T06:33:19.808Z,63.27
2019-05-07T06:35:46.550Z,62.99
2019-05-07T06:38:14.371Z,62.73
2019-05-07T06:41:04.271Z,62.03
2019-05-07T06:43:42.184Z,62.09
2019-05-07T06:46:09.103Z,62.91
2019-05-07T06:48:42.465Z,62.88
2019-05-07T06:51:04.704Z,62.53
2019-05-07T06:53:33.258Z,62.48
2019-05-07T06:56:02.659Z,62.09
2019-05-07T06:58:35.078Z,61.78
2019-05-07T07:01:48.210Z,61.66
2019-05-07T07:04:23.769Z,61.06
2019-05-07T07:07:22.463Z,60.72
2019-05-07T07:09:55.337Z,61.07
2019-05-07T07:12:26.076Z,60.90
2019-05-07T07:14:53.294Z,60.08
2019-05-07T07:17:22.157Z,59.95
2019-05-07T07:19:48.755Z,59.53
2019-05-07T07:22:15.450Z,59.32
2019-05-07T07:24:42.482Z,60.06
2019-05-07T07:27:13.196Z,59.99
2019-05-07T07:29:45.052Z,59.44
2019-05-07T07:32:12.788Z,58.52
2019-05-07T07:34:45.398Z,58.54
2019-05-07T07:37:22.909Z,58.33
2019-05-07T07:39:52.954Z,57.74
2019-05-07T07:42:19.640Z,57.86
2019-05-07T07:44:55.971Z,57.83
2019-05-07T07:47:22.685Z,57.83
2019-05-07T07:49:49.423Z,57.35
2019-05-07T07:52:16.254Z,56.86
2019-05-07T07:54:43.072Z,56.51
2019-05-07T07:57:32.499Z,56.20
2019-05-07T08:00:06.421Z,55.66
2019-05-07T08:02:53.046Z,55.47
2019-05-07T08:05:21.862Z,54.92
2019-05-07T08:07:48.928Z,54.90
2019-05-07T08:10:25.324Z,55.30
2019-05-07T08:12:52.574Z,54.90
2019-05-07T08:15:23.705Z,54.21
2019-05-07T08:17:48.501Z,54.10
2019-05-07T08:20:16.368Z,53.26
2019-05-07T08:22:44.294Z,53.03
2019-05-07T08:25:12.478Z,53.62
2019-05-07T08:27:41.815Z,52.52
2019-05-07T08:30:11.829Z,51.41
2019-05-07T08:32:56.009Z,51.29
2019-05-07T08:35:35.570Z,49.90
2019-05-07T08:38:02.405Z,51.09
2019-05-07T08:40:33.467Z,49.86
2019-05-07T08:43:00.200Z,49.37
2019-05-07T08:45:45.646Z,49.04
2019-05-07T08:48:17.702Z,48.80
2019-05-07T08:50:45.923Z,46.54
2019-05-07T08:53:13.237Z,44.50
2019-05-07T08:55:42.372Z,42.80
2019-05-07T08:58:09.057Z,43.96
2019-05-07T09:00:35.985Z,44.54
2019-05-07T09:03:02.949Z,45.29
2019-05-07T09:05:38.519Z,42.77
2019-05-07T09:08:07.286Z,39.13
2019-05-07T09:10:34.043Z,38.74
2019-05-07T09:13:02.812Z,37.14
2019-05-07T09:15:29.455Z,38.99
2019-05-07T09:17:56.205Z,39.66
2019-05-07T09:20:23.184Z,39.40
2019-05-07T09:22:51.831Z,39.02
2019-05-07T09:25:18.579Z,38.81
2019-05-07T09:27:47.249Z,39.04
2019-05-07T09:33:17.535Z,37.29
2019-05-07T09:35:49.009Z,37.00
2019-05-07T09:38:16.114Z,38.14
2019-05-07T09:40:42.819Z,39.33
2019-05-07T09:43:11.718Z,40.29
2019-05-07T09:45:39.075Z,39.93
2019-05-07T09:48:06.125Z,40.49
2019-05-07T09:50:33.271Z,40.32
2019-05-07T09:53:02.310Z,41.29
2019-05-07T09:55:29.505Z,40.59
2019-05-07T09:57:56.345Z,40.85
2019-05-07T10:00:23.189Z,40.28
2019-05-07T10:02:50.259Z,39.58
2019-05-07T10:05:19.865Z,39.36
2019-05-07T10:07:46.581Z,39.84
2019-05-07T10:10:13.303Z,39.54
2019-05-07T10:12:45.405Z,36.99
2019-05-07T10:15:12.422Z,37.01
2019-05-07T10:18:01.907Z,35.95
2019-05-07T10:20:29.087Z,36.36
2019-05-07T10:22:55.817Z,35.47
2019-05-07T10:25:22.608Z,36.20
2019-05-07T10:27:49.264Z,35.83
2019-05-07T10:30:16.128Z,35.63
2019-05-07T10:32:43.184Z,35.36
2019-05-07T10:35:12.510Z,35.22
2019-05-07T10:37:38.700Z,35.29
2019-05-07T10:40:06.107Z,35.39
2019-05-07T10:42:32.980Z,35.58
2019-05-07T10:45:17.432Z,33.86
2019-05-07T10:47:59.047Z,33.25
2019-05-07T10:50:36.388Z,33.14
2019-05-07T10:52:56.897Z,33.97
2019-05-07T10:55:25.333Z,34.04
2019-05-07T10:57:53.959Z,34.54
2019-05-07T11:00:24.899Z,33.37
2019-05-07T11:02:51.929Z,33.75
2019-05-07T11:05:18.693Z,34.12
2019-05-07T11:07:50.922Z,33.89
2019-05-07T11:10:18.150Z,33.56
2019-05-07T11:12:44.917Z,33.46
2019-05-07T11:15:12.662Z,33.02
2019-05-07T11:17:48.190Z,33.16
2019-05-07T11:20:15.224Z,33.39
2019-05-07T11:22:42.888Z,32.99
2019-05-07T11:25:11.880Z,32.90
2019-05-07T11:27:38.711Z,32.69
2019-05-07T11:30:05.725Z,32.77
2019-05-07T11:32:32.827Z,32.92
2019-05-07T11:34:59.541Z,32.32
2019-05-07T11:37:29.416Z,32.53
2019-05-07T11:39:56.158Z,32.90
2019-05-07T11:42:31.531Z,32.98
2019-05-07T11:44:58.263Z,32.26
2019-05-07T11:47:27.929Z,32.07
2019-05-07T11:50:14.713Z,31.39
2019-05-07T11:52:51.766Z,30.29
2019-05-07T11:55:18.706Z,30.41
2019-05-07T11:57:45.419Z,31.53
2019-05-07T12:00:21.954Z,31.48
2019-05-07T12:02:48.701Z,31.37
2019-05-07T12:05:15.408Z,30.84
2019-05-07T12:07:45.126Z,30.48
2019-05-07T12:10:12.304Z,29.41
2019-05-07T12:12:46.654Z,30.09
2019-05-07T12:15:13.368Z,30.07
2019-05-07T12:17:40.214Z,29.46
2019-05-07T12:20:06.931Z,29.34
2019-05-07T12:22:45.491Z,29.40
2019-05-07T12:25:16.179Z,29.37
2019-05-07T12:27:42.927Z,29.52
2019-05-07T12:30:12.184Z,29.31
2019-05-07T12:33:04.510Z,29.13
2019-05-07T12:35:32.124Z,29.20
2019-05-07T12:37:58.877Z,28.69
2019-05-07T12:40:25.919Z,28.91
2019-05-07T12:42:52.636Z,29.43
2019-05-07T12:45:19.372Z,29.69
2019-05-07T12:47:46.081Z,29.58
2019-05-07T12:50:12.808Z,29.96
2019-05-07T12:52:52.880Z,30.00
2019-05-07T12:55:26.648Z,29.99
2019-05-07T12:57:56.388Z,30.47
2019-05-07T13:00:42.604Z,30.79
2019-05-07T13:03:32.288Z,30.79
2019-05-07T13:05:59.613Z,30.96
2019-05-07T13:08:26.328Z,31.48
2019-05-07T13:10:53.378Z,31.38
2019-05-07T13:13:20.093Z,30.75
2019-05-07T13:15:46.807Z,30.23
2019-05-07T13:18:13.576Z,30.37
2019-05-07T13:20:40.344Z,31.02
2019-05-07T13:23:07.131Z,32.16
2019-05-07T13:25:36.561Z,32.05
2019-05-07T13:28:06.199Z,32.07
2019-05-07T13:30:33.219Z,31.65
2019-05-07T13:33:01.853Z,31.04
2019-05-07T13:35:28.566Z,31.51
2019-05-07T13:38:14.639Z,31.49
2019-05-07T13:41:02.007Z,31.08
2019-05-07T13:43:33.307Z,31.77
2019-05-07T13:46:06.865Z,31.87
2019-05-07T13:48:34.001Z,31.65
2019-05-07T13:51:01.777Z,32.10
2019-05-07T13:53:28.518Z,32.08
2019-05-07T13:55:55.611Z,31.98
2019-05-07T13:58:22.983Z,32.30
2019-05-07T14:01:12.198Z,31.98
2019-05-07T14:03:40.967Z,31.98
2019-05-07T14:06:07.678Z,32.36
2019-05-07T14:08:38.397Z,32.02
2019-05-07T14:11:05.139Z,31.95
2019-05-07T14:13:31.923Z,31.95
2019-05-07T14:16:05.815Z,32.34
2019-05-07T14:18:32.790Z,32.45
2019-05-07T14:20:59.447Z,32.41
2019-05-07T14:23:26.195Z,32.53
2019-05-07T14:25:53.379Z,32.13
2019-05-07T14:28:23.507Z,32.59
2019-05-07T14:30:49.109Z,33.51
2019-05-07T14:33:20.229Z,33.50
2019-05-07T14:35:58.276Z,33.43
2019-05-07T14:38:32.906Z,33.33
2019-05-07T14:41:00.161Z,32.67
2019-05-07T14:43:38.300Z,32.39
2019-05-07T14:46:05.010Z,31.72
2019-05-07T14:48:32.080Z,31.67
2019-05-07T14:50:58.807Z,31.54
2019-05-07T14:53:25.538Z,31.20
2019-05-07T14:55:52.303Z,30.70
2019-05-07T14:58:19.386Z,29.45
2019-05-07T15:00:46.100Z,29.01
2019-05-07T15:03:13.176Z,29.79
2019-05-07T15:05:45.163Z,30.14
2019-05-07T15:08:14.434Z,30.43
2019-05-07T15:10:41.932Z,30.33
2019-05-07T15:13:09.211Z,30.94
2019-05-07T15:15:35.974Z,30.98
2019-05-07T15:18:22.644Z,31.50
2019-05-07T15:20:49.284Z,31.09
2019-05-07T15:23:26.120Z,31.31
2019-05-07T15:25:52.978Z,31.61
2019-05-07T15:28:19.705Z,32.15
2019-05-07T15:30:53.492Z,31.80
2019-05-07T15:33:21.790Z,32.25
2019-05-07T15:35:52.094Z,32.32
2019-05-07T15:38:18.904Z,32.42
2019-05-07T15:40:45.648Z,31.76
2019-05-07T15:43:12.988Z,30.95
2019-05-07T15:45:41.326Z,31.87
2019-05-07T15:48:12.656Z,32.28
2019-05-07T15:50:39.880Z,32.43
2019-05-07T15:53:32.463Z,32.77
2019-05-07T15:55:59.326Z,31.82
2019-05-07T15:58:26.034Z,32.34
2019-05-07T16:00:53.315Z,32.49
2019-05-07T16:03:32.184Z,32.87
2019-05-07T16:05:59.445Z,32.79
2019-05-07T16:08:28.445Z,32.95
2019-05-07T16:10:55.756Z,32.62
2019-05-07T16:13:26.765Z,32.97
2019-05-07T16:15:53.945Z,32.72
2019-05-07T16:18:25.142Z,32.58
2019-05-07T16:20:52.354Z,32.57
2019-05-07T16:23:19.072Z,32.00
2019-05-07T16:25:45.753Z,31.95
2019-05-07T16:28:12.869Z,31.48
2019-05-07T16:30:39.812Z,31.12
2019-05-07T16:33:06.534Z,30.98
2019-05-07T16:35:33.370Z,30.86
2019-05-07T16:38:00.213Z,31.01
2019-05-07T16:40:27.613Z,31.32
2019-05-07T16:42:54.998Z,31.78
2019-05-07T16:45:21.764Z,31.80
2019-05-07T16:47:49.039Z,31.92
2019-05-07T16:50:16.166Z,32.21
2019-05-07T16:52:42.887Z,31.90
2019-05-07T16:55:12.089Z,32.43
2019-05-07T16:57:55.327Z,32.43
2019-05-07T17:00:36.926Z,31.55
2019-05-07T17:03:06.610Z,31.58
2019-05-07T17:05:33.520Z,31.79
2019-05-07T17:08:27.637Z,32.11
2019-05-07T17:10:54.424Z,32.65
2019-05-07T17:13:21.239Z,33.00
2019-05-07T17:15:57.287Z,33.11
2019-05-07T17:18:24.736Z,33.51
2019-05-07T17:20:52.398Z,33.20
2019-05-07T17:23:19.556Z,33.46
2019-05-07T17:25:47.554Z,33.59
2019-05-07T17:28:14.276Z,33.59
2019-05-07T17:30:42.067Z,33.42
2019-05-07T17:33:12.781Z,33.76
2019-05-07T17:35:39.710Z,33.45
2019-05-07T17:38:09.807Z,33.53
2019-05-07T17:40:35.179Z,33.10
2019-05-07T17:43:03.190Z,33.03
2019-05-07T17:45:32.222Z,33.40
2019-05-07T17:47:58.727Z,33.40
2019-05-07T17:50:32.663Z,33.56
2019-05-07T17:53:02.466Z,33.37
2019-05-07T17:55:29.160Z,33.51
2019-05-07T17:57:55.894Z,33.65
2019-05-07T18:00:22.604Z,33.48
2019-05-07T18:03:19.714Z,33.75
2019-05-07T18:05:46.480Z,33.32
2019-05-07T18:08:13.684Z,33.33
2019-05-07T18:10:42.406Z,33.42
2019-05-07T18:13:09.380Z,33.70
2019-05-07T18:15:36.261Z,33.90
2019-05-07T18:18:06.736Z,34.00
2019-05-07T18:20:33.445Z,34.18
2019-05-07T18:23:02.655Z,33.90
2019-05-07T18:25:33.175Z,34.53
2019-05-07T18:28:01.763Z,35.95
2019-05-07T18:30:32.698Z,36.24
2019-05-07T18:33:22.107Z,36.45
2019-05-07T18:35:49.821Z,36.66
2019-05-07T18:38:16.953Z,36.84
2019-05-07T18:40:43.671Z,37.13
2019-05-07T18:43:12.249Z,37.32
2019-05-07T18:45:39.119Z,37.41
2019-05-07T18:48:05.858Z,37.66
2019-05-07T18:50:32.920Z,38.17
2019-05-07T18:52:59.703Z,38.41
2019-05-07T18:55:26.471Z,39.03
2019-05-07T18:57:53.166Z,39.08
2019-05-07T19:00:28.297Z,39.22
2019-05-07T19:02:55.069Z,39.44
2019-05-07T19:05:22.319Z,39.76
2019-05-07T19:08:03.890Z,40.05
2019-05-07T19:10:17.970Z,40.38
2019-05-07T19:12:44.965Z,40.36
2019-05-07T19:15:12.425Z,40.72
2019-05-07T19:17:39.408Z,41.01
2019-05-07T19:20:07.466Z,41.32
2019-05-07T19:22:34.210Z,41.85
2019-05-07T19:25:03.042Z,42.21
2019-05-07T19:27:29.913Z,42.21
2019-05-07T19:29:56.643Z,42.43
2019-05-07T19:32:23.705Z,42.78
2019-05-07T19:34:53.396Z,43.00
2019-05-07T19:37:22.259Z,43.55
2019-05-07T19:39:52.416Z,44.20
2019-05-07T19:42:19.205Z,44.78
2019-05-07T19:44:45.929Z,44.92
2019-05-07T19:47:12.840Z,45.74
2019-05-07T19:50:02.084Z,46.34
2019-05-07T19:52:33.310Z,46.32
2019-05-07T19:55:04.179Z,46.67
2019-05-07T19:57:33.231Z,47.56
2019-05-07T20:00:00.073Z,48.30
2019-05-07T20:02:32.199Z,48.29
2019-05-07T20:04:58.982Z,48.40
2019-05-07T20:07:25.723Z,48.34
2019-05-07T20:09:52.525Z,48.62
2019-05-07T20:12:19.289Z,49.16
2019-05-07T20:14:46.024Z,49.38
2019-05-07T20:17:12.895Z,49.81
2019-05-07T20:19:41.736Z,50.03
2019-05-07T20:22:08.298Z,50.26
2019-05-07T20:24:35.159Z,50.57
2019-05-07T20:27:03.022Z,50.75
2019-05-07T20:29:32.165Z,50.81
2019-05-07T20:31:58.824Z,50.57
2019-05-07T20:34:25.522Z,50.43
2019-05-07T20:36:53.411Z,50.24
2019-05-07T20:39:20.325Z,50.30
2019-05-07T20:41:47.358Z,50.03
2019-05-07T20:44:14.379Z,50.18
2019-05-07T20:46:42.170Z,50.27
2019-05-07T20:49:09.041Z,50.55
2019-05-07T20:51:36.172Z,50.88
2019-05-07T20:54:19.189Z,51.08
2019-05-07T20:56:52.488Z,50.84
2019-05-07T20:59:21.852Z,50.57
2019-05-07T21:01:48.239Z,50.50
2019-05-07T21:04:14.991Z,50.47
2019-05-07T21:06:43.171Z,50.44
2019-05-07T21:09:12.414Z,50.56
2019-05-07T21:11:38.835Z,50.87
2019-05-07T21:14:05.538Z,51.10
2019-05-07T21:16:33.055Z,51.15
2019-05-07T21:19:01.977Z,51.24
2019-05-07T21:21:28.798Z,51.68
2019-05-07T21:23:55.518Z,51.79
2019-05-07T21:26:22.801Z,51.80
2019-05-07T21:28:49.495Z,51.65
2019-05-07T21:31:16.194Z,51.72
2019-05-07T21:33:43.383Z,52.41
2019-05-07T21:36:12.140Z,52.55
2019-05-07T21:38:38.727Z,52.39
2019-05-07T21:41:05.437Z,52.68
2019-05-07T21:43:32.711Z,53.12
2019-05-07T21:46:02.289Z,53.42
2019-05-07T21:48:28.559Z,53.67
2019-05-07T21:50:55.555Z,54.40
2019-05-07T21:53:32.416Z,54.86
2019-05-07T21:56:07.024Z,54.18
2019-05-07T21:58:49.241Z,54.67
2019-05-07T22:01:28.970Z,54.92
2019-05-07T22:03:56.084Z,55.78
2019-05-07T22:06:22.928Z,56.14
2019-05-07T22:08:49.710Z,55.71
2019-05-07T22:11:16.474Z,55.83
2019-05-07T22:13:43.661Z,55.86
2019-05-07T22:16:12.994Z,55.76
2019-05-07T22:18:39.544Z,56.16
2019-05-07T22:21:06.645Z,56.14
2019-05-07T22:23:36.482Z,56.30
2019-05-07T22:26:19.125Z,56.09
2019-05-07T22:28:33.301Z,56.34
2019-05-07T22:31:34.500Z,56.62
2019-05-07T22:34:13.814Z,57.20
2019-05-07T22:36:40.498Z,57.20
2019-05-07T22:39:07.217Z,57.06
2019-05-07T22:41:34.003Z,56.58
2019-05-07T22:44:02.548Z,56.60
2019-05-07T22:46:29.372Z,56.12
2019-05-07T22:48:56.124Z,56.08
2019-05-07T22:51:22.952Z,56.08
2019-05-07T22:53:49.663Z,56.30
2019-05-07T22:56:30.433Z,56.17
2019-05-07T22:58:49.343Z,56.18
2019-05-07T23:01:16.039Z,56.21
2019-05-07T23:03:43.190Z,56.54
2019-05-07T23:06:12.283Z,56.95
2019-05-07T23:08:39.314Z,57.22
2019-05-07T23:11:06.120Z,57.21
2019-05-07T23:13:34.157Z,57.17
2019-05-07T23:16:02.662Z,57.39
2019-05-07T23:18:31.783Z,57.71
2019-05-07T23:21:00.724Z,58.23
2019-05-07T23:23:27.408Z,58.74
2019-05-07T23:25:54.494Z,59.02
2019-05-07T23:28:22.981Z,59.18
2019-05-07T23:30:51.900Z,59.38
2019-05-07T23:33:18.464Z,59.69
2019-05-07T23:35:47.912Z,59.30
2019-05-07T23:38:16.031Z,59.57
2019-05-07T23:41:05.802Z,59.67
2019-05-07T23:43:33.267Z,59.84
2019-05-07T23:46:02.105Z,60.24
2019-05-07T23:48:28.619Z,60.68
2019-05-07T23:50:55.328Z,60.92
2019-05-07T23:53:22.528Z,60.84
2019-05-07T23:55:49.373Z,60.96
2019-05-07T23:58:16.110Z,60.96
