createdAt,value
2018-03-24T16:07:48.022Z,126
2018-03-24T16:08:00.389Z,120
2018-03-24T16:08:13.010Z,120
2018-03-24T16:08:25.799Z,116
2018-03-24T16:08:38.662Z,128
2018-03-24T16:08:51.074Z,105
2018-03-24T16:09:06.475Z,119
2018-03-24T16:09:21.856Z,126
2018-03-24T16:09:34.394Z,137
2018-03-24T16:09:49.668Z,152
2018-03-24T16:10:02.100Z,121
2018-03-24T16:10:17.566Z,141
2018-03-24T16:10:30.011Z,128
2018-03-24T16:10:42.672Z,123
2018-03-24T16:10:55.097Z,134
2018-03-24T16:11:07.916Z,127
2018-03-24T16:11:20.790Z,141
2018-03-24T16:11:33.661Z,131
2018-03-24T16:11:46.468Z,121
2018-03-24T16:11:59.482Z,122
2018-03-24T16:12:11.990Z,133
2018-03-24T16:12:24.678Z,138
2018-03-24T16:12:37.257Z,129
2018-03-24T16:12:49.880Z,138
2018-03-24T16:13:05.339Z,146
2018-03-24T16:13:17.894Z,153
2018-03-24T16:13:30.401Z,142
2018-03-24T16:13:42.869Z,156
2018-03-24T16:13:55.411Z,156
2018-03-24T16:14:08.220Z,167
2018-03-24T16:14:20.660Z,141
2018-03-24T16:14:35.967Z,137
2018-03-24T16:14:48.354Z,153
2018-03-24T16:15:00.843Z,149
2018-03-24T16:15:16.195Z,145
2018-03-24T16:15:28.829Z,164
2018-03-24T16:15:41.384Z,150
2018-03-24T16:15:53.833Z,172
2018-03-24T16:16:06.930Z,137
2018-03-24T16:16:19.472Z,184
2018-03-24T16:16:32.226Z,144
2018-03-24T16:16:44.903Z,142
2018-03-24T16:16:57.359Z,150
2018-03-24T16:17:09.748Z,165
2018-03-24T16:17:22.172Z,158
2018-03-24T16:17:34.738Z,192
2018-03-24T16:17:47.163Z,161
2018-03-24T16:17:59.593Z,155
2018-03-24T16:18:12.202Z,178
2018-03-24T16:18:24.674Z,193
2018-03-24T16:18:40.095Z,192
2018-03-24T16:18:52.630Z,167
2018-03-24T16:19:08.107Z,174
2018-03-24T16:19:23.481Z,175
2018-03-24T16:19:35.897Z,165
2018-03-24T16:19:48.369Z,157
2018-03-24T16:20:01.011Z,190
2018-03-24T16:20:13.582Z,177
2018-03-24T16:20:28.941Z,193
2018-03-24T16:20:41.375Z,165
2018-03-24T16:20:53.778Z,179
2018-03-24T16:21:06.286Z,178
2018-03-24T16:21:18.844Z,168
2018-03-24T16:21:31.438Z,181
2018-03-24T16:21:50.458Z,171
2018-03-24T16:22:02.982Z,185
2018-03-24T16:22:15.511Z,174
2018-03-24T16:22:27.785Z,177
2018-03-24T16:22:40.533Z,197
2018-03-24T16:22:53.047Z,177
2018-03-24T16:23:05.602Z,193
2018-03-24T16:23:18.108Z,185
2018-03-24T16:23:34.317Z,153
2018-03-24T16:23:46.940Z,162
2018-03-24T16:23:59.386Z,182
2018-03-24T16:24:14.811Z,168
2018-03-24T16:24:27.469Z,193
2018-03-24T16:24:39.982Z,190
2018-03-24T16:24:52.450Z,203
2018-03-24T16:25:05.098Z,199
2018-03-24T16:25:17.694Z,184
2018-03-24T16:25:30.133Z,200
2018-03-24T16:25:43.708Z,220
2018-03-24T16:25:56.233Z,185
2018-03-24T16:26:08.747Z,209
2018-03-24T16:26:21.302Z,195
2018-03-24T16:26:34.237Z,202
2018-03-24T16:26:46.848Z,170
2018-03-24T16:27:00.350Z,192
2018-03-24T16:27:13.113Z,195
2018-03-24T16:27:28.457Z,197
2018-03-24T16:27:41.336Z,189
2018-03-24T16:27:53.908Z,189
2018-03-24T16:28:06.468Z,192
2018-03-24T16:28:19.370Z,209
2018-03-24T16:28:31.933Z,214
2018-03-24T16:28:44.568Z,212
2018-03-24T16:28:57.241Z,191
2018-03-24T16:29:09.786Z,208
2018-03-24T16:29:22.294Z,224
2018-03-24T16:29:34.748Z,212
2018-03-24T16:29:47.632Z,194
2018-03-24T16:30:00.145Z,225
2018-03-24T16:30:12.789Z,209
2018-03-24T16:30:25.886Z,209
2018-03-24T16:30:43.255Z,201
2018-03-24T16:30:58.729Z,205
2018-03-24T16:31:11.418Z,209
2018-03-24T16:31:27.580Z,214
2018-03-24T16:31:40.196Z,204
2018-03-24T16:31:52.798Z,201
2018-03-24T16:32:05.811Z,210
2018-03-24T16:32:21.399Z,235
2018-03-24T16:32:34.139Z,193
2018-03-24T16:32:47.848Z,240
2018-03-24T16:33:00.515Z,222
2018-03-24T16:33:13.260Z,159
2018-03-24T16:33:25.797Z,213
2018-03-24T16:33:38.480Z,229
2018-03-24T16:33:54.764Z,207
2018-03-24T16:34:08.763Z,219
2018-03-24T16:34:21.930Z,226
2018-03-24T16:34:34.841Z,228
2018-03-24T16:34:47.673Z,210
2018-03-24T16:35:00.540Z,202
2018-03-24T16:35:13.186Z,216
2018-03-24T16:35:25.989Z,208
2018-03-24T16:35:38.647Z,209
2018-03-24T16:35:52.283Z,229
2018-03-24T16:36:04.814Z,212
2018-03-24T16:36:17.557Z,219
2018-03-24T16:36:30.121Z,206
2018-03-24T16:36:46.366Z,229
2018-03-24T16:37:01.883Z,192
2018-03-24T16:37:14.520Z,217
2018-03-24T16:37:27.133Z,229
2018-03-24T16:37:39.970Z,220
2018-03-24T16:37:52.609Z,226
2018-03-24T16:38:05.134Z,219
2018-03-24T16:38:17.910Z,217
2018-03-24T16:38:30.500Z,223
2018-03-24T16:38:43.380Z,226
2018-03-24T16:38:56.044Z,229
2018-03-24T16:39:08.789Z,248
2018-03-24T16:39:21.478Z,232
2018-03-24T16:39:34.038Z,222
2018-03-24T16:39:46.822Z,257
2018-03-24T16:39:59.496Z,224
2018-03-24T16:40:12.281Z,223
2018-03-24T16:40:24.838Z,216
2018-03-24T16:40:39.289Z,185
2018-03-24T16:40:52.190Z,235
2018-03-24T16:41:04.875Z,220
2018-03-24T16:41:20.629Z,221
2018-03-24T16:41:37.104Z,209
2018-03-24T16:41:49.765Z,181
2018-03-24T16:42:02.529Z,210
2018-03-24T16:42:15.060Z,251
2018-03-24T16:42:27.715Z,221
2018-03-24T16:42:40.467Z,234
2018-03-24T16:42:56.811Z,211
2018-03-24T16:43:09.396Z,223
2018-03-24T16:43:22.489Z,210
2018-03-24T16:43:35.115Z,225
2018-03-24T16:43:48.724Z,233
2018-03-24T16:44:04.141Z,246
2018-03-24T16:44:17.121Z,245
2018-03-24T16:44:29.631Z,244
2018-03-24T16:44:42.259Z,229
2018-03-24T16:44:54.775Z,231
2018-03-24T16:45:07.492Z,229
2018-03-24T16:45:20.115Z,249
2018-03-24T16:45:32.729Z,239
2018-03-24T16:45:51.881Z,227
2018-03-24T16:46:04.394Z,224
2018-03-24T16:46:17.093Z,245
2018-03-24T16:46:29.831Z,233
2018-03-24T16:46:42.415Z,250
2018-03-24T16:46:54.971Z,236
2018-03-24T16:47:08.025Z,247
2018-03-24T16:47:20.614Z,225
2018-03-24T16:47:33.210Z,266
2018-03-24T16:47:45.813Z,259
2018-03-24T16:47:58.534Z,252
2018-03-24T16:48:11.108Z,235
2018-03-24T16:48:23.635Z,241
2018-03-24T16:48:36.267Z,255
2018-03-24T16:48:48.990Z,238
2018-03-24T16:49:01.599Z,240
2018-03-24T16:49:14.250Z,233
2018-03-24T16:49:28.274Z,231
2018-03-24T16:49:40.989Z,224
2018-03-24T16:49:57.203Z,225
2018-03-24T16:50:09.797Z,247
2018-03-24T16:50:22.548Z,245
2018-03-24T16:50:38.934Z,243
2018-03-24T16:50:51.575Z,248
2018-03-24T16:51:04.528Z,238
2018-03-24T16:51:17.141Z,249
2018-03-24T16:51:29.735Z,233
2018-03-24T16:51:42.358Z,237
2018-03-24T16:51:55.927Z,241
2018-03-24T16:52:08.573Z,246
2018-03-24T16:52:21.245Z,254
2018-03-24T16:52:36.615Z,223
2018-03-24T16:52:52.926Z,204
2018-03-24T16:53:05.479Z,263
2018-03-24T16:53:18.068Z,259
2018-03-24T16:53:30.709Z,285
2018-03-24T16:53:43.419Z,236
2018-03-24T16:53:55.990Z,258
2018-03-24T16:54:11.308Z,224
2018-03-24T16:54:26.749Z,309
2018-03-24T16:54:39.418Z,291
2018-03-24T16:54:59.976Z,217
2018-03-24T16:55:13.283Z,240
2018-03-24T16:55:26.613Z,241
2018-03-24T16:55:40.763Z,245
2018-03-24T16:55:53.783Z,252
2018-03-24T16:56:06.556Z,241
2018-03-24T16:56:20.901Z,280
2018-03-24T16:56:33.663Z,218
2018-03-24T16:56:46.953Z,201
2018-03-24T16:57:00.143Z,297
2018-03-24T16:57:13.306Z,245
2018-03-24T16:57:29.087Z,249
2018-03-24T16:57:45.932Z,247
2018-03-24T16:57:58.782Z,234
2018-03-24T16:58:11.607Z,253
2018-03-24T16:58:24.587Z,244
2018-03-24T16:58:38.187Z,239
2018-03-24T16:58:54.350Z,241
2018-03-24T16:59:07.205Z,249
2018-03-24T16:59:20.230Z,257
2018-03-24T16:59:33.156Z,250
2018-03-24T16:59:46.235Z,223
2018-03-24T16:59:58.989Z,253
2018-03-24T17:00:11.723Z,253
2018-03-24T17:00:24.477Z,249
2018-03-24T17:00:37.363Z,261
2018-03-24T17:00:50.315Z,244
2018-03-24T17:01:03.337Z,217
2018-03-24T17:01:16.483Z,239
2018-03-24T17:01:33.317Z,235
2018-03-24T17:01:49.304Z,222
2018-03-24T17:02:02.042Z,256
2018-03-24T17:02:15.735Z,240
2018-03-24T17:02:28.551Z,282
2018-03-24T17:02:41.350Z,233
2018-03-24T17:02:54.391Z,187
2018-03-24T17:03:07.613Z,274
2018-03-24T17:03:20.452Z,268
2018-03-24T17:03:33.794Z,278
2018-03-24T17:03:46.740Z,246
2018-03-24T17:03:59.806Z,264
2018-03-24T17:04:12.696Z,202
2018-03-24T17:04:25.728Z,203
2018-03-24T17:04:38.563Z,191
2018-03-24T17:04:51.219Z,244
2018-03-24T17:05:04.026Z,239
2018-03-24T17:05:17.281Z,204
2018-03-24T17:05:32.892Z,202
2018-03-24T17:05:45.634Z,278
2018-03-24T17:05:58.571Z,269
2018-03-24T17:06:11.452Z,255
2018-03-24T17:06:24.593Z,219
2018-03-24T17:06:38.155Z,251
2018-03-24T17:06:50.871Z,243
2018-03-24T17:07:03.732Z,277
2018-03-24T17:07:16.456Z,227
2018-03-24T17:07:29.156Z,313
2018-03-24T17:07:41.856Z,251
2018-03-24T17:07:54.804Z,287
2018-03-24T17:08:07.774Z,221
2018-03-24T17:08:20.338Z,291
2018-03-24T17:08:33.046Z,293
2018-03-24T17:08:49.134Z,190
2018-03-24T17:09:01.721Z,269
2018-03-24T17:09:14.530Z,215
2018-03-24T17:09:28.172Z,210
2018-03-24T17:09:40.962Z,249
2018-03-24T17:09:53.728Z,229
2018-03-24T17:10:06.256Z,254
2018-03-24T17:10:18.946Z,265
2018-03-24T17:10:31.516Z,270
2018-03-24T17:10:44.041Z,248
2018-03-24T17:10:56.619Z,206
2018-03-24T17:11:09.269Z,180
2018-03-24T17:11:24.654Z,231
2018-03-24T17:11:37.432Z,238
2018-03-24T17:11:49.992Z,265
2018-03-24T17:12:02.656Z,252
2018-03-24T17:12:15.377Z,264
2018-03-24T17:12:28.560Z,226
2018-03-24T17:12:41.263Z,250
2018-03-24T17:12:54.471Z,247
2018-03-24T17:13:07.305Z,256
2018-03-24T17:13:21.216Z,260
2018-03-24T17:13:33.987Z,256
2018-03-24T17:13:46.782Z,246
2018-03-24T17:14:00.313Z,244
2018-03-24T17:14:13.122Z,257
2018-03-24T17:14:25.824Z,265
2018-03-24T17:14:38.588Z,263
2018-03-24T17:14:54.059Z,243
2018-03-24T17:15:06.885Z,262
2018-03-24T17:15:19.500Z,254
2018-03-24T17:15:32.147Z,269
2018-03-24T17:15:45.320Z,255
2018-03-24T17:15:57.956Z,250
2018-03-24T17:16:11.554Z,218
2018-03-24T17:16:24.169Z,248
2018-03-24T17:16:36.794Z,268
2018-03-24T17:16:49.495Z,249
2018-03-24T17:17:02.150Z,261
2018-03-24T17:17:14.839Z,254
2018-03-24T17:17:27.451Z,253
2018-03-24T17:17:40.481Z,266
2018-03-24T17:17:53.080Z,230
2018-03-24T17:18:05.729Z,246
2018-03-24T17:18:22.066Z,263
2018-03-24T17:18:38.322Z,262
2018-03-24T17:18:51.017Z,255
2018-03-24T17:19:03.791Z,226
2018-03-24T17:19:16.414Z,247
2018-03-24T17:19:29.005Z,276
2018-03-24T17:19:42.110Z,267
2018-03-24T17:19:54.639Z,262
2018-03-24T17:20:07.177Z,252
2018-03-24T17:20:19.756Z,234
2018-03-24T17:20:32.366Z,254
2018-03-24T17:20:45.250Z,257
2018-03-24T17:20:57.969Z,275
2018-03-24T17:21:13.431Z,254
2018-03-24T17:21:26.056Z,248
2018-03-24T17:21:38.643Z,250
2018-03-24T17:21:51.307Z,269
2018-03-24T17:22:04.370Z,269
2018-03-24T17:22:16.925Z,260
2018-03-24T17:22:29.538Z,255
2018-03-24T17:22:42.123Z,252
2018-03-24T17:22:54.708Z,251
2018-03-24T17:23:07.794Z,272
2018-03-24T17:23:20.356Z,287
2018-03-24T17:23:35.906Z,262
2018-03-24T17:23:48.490Z,260
2018-03-24T17:24:01.154Z,259
2018-03-24T17:24:13.866Z,266
2018-03-24T17:24:26.521Z,239
2018-03-24T17:24:39.528Z,233
2018-03-24T17:24:52.128Z,268
2018-03-24T17:25:04.761Z,270
2018-03-24T17:25:17.407Z,262
2018-03-24T17:25:30.059Z,268
2018-03-24T17:25:42.723Z,259
2018-03-24T17:25:55.248Z,265
2018-03-24T17:26:08.043Z,266
2018-03-24T17:26:20.560Z,260
2018-03-24T17:26:33.202Z,248
2018-03-24T17:26:45.808Z,266
2018-03-24T17:26:58.366Z,270
2018-03-24T17:27:10.908Z,253
2018-03-24T17:27:23.488Z,276
2018-03-24T17:27:36.110Z,287
2018-03-24T17:27:48.652Z,255
2018-03-24T17:28:01.167Z,263
2018-03-24T17:28:13.723Z,255
2018-03-24T17:28:26.373Z,279
2018-03-24T17:28:39.941Z,279
2018-03-24T17:28:52.633Z,250
2018-03-24T17:29:05.236Z,259
2018-03-24T17:29:20.712Z,271
2018-03-24T17:29:33.221Z,256
2018-03-24T17:29:45.792Z,264
2018-03-24T17:29:58.401Z,258
2018-03-24T17:30:10.920Z,268
2018-03-24T17:30:23.511Z,245
2018-03-24T17:30:36.067Z,260
2018-03-24T17:30:48.532Z,259
2018-03-24T17:31:01.138Z,261
2018-03-24T17:31:17.609Z,268
2018-03-24T17:31:30.172Z,265
2018-03-24T17:31:42.701Z,247
2018-03-24T17:31:55.217Z,258
2018-03-24T17:32:07.746Z,266
2018-03-24T17:32:20.344Z,261
2018-03-24T17:32:32.893Z,271
2018-03-24T17:32:48.377Z,266
2018-03-24T17:33:00.997Z,264
2018-03-24T17:33:13.597Z,254
2018-03-24T17:33:26.124Z,254
2018-03-24T17:33:38.720Z,264
2018-03-24T17:33:51.211Z,255
2018-03-24T17:34:03.854Z,256
2018-03-24T17:34:17.410Z,267
2018-03-24T17:34:29.895Z,273
2018-03-24T17:34:42.497Z,263
2018-03-24T17:34:54.966Z,273
2018-03-24T17:35:07.543Z,265
2018-03-24T17:35:20.150Z,261
2018-03-24T17:35:32.693Z,265
2018-03-24T17:35:45.292Z,277
2018-03-24T17:35:57.737Z,267
2018-03-24T17:36:10.327Z,263
2018-03-24T17:36:22.828Z,256
2018-03-24T17:36:35.340Z,257
2018-03-24T17:36:47.883Z,294
2018-03-24T17:37:00.330Z,280
2018-03-24T17:37:12.894Z,262
2018-03-24T17:37:25.425Z,279
2018-03-24T17:37:40.852Z,270
2018-03-24T17:37:53.342Z,285
2018-03-24T17:38:06.008Z,205
2018-03-24T17:38:21.386Z,246
2018-03-24T17:38:33.915Z,257
2018-03-24T17:38:46.427Z,243
2018-03-24T17:38:58.997Z,245
2018-03-24T17:39:11.518Z,246
2018-03-24T17:39:23.965Z,248
2018-03-24T17:39:36.579Z,265
2018-03-24T17:39:51.938Z,263
2018-03-24T17:40:04.579Z,248
2018-03-24T17:40:17.503Z,264
2018-03-24T17:40:31.287Z,243
2018-03-24T17:40:44.983Z,313
2018-03-24T17:41:00.450Z,258
2018-03-24T17:41:13.020Z,236
2018-03-24T17:41:25.614Z,250
2018-03-24T17:41:38.170Z,281
2018-03-24T17:41:50.757Z,279
2018-03-24T17:42:09.847Z,271
2018-03-24T17:42:22.466Z,256
2018-03-24T17:42:35.073Z,254
2018-03-24T17:42:47.640Z,289
2018-03-24T17:43:03.157Z,245
2018-03-24T17:43:15.612Z,248
2018-03-24T17:43:28.167Z,268
2018-03-24T17:43:40.685Z,258
2018-03-24T17:43:53.230Z,258
2018-03-24T17:44:06.037Z,266
2018-03-24T17:44:18.831Z,253
2018-03-24T17:44:31.491Z,274
2018-03-24T17:44:44.033Z,262
2018-03-24T17:44:56.676Z,270
2018-03-24T17:45:12.152Z,269
2018-03-24T17:45:24.601Z,282
2018-03-24T17:45:40.033Z,257
2018-03-24T17:45:52.563Z,264
2018-03-24T17:46:05.180Z,260
2018-03-24T17:46:17.717Z,260
2018-03-24T17:46:30.310Z,283
2018-03-24T17:46:42.883Z,263
2018-03-24T17:46:55.527Z,256
2018-03-24T17:47:08.024Z,266
2018-03-24T17:47:20.651Z,262
2018-03-24T17:47:33.184Z,289
2018-03-24T17:47:45.610Z,258
2018-03-24T17:47:58.188Z,265
2018-03-24T17:48:10.793Z,273
2018-03-24T17:48:26.227Z,277
2018-03-24T17:48:38.842Z,280
2018-03-24T17:48:51.380Z,270
2018-03-24T17:49:04.151Z,276
2018-03-24T17:49:16.724Z,265
2018-03-24T17:49:30.322Z,262
2018-03-24T17:49:42.915Z,273
2018-03-24T17:49:56.673Z,273
2018-03-24T17:50:10.256Z,277
2018-03-24T17:50:22.852Z,266
2018-03-24T17:50:35.383Z,285
2018-03-24T17:50:48.004Z,271
2018-03-24T17:51:03.599Z,267
2018-03-24T17:51:16.226Z,273
2018-03-24T17:51:28.845Z,260
2018-03-24T17:51:41.392Z,265
2018-03-24T17:51:53.973Z,252
2018-03-24T17:52:07.393Z,267
2018-03-24T17:52:19.840Z,312
2018-03-24T17:52:32.348Z,286
2018-03-24T17:52:45.027Z,264
2018-03-24T17:52:58.218Z,267
2018-03-24T17:53:10.815Z,263
2018-03-24T17:53:23.377Z,256
2018-03-24T17:53:36.007Z,237
2018-03-24T17:53:51.424Z,259
2018-03-24T17:54:04.075Z,264
2018-03-24T17:54:16.686Z,286
2018-03-24T17:54:29.305Z,264
2018-03-24T17:54:41.837Z,266
2018-03-24T17:54:54.568Z,289
2018-03-24T17:55:07.143Z,264
2018-03-24T17:55:19.695Z,268
2018-03-24T17:55:32.328Z,283
2018-03-24T17:55:44.770Z,268
2018-03-24T17:55:57.316Z,280
2018-03-24T17:56:09.974Z,282
2018-03-24T17:56:26.237Z,267
2018-03-24T17:56:39.065Z,290
2018-03-24T17:56:51.829Z,274
2018-03-24T17:57:04.429Z,282
2018-03-24T17:57:17.257Z,266
2018-03-24T17:57:32.693Z,281
2018-03-24T17:57:49.177Z,259
2018-03-24T17:58:01.851Z,278
2018-03-24T17:58:14.507Z,290
2018-03-24T17:58:27.123Z,264
2018-03-24T17:58:39.638Z,276
2018-03-24T17:58:52.374Z,272
2018-03-24T17:59:05.004Z,281
2018-03-24T17:59:20.548Z,277
2018-03-24T17:59:33.228Z,263
2018-03-24T17:59:49.585Z,279
2018-03-24T18:00:02.280Z,267
2018-03-24T18:00:14.864Z,278
2018-03-24T18:00:27.558Z,273
2018-03-24T18:00:40.206Z,298
2018-03-24T18:00:52.628Z,255
2018-03-24T18:01:05.698Z,268
2018-03-24T18:01:18.793Z,262
2018-03-24T18:01:31.412Z,268
2018-03-24T18:01:43.951Z,263
2018-03-24T18:01:56.426Z,286
2018-03-24T18:02:09.272Z,245
2018-03-24T18:02:22.263Z,277
2018-03-24T18:02:34.816Z,262
2018-03-24T18:02:47.626Z,278
2018-03-24T18:03:00.145Z,280
2018-03-24T18:03:12.764Z,282
2018-03-24T18:03:25.826Z,291
2018-03-24T18:03:41.324Z,288
2018-03-24T18:03:57.323Z,280
2018-03-24T18:04:09.968Z,284
2018-03-24T18:04:22.627Z,278
2018-03-24T18:04:35.173Z,289
2018-03-24T18:04:47.876Z,269
2018-03-24T18:05:00.479Z,302
2018-03-24T18:05:13.112Z,282
2018-03-24T18:05:29.475Z,277
2018-03-24T18:05:42.118Z,265
2018-03-24T18:05:54.623Z,272
2018-03-24T18:06:07.419Z,262
2018-03-24T18:06:20.649Z,244
2018-03-24T18:06:33.503Z,277
2018-03-24T18:06:46.610Z,264
2018-03-24T18:06:59.163Z,270
2018-03-24T18:07:11.905Z,279
2018-03-24T18:07:25.880Z,289
2018-03-24T18:07:42.451Z,251
2018-03-24T18:07:55.037Z,288
2018-03-24T18:08:07.898Z,278
2018-03-24T18:08:20.515Z,279
2018-03-24T18:08:34.073Z,255
2018-03-24T18:08:47.099Z,280
2018-03-24T18:09:00.047Z,284
2018-03-24T18:09:12.814Z,271
2018-03-24T18:09:25.464Z,277
2018-03-24T18:09:38.266Z,270
2018-03-24T18:09:51.758Z,270
2018-03-24T18:10:11.187Z,275
2018-03-24T18:10:23.854Z,276
2018-03-24T18:10:36.828Z,280
2018-03-24T18:10:50.110Z,265
2018-03-24T18:11:05.996Z,278
2018-03-24T18:11:20.994Z,281
2018-03-24T18:11:36.276Z,277
2018-03-24T18:11:48.777Z,287
2018-03-24T18:12:01.471Z,278
2018-03-24T18:12:14.158Z,283
2018-03-24T18:12:26.848Z,274
2018-03-24T18:12:43.179Z,300
2018-03-24T18:13:00.265Z,278
2018-03-24T18:13:13.641Z,274
2018-03-24T18:13:27.795Z,273
2018-03-24T18:13:41.206Z,268
2018-03-24T18:13:54.052Z,291
2018-03-24T18:14:10.394Z,275
2018-03-24T18:14:23.026Z,260
2018-03-24T18:14:35.503Z,279
2018-03-24T18:14:48.094Z,273
2018-03-24T18:15:03.552Z,283
2018-03-24T18:15:16.278Z,272
2018-03-24T18:15:33.116Z,286
2018-03-24T18:15:45.631Z,283
2018-03-24T18:15:58.517Z,251
2018-03-24T18:16:11.047Z,283
2018-03-24T18:16:23.487Z,269
2018-03-24T18:16:36.315Z,271
2018-03-24T18:16:48.927Z,276
2018-03-24T18:17:01.434Z,269
2018-03-24T18:17:13.922Z,281
2018-03-24T18:17:26.645Z,266
2018-03-24T18:17:39.127Z,284
2018-03-24T18:17:51.613Z,291
2018-03-24T18:18:04.087Z,285
2018-03-24T18:18:16.545Z,288
2018-03-24T18:18:28.959Z,287
2018-03-24T18:18:41.381Z,266
2018-03-24T18:18:53.803Z,281
2018-03-24T18:19:06.336Z,281
2018-03-24T18:19:21.686Z,295
2018-03-24T18:19:34.203Z,264
2018-03-24T18:19:47.706Z,288
2018-03-24T18:20:00.745Z,273
2018-03-24T18:20:13.252Z,283
2018-03-24T18:20:25.612Z,266
2018-03-24T18:20:38.109Z,268
2018-03-24T18:20:50.709Z,294
2018-03-24T18:21:03.108Z,275
2018-03-24T18:21:15.591Z,268
2018-03-24T18:21:28.199Z,285
2018-03-24T18:21:41.731Z,274
2018-03-24T18:21:54.242Z,264
2018-03-24T18:22:10.436Z,281
2018-03-24T18:22:22.902Z,272
2018-03-24T18:22:35.378Z,280
2018-03-24T18:22:48.040Z,314
2018-03-24T18:23:00.509Z,318
2018-03-24T18:23:13.041Z,332
2018-03-24T18:23:25.394Z,283
2018-03-24T18:23:37.816Z,275
2018-03-24T18:23:50.254Z,274
2018-03-24T18:24:02.647Z,282
2018-03-24T18:24:15.245Z,273
2018-03-24T18:24:27.769Z,299
2018-03-24T18:24:40.243Z,262
2018-03-24T18:24:52.687Z,293
2018-03-24T18:25:08.222Z,293
2018-03-24T18:25:20.718Z,247
2018-03-24T18:25:33.129Z,270
2018-03-24T18:25:45.525Z,280
2018-03-24T18:25:57.919Z,272
2018-03-24T18:26:10.461Z,265
2018-03-24T18:26:22.900Z,298
2018-03-24T18:26:35.326Z,276
2018-03-24T18:26:51.318Z,287
2018-03-24T18:27:03.810Z,268
2018-03-24T18:27:19.121Z,273
2018-03-24T18:27:31.687Z,297
2018-03-24T18:27:44.054Z,270
2018-03-24T18:27:56.452Z,278
2018-03-24T18:28:08.935Z,290
2018-03-24T18:28:21.429Z,287
2018-03-24T18:28:36.764Z,268
2018-03-24T18:28:49.131Z,286
2018-03-24T18:29:04.394Z,284
2018-03-24T18:29:16.758Z,289
2018-03-24T18:29:29.349Z,268
2018-03-24T18:29:48.381Z,270
2018-03-24T18:30:00.918Z,270
2018-03-24T18:30:13.379Z,270
2018-03-24T18:30:26.018Z,275
2018-03-24T18:30:38.955Z,270
2018-03-24T18:30:51.426Z,278
2018-03-24T18:31:03.952Z,287
2018-03-24T18:31:16.395Z,285
2018-03-24T18:31:29.780Z,271
2018-03-24T18:31:42.378Z,279
2018-03-24T18:31:54.970Z,286
2018-03-24T18:32:07.471Z,276
2018-03-24T18:32:20.398Z,285
2018-03-24T18:32:33.367Z,281
2018-03-24T18:32:46.471Z,275
2018-03-24T18:32:59.060Z,290
2018-03-24T18:33:11.614Z,280
2018-03-24T18:33:24.114Z,278
2018-03-24T18:33:36.548Z,276
2018-03-24T18:33:49.039Z,264
2018-03-24T18:34:04.498Z,278
2018-03-24T18:34:17.976Z,305
2018-03-24T18:34:30.400Z,300
2018-03-24T18:34:42.890Z,288
2018-03-24T18:34:55.481Z,276
2018-03-24T18:35:07.933Z,286
2018-03-24T18:35:20.887Z,293
2018-03-24T18:35:36.433Z,278
2018-03-24T18:35:49.035Z,280
2018-03-24T18:36:01.571Z,283
2018-03-24T18:36:14.115Z,287
2018-03-24T18:36:26.656Z,284
2018-03-24T18:36:39.293Z,281
2018-03-24T18:36:51.782Z,284
2018-03-24T18:37:04.838Z,287
2018-03-24T18:37:17.332Z,262
2018-03-24T18:37:29.928Z,263
2018-03-24T18:37:42.390Z,272
2018-03-24T18:37:54.962Z,273
2018-03-24T18:38:08.484Z,279
2018-03-24T18:38:20.963Z,282
2018-03-24T18:38:33.512Z,278
2018-03-24T18:38:48.823Z,284
2018-03-24T18:39:01.288Z,268
2018-03-24T18:39:13.944Z,274
2018-03-24T18:39:26.482Z,290
2018-03-24T18:39:38.984Z,282
2018-03-24T18:39:51.458Z,290
2018-03-24T18:40:04.061Z,283
2018-03-24T18:40:16.556Z,267
2018-03-24T18:40:31.935Z,279
2018-03-24T18:40:44.375Z,310
2018-03-24T18:41:00.599Z,286
2018-03-24T18:41:13.154Z,275
2018-03-24T18:41:25.678Z,290
2018-03-24T18:41:38.123Z,275
2018-03-24T18:41:50.617Z,281
2018-03-24T18:42:03.109Z,277
2018-03-24T18:42:15.656Z,279
2018-03-24T18:42:30.985Z,280
2018-03-24T18:42:47.251Z,292
2018-03-24T18:42:59.858Z,281
2018-03-24T18:43:15.252Z,286
2018-03-24T18:43:27.789Z,286
2018-03-24T18:43:40.227Z,290
2018-03-24T18:43:55.573Z,291
2018-03-24T18:44:08.097Z,291
2018-03-24T18:44:20.663Z,287
2018-03-24T18:44:33.253Z,287
2018-03-24T18:44:51.535Z,291
2018-03-24T18:45:04.116Z,281
2018-03-24T18:45:16.591Z,287
2018-03-24T18:45:29.116Z,286
2018-03-24T18:45:41.684Z,278
2018-03-24T18:45:57.875Z,290
2018-03-24T18:46:10.300Z,275
2018-03-24T18:46:22.769Z,277
2018-03-24T18:46:35.258Z,281
2018-03-24T18:46:48.249Z,259
2018-03-24T18:47:00.719Z,280
2018-03-24T18:47:13.150Z,300
2018-03-24T18:47:28.592Z,273
2018-03-24T18:47:41.127Z,282
2018-03-24T18:47:53.601Z,298
2018-03-24T18:48:06.075Z,293
2018-03-24T18:48:18.711Z,287
2018-03-24T18:48:31.206Z,269
2018-03-24T18:48:43.697Z,290
2018-03-24T18:48:56.213Z,293
2018-03-24T18:49:08.701Z,281
2018-03-24T18:49:24.936Z,283
2018-03-24T18:49:37.509Z,291
2018-03-24T18:49:55.816Z,304
2018-03-24T18:50:11.360Z,277
2018-03-24T18:50:24.092Z,288
2018-03-24T18:50:36.696Z,275
2018-03-24T18:50:49.431Z,273
2018-03-24T18:51:02.240Z,280
2018-03-24T18:51:14.926Z,284
2018-03-24T18:51:27.477Z,295
2018-03-24T18:51:40.110Z,268
2018-03-24T18:51:52.835Z,282
2018-03-24T18:52:05.503Z,267
2018-03-24T18:52:18.254Z,292
2018-03-24T18:52:30.901Z,306
2018-03-24T18:52:45.024Z,276
2018-03-24T18:52:57.932Z,268
2018-03-24T18:53:10.488Z,299
2018-03-24T18:53:23.177Z,297
2018-03-24T18:53:35.997Z,282
2018-03-24T18:53:48.843Z,287
2018-03-24T18:54:11.816Z,280
2018-03-24T18:54:24.913Z,277
2018-03-24T18:54:37.594Z,271
2018-03-24T18:54:50.201Z,306
