createdAt,value
2018-04-17T00:01:13.724Z,24.50
2018-04-17T00:03:43.558Z,24.97
2018-04-17T00:06:13.370Z,22.90
2018-04-17T00:08:43.209Z,22.53
2018-04-17T00:11:12.277Z,24.17
2018-04-17T00:13:41.329Z,21.00
2018-04-17T00:16:10.426Z,25.10
2018-04-17T00:18:39.489Z,24.53
2018-04-17T00:21:08.570Z,20.83
2018-04-17T00:23:37.605Z,21.47
2018-04-17T00:26:06.684Z,21.77
2018-04-17T00:28:35.716Z,20.40
2018-04-17T00:31:05.555Z,25.30
2018-04-17T00:33:34.633Z,22.30
2018-04-17T00:36:04.432Z,27.67
2018-04-17T00:38:34.307Z,22.00
2018-04-17T00:41:03.353Z,21.00
2018-04-17T00:43:33.164Z,21.50
2018-04-17T00:46:02.999Z,22.70
2018-04-17T00:48:32.039Z,21.17
2018-04-17T00:51:01.100Z,21.40
2018-04-17T00:53:47.940Z,21.90
2018-04-17T00:56:17.004Z,24.80
2018-04-17T00:58:46.064Z,30.30
2018-04-17T01:01:15.868Z,21.67
2018-04-17T01:03:45.692Z,29.20
2018-04-17T01:06:15.499Z,23.87
2018-04-17T01:08:45.327Z,22.73
2018-04-17T01:11:14.368Z,20.87
2018-04-17T01:13:43.449Z,24.93
2018-04-17T01:16:12.506Z,20.30
2018-04-17T01:18:42.325Z,22.97
2018-04-17T01:21:11.368Z,26.03
2018-04-17T01:23:40.436Z,23.90
2018-04-17T01:26:09.500Z,25.10
2018-04-17T01:28:39.303Z,24.27
2018-04-17T01:31:09.150Z,21.57
2018-04-17T01:33:38.276Z,24.90
2018-04-17T01:36:07.311Z,22.93
2018-04-17T01:38:37.136Z,25.30
2018-04-17T01:41:06.191Z,22.87
2018-04-17T01:43:35.255Z,23.23
2018-04-17T01:46:04.295Z,23.93
2018-04-17T01:48:34.128Z,22.67
2018-04-17T01:51:03.161Z,21.27
2018-04-17T01:53:32.227Z,24.23
2018-04-17T01:56:01.326Z,27.10
2018-04-17T01:58:30.429Z,23.10
2018-04-17T02:00:59.507Z,21.70
2018-04-17T02:03:28.593Z,20.93
2018-04-17T02:05:58.401Z,22.27
2018-04-17T02:08:28.282Z,21.37
2018-04-17T02:10:57.354Z,19.53
2018-04-17T02:13:26.474Z,22.97
2018-04-17T02:15:55.513Z,19.17
2018-04-17T02:18:24.582Z,24.17
2018-04-17T02:20:54.406Z,24.30
2018-04-17T02:23:24.332Z,22.33
2018-04-17T02:25:53.397Z,22.67
2018-04-17T02:28:22.444Z,27.57
2018-04-17T02:30:51.505Z,25.10
2018-04-17T02:33:21.347Z,24.07
2018-04-17T02:35:50.396Z,24.27
2018-04-17T02:38:20.236Z,23.27
2018-04-17T02:40:50.029Z,24.17
2018-04-17T02:43:19.872Z,24.10
2018-04-17T02:45:48.948Z,28.43
2018-04-17T02:48:18.757Z,28.70
2018-04-17T02:50:48.602Z,26.47
2018-04-17T02:53:17.644Z,22.30
2018-04-17T02:55:46.698Z,25.33
2018-04-17T02:58:15.764Z,24.63
2018-04-17T03:00:44.839Z,26.40
2018-04-17T03:03:14.650Z,24.03
2018-04-17T03:05:44.482Z,37.40
2018-04-17T03:08:13.508Z,26.83
2018-04-17T03:10:42.588Z,63.47
2018-04-17T03:13:11.670Z,36.07
2018-04-17T03:15:40.746Z,27.30
2018-04-17T03:18:10.563Z,26.73
2018-04-17T03:20:39.639Z,27.20
2018-04-17T03:23:09.451Z,28.13
2018-04-17T03:25:39.278Z,24.10
2018-04-17T03:28:09.093Z,24.57
2018-04-17T03:30:38.915Z,23.97
2018-04-17T03:33:08.024Z,26.63
2018-04-17T03:35:37.070Z,29.80
2018-04-17T03:38:06.148Z,27.77
2018-04-17T03:40:35.192Z,27.70
2018-04-17T03:43:04.266Z,28.37
2018-04-17T03:45:34.097Z,29.53
2018-04-17T03:48:03.167Z,25.60
2018-04-17T03:50:32.246Z,26.63
2018-04-17T03:53:01.283Z,28.80
2018-04-17T03:55:30.354Z,28.27
2018-04-17T03:57:59.420Z,29.80
2018-04-17T04:00:28.448Z,27.17
2018-04-17T04:02:58.282Z,34.20
2018-04-17T04:05:27.328Z,28.07
2018-04-17T04:07:56.395Z,24.97
2018-04-17T04:10:25.464Z,33.37
2018-04-17T04:12:54.506Z,26.20
2018-04-17T04:15:23.596Z,31.93
2018-04-17T04:18:10.332Z,25.23
2018-04-17T04:20:58.053Z,23.47
2018-04-17T04:23:44.954Z,25.03
2018-04-17T04:26:31.954Z,32.30
2018-04-17T04:29:01.039Z,25.60
2018-04-17T04:31:30.069Z,27.73
2018-04-17T04:33:59.099Z,24.30
2018-04-17T04:36:28.183Z,34.73
2018-04-17T04:38:58.043Z,28.43
2018-04-17T04:41:27.098Z,34.27
2018-04-17T04:43:56.175Z,34.80
2018-04-17T04:46:25.990Z,36.00
2018-04-17T04:48:55.816Z,36.73
2018-04-17T04:51:24.894Z,40.43
2018-04-17T04:53:54.732Z,29.90
2018-04-17T04:56:23.799Z,29.53
2018-04-17T04:58:53.650Z,36.47
2018-04-17T05:01:22.694Z,32.40
2018-04-17T05:03:51.803Z,31.43
2018-04-17T05:06:21.604Z,35.00
2018-04-17T05:08:51.440Z,54.53
2018-04-17T05:11:20.499Z,102.47
2018-04-17T05:13:49.573Z,43.10
2018-04-17T05:16:18.617Z,30.40
2018-04-17T05:18:48.467Z,30.03
2018-04-17T05:21:17.598Z,35.93
2018-04-17T05:23:46.636Z,26.87
2018-04-17T05:26:15.674Z,30.90
2018-04-17T05:28:44.779Z,35.17
2018-04-17T05:31:13.898Z,32.60
2018-04-17T05:33:42.908Z,28.00
2018-04-17T05:36:11.995Z,29.73
2018-04-17T05:38:41.795Z,30.40
2018-04-17T05:41:11.628Z,29.90
2018-04-17T05:43:40.698Z,28.80
2018-04-17T05:46:10.554Z,32.10
2018-04-17T05:48:39.618Z,29.23
2018-04-17T05:51:09.447Z,34.20
2018-04-17T05:53:38.512Z,34.80
2018-04-17T05:56:08.309Z,28.77
2018-04-17T05:58:37.408Z,34.17
2018-04-17T06:01:06.438Z,30.43
2018-04-17T06:03:35.469Z,28.10
2018-04-17T06:06:04.545Z,27.03
2018-04-17T06:08:33.606Z,29.20
2018-04-17T06:11:03.421Z,30.63
2018-04-17T06:13:33.245Z,33.53
2018-04-17T06:16:02.304Z,29.97
2018-04-17T06:18:31.384Z,27.83
2018-04-17T06:21:00.420Z,25.00
2018-04-17T06:23:29.503Z,25.67
2018-04-17T06:25:59.346Z,24.97
2018-04-17T06:28:29.138Z,27.70
2018-04-17T06:30:58.983Z,27.77
2018-04-17T06:33:28.037Z,28.70
2018-04-17T06:35:57.884Z,31.40
2018-04-17T06:38:26.968Z,29.37
2018-04-17T06:40:56.011Z,31.63
2018-04-17T06:43:25.110Z,25.13
2018-04-17T06:45:54.155Z,31.60
2018-04-17T06:48:23.235Z,25.87
2018-04-17T06:50:52.296Z,55.47
2018-04-17T06:53:21.379Z,64.63
2018-04-17T06:55:50.445Z,28.90
2018-04-17T06:58:19.518Z,29.50
2018-04-17T07:00:48.581Z,23.60
2018-04-17T07:03:17.662Z,24.27
2018-04-17T07:05:46.727Z,26.73
2018-04-17T07:08:15.776Z,31.63
2018-04-17T07:10:45.653Z,22.50
2018-04-17T07:13:14.677Z,25.53
2018-04-17T07:15:44.540Z,23.73
2018-04-17T07:18:13.605Z,23.10
2018-04-17T07:20:42.650Z,24.07
2018-04-17T07:23:11.734Z,31.87
2018-04-17T07:25:40.781Z,22.93
2018-04-17T07:28:10.619Z,25.20
2018-04-17T07:30:39.671Z,26.43
2018-04-17T07:33:08.740Z,35.77
2018-04-17T07:35:37.824Z,33.23
2018-04-17T07:38:06.869Z,31.40
2018-04-17T07:40:36.816Z,27.60
2018-04-17T07:43:05.801Z,26.07
2018-04-17T07:45:34.889Z,24.83
2018-04-17T07:48:23.395Z,27.13
2018-04-17T07:50:52.465Z,29.97
2018-04-17T07:53:21.495Z,24.40
2018-04-17T07:55:51.347Z,27.60
2018-04-17T07:58:20.398Z,29.83
2018-04-17T08:00:49.438Z,30.23
2018-04-17T08:03:18.525Z,27.20
2018-04-17T08:05:47.572Z,28.40
2018-04-17T08:08:16.713Z,27.63
2018-04-17T08:10:45.732Z,28.70
2018-04-17T08:13:14.775Z,23.37
2018-04-17T08:15:44.619Z,23.20
2018-04-17T08:18:13.686Z,26.23
2018-04-17T08:20:42.746Z,25.50
2018-04-17T08:23:11.777Z,30.83
2018-04-17T08:25:41.641Z,25.43
2018-04-17T08:28:10.689Z,22.93
2018-04-17T08:30:40.533Z,21.87
2018-04-17T08:33:09.568Z,23.10
2018-04-17T08:35:38.677Z,19.70
2018-04-17T08:38:08.493Z,20.97
2018-04-17T08:40:38.318Z,24.73
2018-04-17T08:43:07.395Z,20.60
2018-04-17T08:45:36.424Z,15.00
2018-04-17T08:48:05.505Z,12.97
2018-04-17T08:50:34.545Z,11.20
2018-04-17T08:53:03.604Z,9.90
2018-04-17T08:55:32.639Z,7.10
2018-04-17T08:58:01.713Z,8.10
2018-04-17T09:00:30.756Z,6.20
2018-04-17T09:03:00.592Z,5.93
2018-04-17T09:05:29.636Z,5.50
2018-04-17T09:07:58.698Z,7.93
2018-04-17T09:10:27.772Z,6.50
2018-04-17T09:12:56.848Z,5.50
2018-04-17T09:15:26.677Z,8.30
2018-04-17T09:17:55.727Z,5.27
2018-04-17T09:20:24.796Z,5.40
2018-04-17T09:22:53.854Z,7.23
2018-04-17T09:25:23.680Z,4.27
2018-04-17T09:27:52.747Z,6.93
2018-04-17T09:30:21.827Z,6.77
2018-04-17T09:32:50.881Z,6.60
2018-04-17T09:35:19.926Z,4.20
2018-04-17T09:37:48.982Z,3.80
2018-04-17T09:40:18.044Z,6.03
2018-04-17T09:42:47.117Z,6.10
2018-04-17T09:45:16.176Z,5.47
2018-04-17T09:47:45.250Z,4.73
2018-04-17T09:50:14.291Z,5.80
2018-04-17T09:52:43.377Z,7.07
2018-04-17T09:55:12.399Z,4.40
2018-04-17T09:57:42.233Z,4.23
2018-04-17T10:00:11.312Z,4.07
2018-04-17T10:02:41.144Z,4.20
2018-04-17T10:05:10.193Z,4.10
2018-04-17T10:07:39.224Z,4.10
2018-04-17T10:10:08.288Z,6.60
2018-04-17T10:12:38.116Z,4.70
2018-04-17T10:15:07.953Z,4.60
2018-04-17T10:17:37.018Z,4.13
2018-04-17T10:20:06.864Z,6.13
2018-04-17T10:22:35.900Z,9.63
2018-04-17T10:25:04.968Z,8.70
2018-04-17T10:27:34.100Z,6.53
2018-04-17T10:30:03.912Z,5.20
2018-04-17T10:32:32.974Z,6.07
2018-04-17T10:35:02.021Z,5.70
2018-04-17T10:37:31.906Z,6.33
2018-04-17T10:40:00.939Z,4.93
2018-04-17T10:42:30.010Z,4.50
2018-04-17T10:44:59.853Z,5.43
2018-04-17T10:47:28.885Z,5.07
2018-04-17T10:49:57.956Z,5.97
2018-04-17T10:52:27.024Z,6.23
2018-04-17T10:54:56.088Z,4.37
2018-04-17T10:57:25.130Z,4.20
2018-04-17T10:59:54.166Z,4.90
2018-04-17T11:02:23.230Z,5.00
2018-04-17T11:04:52.323Z,4.63
2018-04-17T11:07:21.329Z,4.33
2018-04-17T11:09:50.396Z,4.63
2018-04-17T11:12:19.438Z,10.47
2018-04-17T11:14:48.515Z,4.70
2018-04-17T11:17:17.556Z,5.87
2018-04-17T11:19:47.386Z,4.10
2018-04-17T11:22:16.428Z,4.53
2018-04-17T11:24:45.508Z,6.00
2018-04-17T11:27:14.542Z,5.63
2018-04-17T11:29:44.404Z,5.13
2018-04-17T11:32:13.450Z,5.13
2018-04-17T11:34:42.549Z,4.80
2018-04-17T11:37:11.548Z,4.80
2018-04-17T11:39:41.371Z,5.00
2018-04-17T11:42:11.217Z,6.00
2018-04-17T11:44:40.235Z,4.63
2018-04-17T11:47:09.350Z,4.73
2018-04-17T11:49:38.342Z,7.30
2018-04-17T11:52:08.172Z,4.30
2018-04-17T11:54:37.971Z,5.60
2018-04-17T11:57:07.804Z,5.03
2018-04-17T11:59:36.852Z,6.20
2018-04-17T12:02:05.924Z,5.23
2018-04-17T12:04:34.957Z,6.00
2018-04-17T12:07:04.084Z,5.20
2018-04-17T12:09:33.137Z,5.93
2018-04-17T12:12:02.309Z,6.63
2018-04-17T12:14:31.316Z,5.80
2018-04-17T12:17:00.388Z,5.90
2018-04-17T12:19:30.221Z,6.17
2018-04-17T12:21:59.356Z,6.70
2018-04-17T12:24:29.189Z,6.23
2018-04-17T12:26:58.249Z,6.83
2018-04-17T12:29:27.322Z,6.63
2018-04-17T12:31:56.352Z,8.27
2018-04-17T12:34:26.200Z,6.10
2018-04-17T12:36:55.250Z,6.10
2018-04-17T12:39:25.073Z,5.13
2018-04-17T12:41:54.877Z,7.30
2018-04-17T12:44:24.705Z,5.40
2018-04-17T12:46:53.764Z,4.73
2018-04-17T12:49:22.838Z,7.57
2018-04-17T12:51:51.953Z,4.87
2018-04-17T12:54:20.992Z,5.13
2018-04-17T12:56:50.016Z,4.77
2018-04-17T12:59:19.116Z,4.47
2018-04-17T13:01:48.159Z,4.93
2018-04-17T13:04:17.985Z,5.10
2018-04-17T13:06:47.040Z,4.40
2018-04-17T13:09:16.840Z,4.80
2018-04-17T13:11:45.903Z,4.90
2018-04-17T13:14:14.964Z,4.97
2018-04-17T13:16:44.787Z,4.50
2018-04-17T13:19:13.823Z,4.53
2018-04-17T13:21:42.877Z,5.27
2018-04-17T13:24:11.925Z,5.03
2018-04-17T13:26:40.996Z,4.50
2018-04-17T13:29:10.080Z,6.00
2018-04-17T13:31:39.132Z,6.10
2018-04-17T13:34:08.942Z,5.30
2018-04-17T13:36:38.765Z,4.17
2018-04-17T13:39:08.704Z,4.60
2018-04-17T13:41:37.769Z,5.27
2018-04-17T13:44:07.628Z,4.73
2018-04-17T13:46:36.691Z,5.30
2018-04-17T13:49:05.731Z,6.03
2018-04-17T13:51:34.813Z,11.73
2018-04-17T13:54:03.916Z,5.33
2018-04-17T13:56:32.919Z,6.20
2018-04-17T13:59:01.993Z,5.60
2018-04-17T14:01:31.040Z,5.70
2018-04-17T14:04:00.860Z,8.10
2018-04-17T14:06:30.711Z,5.07
2018-04-17T14:08:59.763Z,6.30
2018-04-17T14:11:29.576Z,5.77
2018-04-17T14:13:59.414Z,5.97
2018-04-17T14:16:28.514Z,5.43
2018-04-17T14:18:57.573Z,5.80
2018-04-17T14:21:27.384Z,6.10
2018-04-17T14:23:57.241Z,5.67
2018-04-17T14:26:26.298Z,6.10
2018-04-17T14:28:56.134Z,5.93
2018-04-17T14:31:25.189Z,7.37
2018-04-17T14:33:54.248Z,5.70
2018-04-17T14:36:23.299Z,5.30
2018-04-17T14:38:53.140Z,5.30
2018-04-17T14:41:22.235Z,5.67
2018-04-17T14:43:51.278Z,6.47
2018-04-17T14:46:20.333Z,7.20
2018-04-17T14:48:49.369Z,7.00
2018-04-17T14:51:19.227Z,9.20
2018-04-17T14:53:48.261Z,7.40
2018-04-17T14:56:17.305Z,6.20
2018-04-17T14:58:46.374Z,11.73
2018-04-17T15:01:16.171Z,15.37
2018-04-17T15:03:45.249Z,11.70
2018-04-17T15:06:14.304Z,8.70
2018-04-17T15:08:43.368Z,8.13
2018-04-17T15:11:13.160Z,9.50
2018-04-17T15:13:42.252Z,11.17
2018-04-17T15:16:11.308Z,10.00
2018-04-17T15:18:40.364Z,11.87
2018-04-17T15:21:10.168Z,8.30
2018-04-17T15:23:40.032Z,8.97
2018-04-17T15:26:09.067Z,8.73
2018-04-17T15:28:38.145Z,8.27
2018-04-17T15:31:07.172Z,9.00
2018-04-17T15:33:37.054Z,8.67
2018-04-17T15:36:06.093Z,9.03
2018-04-17T15:38:35.128Z,9.00
2018-04-17T15:41:04.223Z,8.77
2018-04-17T15:43:33.244Z,8.00
2018-04-17T15:46:02.424Z,8.83
2018-04-17T15:48:31.481Z,8.90
2018-04-17T15:51:00.540Z,8.83
2018-04-17T15:53:30.387Z,9.20
2018-04-17T15:56:00.194Z,8.40
2018-04-17T15:58:29.233Z,8.60
2018-04-17T16:00:58.297Z,9.23
2018-04-17T16:03:27.342Z,9.37
2018-04-17T16:05:56.386Z,8.33
2018-04-17T16:08:25.476Z,9.73
2018-04-17T16:10:54.516Z,10.93
2018-04-17T16:13:23.553Z,37.07
2018-04-17T16:15:52.701Z,10.23
2018-04-17T16:18:21.766Z,11.83
2018-04-17T16:20:50.838Z,8.53
2018-04-17T16:23:19.904Z,13.67
2018-04-17T16:25:48.940Z,9.23
2018-04-17T16:28:18.030Z,23.47
2018-04-17T16:30:47.131Z,10.17
2018-04-17T16:33:16.177Z,8.40
2018-04-17T16:35:45.240Z,8.37
2018-04-17T16:38:14.322Z,8.30
2018-04-17T16:40:43.368Z,9.20
2018-04-17T16:43:13.200Z,8.47
2018-04-17T16:45:42.252Z,9.17
2018-04-17T16:48:11.316Z,9.10
2018-04-17T16:50:40.358Z,11.03
2018-04-17T16:53:09.458Z,8.67
2018-04-17T16:55:38.489Z,8.73
2018-04-17T16:58:07.575Z,21.00
2018-04-17T17:03:11.628Z,9.10
2018-04-17T17:05:40.673Z,10.10
2018-04-17T17:08:10.514Z,9.40
2018-04-17T17:10:39.580Z,8.63
2018-04-17T17:13:08.628Z,10.10
2018-04-17T17:15:37.707Z,9.50
2018-04-17T17:18:06.749Z,9.03
2018-04-17T17:20:35.808Z,8.53
2018-04-17T17:23:04.906Z,9.90
2018-04-17T17:25:33.966Z,9.33
2018-04-17T17:28:02.997Z,9.47
2018-04-17T17:30:32.078Z,16.87
2018-04-17T17:33:01.162Z,15.60
2018-04-17T17:35:30.244Z,11.30
2018-04-17T17:37:59.312Z,9.77
2018-04-17T17:40:28.377Z,14.37
2018-04-17T17:42:57.426Z,14.03
2018-04-17T17:45:27.256Z,11.73
2018-04-17T17:47:56.300Z,11.10
2018-04-17T17:50:25.367Z,11.93
2018-04-17T17:52:54.419Z,13.33
2018-04-17T17:55:24.244Z,14.20
2018-04-17T17:57:53.292Z,14.73
2018-04-17T18:00:22.364Z,13.93
2018-04-17T18:02:51.452Z,12.97
2018-04-17T18:05:20.514Z,11.40
2018-04-17T18:07:49.615Z,11.67
2018-04-17T18:10:19.442Z,13.23
2018-04-17T18:12:48.518Z,13.93
2018-04-17T18:15:17.652Z,17.73
2018-04-17T18:17:46.697Z,18.13
2018-04-17T18:20:15.775Z,12.80
2018-04-17T18:22:45.613Z,15.33
2018-04-17T18:25:14.795Z,13.87
2018-04-17T18:27:44.675Z,13.07
2018-04-17T18:30:13.823Z,12.37
2018-04-17T18:32:43.771Z,12.83
2018-04-17T18:35:12.950Z,12.80
2018-04-17T18:37:42.169Z,11.27
2018-04-17T18:40:11.481Z,11.93
2018-04-17T18:42:40.739Z,13.20
2018-04-17T18:45:10.788Z,23.93
2018-04-17T18:47:40.033Z,23.57
2018-04-17T18:50:09.202Z,18.13
2018-04-17T18:52:38.286Z,13.13
2018-04-17T18:55:07.313Z,13.07
2018-04-17T18:57:37.157Z,14.50
2018-04-17T19:00:06.230Z,12.80
2018-04-17T19:02:36.079Z,13.37
2018-04-17T19:05:05.161Z,14.00
2018-04-17T19:07:34.196Z,13.17
2018-04-17T19:10:03.273Z,14.53
2018-04-17T19:12:32.377Z,14.63
2018-04-17T19:15:01.435Z,13.33
2018-04-17T19:17:30.528Z,14.20
2018-04-17T19:19:59.572Z,15.63
2018-04-17T19:22:28.647Z,14.37
2018-04-17T19:24:57.728Z,15.03
2018-04-17T19:27:26.802Z,13.67
2018-04-17T19:29:55.856Z,13.60
2018-04-17T19:32:24.934Z,15.00
2018-04-17T19:34:53.971Z,14.87
2018-04-17T19:37:23.455Z,14.33
2018-04-17T19:39:52.495Z,14.40
2018-04-17T19:42:21.593Z,16.17
2018-04-17T19:44:50.651Z,20.63
2018-04-17T19:47:20.481Z,19.13
2018-04-17T19:49:49.541Z,14.63
2018-04-17T19:52:18.658Z,13.83
2018-04-17T19:54:48.467Z,14.37
2018-04-17T19:57:18.456Z,15.23
2018-04-17T19:59:47.563Z,13.70
2018-04-17T20:02:16.613Z,15.10
2018-04-17T20:04:45.679Z,14.20
2018-04-17T20:07:14.744Z,13.93
2018-04-17T20:09:43.804Z,14.13
2018-04-17T20:12:12.869Z,16.80
2018-04-17T20:14:42.033Z,15.47
2018-04-17T20:17:11.024Z,15.50
2018-04-17T20:19:40.116Z,32.53
2018-04-17T20:22:09.160Z,17.33
2018-04-17T20:24:38.261Z,15.13
2018-04-17T20:27:07.342Z,14.80
2018-04-17T20:29:36.511Z,15.07
2018-04-17T20:32:06.336Z,14.17
2018-04-17T20:34:36.160Z,14.73
2018-04-17T20:37:05.233Z,15.47
2018-04-17T20:39:35.040Z,15.17
2018-04-17T20:42:04.912Z,14.87
2018-04-17T20:44:33.972Z,16.13
2018-04-17T20:47:03.065Z,14.20
2018-04-17T20:49:32.117Z,14.80
2018-04-17T20:52:01.176Z,14.93
2018-04-17T20:54:30.251Z,13.90
2018-04-17T20:57:00.047Z,17.80
2018-04-17T20:59:29.881Z,18.33
2018-04-17T21:01:58.965Z,19.43
2018-04-17T21:04:28.788Z,15.00
2018-04-17T21:06:57.858Z,14.73
2018-04-17T21:09:27.692Z,15.17
2018-04-17T21:11:56.738Z,15.00
2018-04-17T21:14:25.822Z,22.67
2018-04-17T21:16:54.888Z,18.37
2018-04-17T21:19:23.990Z,15.90
2018-04-17T21:21:53.028Z,16.77
2018-04-17T21:24:22.840Z,17.90
2018-04-17T21:26:52.694Z,16.03
2018-04-17T21:29:21.744Z,16.17
2018-04-17T21:31:50.835Z,14.80
2018-04-17T21:34:19.879Z,15.30
2018-04-17T21:36:48.918Z,15.47
2018-04-17T21:39:17.989Z,17.40
2018-04-17T21:41:47.029Z,17.00
2018-04-17T21:44:16.862Z,16.27
2018-04-17T21:46:45.931Z,17.00
2018-04-17T21:49:15.773Z,15.93
2018-04-17T21:51:44.823Z,16.30
2018-04-17T21:54:13.899Z,17.00
2018-04-17T21:56:42.936Z,16.03
2018-04-17T21:59:12.794Z,17.30
2018-04-17T22:01:41.848Z,15.70
2018-04-17T22:04:11.685Z,17.73
2018-04-17T22:06:40.737Z,18.27
2018-04-17T22:09:09.809Z,17.13
2018-04-17T22:11:38.840Z,17.60
2018-04-17T22:14:08.691Z,16.80
2018-04-17T22:16:37.723Z,16.60
2018-04-17T22:19:06.813Z,16.10
2018-04-17T22:21:35.879Z,15.80
2018-04-17T22:24:04.932Z,15.90
2018-04-17T22:26:34.754Z,17.77
2018-04-17T22:29:03.811Z,16.00
2018-04-17T22:31:32.877Z,17.33
2018-04-17T22:34:01.939Z,17.10
2018-04-17T22:36:31.762Z,18.97
2018-04-17T22:39:00.846Z,16.83
2018-04-17T22:41:29.895Z,16.90
2018-04-17T22:43:58.969Z,16.90
2018-04-17T22:46:28.020Z,16.83
2018-04-17T22:48:57.844Z,17.03
2018-04-17T22:51:26.918Z,16.60
2018-04-17T22:53:56.767Z,17.03
2018-04-17T22:56:25.804Z,16.37
2018-04-17T22:58:54.889Z,15.40
2018-04-17T23:01:23.925Z,16.10
2018-04-17T23:03:52.976Z,16.87
2018-04-17T23:06:22.045Z,16.67
2018-04-17T23:08:51.091Z,17.60
2018-04-17T23:11:20.920Z,15.30
2018-04-17T23:13:49.959Z,15.87
2018-04-17T23:16:19.055Z,16.63
2018-04-17T23:18:48.100Z,15.00
2018-04-17T23:21:17.949Z,17.10
2018-04-17T23:23:47.008Z,15.90
2018-04-17T23:26:16.813Z,15.80
2018-04-17T23:28:46.640Z,16.03
2018-04-17T23:31:15.680Z,16.93
2018-04-17T23:33:44.748Z,15.67
2018-04-17T23:36:13.795Z,14.93
2018-04-17T23:38:42.884Z,15.43
2018-04-17T23:41:11.983Z,17.00
2018-04-17T23:43:41.076Z,14.97
2018-04-17T23:46:10.123Z,15.13
2018-04-17T23:48:39.227Z,14.70
2018-04-17T23:51:08.282Z,15.40
2018-04-17T23:53:38.109Z,13.87
2018-04-17T23:56:07.171Z,13.97
2018-04-17T23:58:36.249Z,16.00
