createdAt,value
2022-10-19T00:01:02.453Z,10.40
2022-10-19T00:03:31.690Z,10.30
2022-10-19T00:06:01.967Z,10.20
2022-10-19T00:08:30.624Z,10.10
2022-10-19T00:11:01.924Z,10.00
2022-10-19T00:13:30.580Z,9.90
2022-10-19T00:15:59.075Z,9.70
2022-10-19T00:18:27.726Z,9.60
2022-10-19T00:21:04.744Z,9.50
2022-10-19T00:23:33.825Z,9.60
2022-10-19T00:26:02.569Z,9.60
2022-10-19T00:28:32.009Z,9.60
2022-10-19T00:31:03.189Z,9.40
2022-10-19T00:33:31.834Z,9.50
2022-10-19T00:36:00.624Z,9.40
2022-10-19T00:38:30.584Z,9.50
2022-10-19T00:40:59.378Z,9.60
2022-10-19T00:43:30.956Z,9.70
2022-10-19T00:45:59.585Z,9.70
2022-10-19T00:48:31.244Z,9.80
2022-10-19T00:51:00.817Z,9.70
2022-10-19T00:53:32.012Z,9.70
2022-10-19T00:56:02.202Z,9.80
2022-10-19T00:58:31.309Z,9.80
2022-10-19T01:01:00.375Z,9.80
2022-10-19T01:03:29.003Z,9.80
2022-10-19T01:05:57.555Z,9.90
2022-10-19T01:08:26.485Z,9.90
2022-10-19T01:11:02.879Z,9.90
2022-10-19T01:13:38.414Z,9.90
2022-10-19T01:16:13.264Z,10.00
2022-10-19T01:18:45.738Z,10.00
2022-10-19T01:21:22.534Z,10.00
2022-10-19T01:24:11.887Z,10.10
2022-10-19T01:26:55.261Z,10.00
2022-10-19T01:36:53.945Z,10.00
2022-10-19T01:44:23.336Z,10.10
2022-10-19T01:46:53.626Z,10.10
2022-10-19T01:49:26.039Z,10.10
2022-10-19T01:54:30.745Z,10.10
2022-10-19T01:57:00.304Z,10.00
2022-10-19T01:59:29.144Z,10.00
2022-10-19T02:04:26.947Z,10.10
2022-10-19T02:06:56.856Z,9.80
2022-10-19T02:11:57.311Z,10.00
2022-10-19T02:14:28.397Z,10.00
2022-10-19T02:17:00.488Z,10.00
2022-10-19T02:44:20.603Z,9.70
2022-10-19T02:51:58.059Z,9.70
2022-10-19T02:54:26.827Z,9.60
2022-10-19T02:56:55.440Z,9.40
2022-10-19T02:59:25.887Z,9.80
2022-10-19T03:01:54.451Z,9.70
2022-10-19T03:04:23.113Z,9.80
2022-10-19T03:06:51.683Z,9.60
2022-10-19T03:09:20.582Z,9.60
2022-10-19T03:11:49.760Z,9.40
2022-10-19T03:14:18.307Z,9.50
2022-10-19T03:16:48.440Z,9.10
2022-10-19T04:28:45.732Z,10.20
2022-10-19T04:31:14.494Z,10.20
2022-10-19T06:03:04.119Z,10.40
2022-10-19T06:05:32.734Z,10.50
2022-10-19T06:08:01.377Z,10.30
2022-10-19T06:10:30.018Z,10.30
2022-10-19T06:12:58.809Z,10.30
2022-10-19T11:34:01.442Z,12.00
2022-10-19T11:39:01.890Z,11.60
2022-10-19T11:41:33.337Z,11.40
2022-10-19T11:44:15.776Z,11.20
2022-10-19T11:46:50.077Z,11.10
2022-10-19T11:49:29.041Z,11.20
2022-10-19T11:52:01.756Z,11.10
2022-10-19T11:54:38.571Z,10.90
2022-10-19T11:57:11.916Z,10.90
2022-10-19T11:59:48.312Z,11.00
2022-10-19T12:02:23.152Z,11.20
2022-10-19T12:04:58.168Z,11.40
2022-10-19T12:07:46.437Z,11.60
2022-10-19T12:10:19.491Z,11.80
2022-10-19T12:12:50.338Z,12.10
2022-10-19T12:15:23.704Z,12.20
2022-10-19T12:17:53.979Z,12.20
2022-10-19T12:20:27.060Z,12.80
2022-10-19T12:22:55.930Z,12.90
2022-10-19T12:25:24.921Z,13.20
2022-10-19T12:27:53.746Z,13.90
2022-10-19T12:30:23.024Z,13.60
2022-10-19T12:32:59.694Z,13.50
2022-10-19T12:35:46.986Z,13.20
2022-10-19T12:38:19.859Z,12.70
2022-10-19T12:45:49.606Z,12.20
2022-10-19T13:13:26.896Z,10.30
2022-10-19T13:15:57.570Z,10.30
2022-10-19T13:18:44.914Z,10.30
2022-10-19T13:21:33.555Z,10.40
2022-10-19T13:24:17.138Z,10.70
2022-10-19T13:31:44.794Z,11.10
2022-10-19T13:39:17.204Z,10.60
2022-10-19T13:41:48.048Z,10.60
2022-10-19T13:44:20.554Z,10.50
2022-10-19T13:54:25.091Z,10.00
2022-10-19T13:57:02.607Z,9.90
2022-10-19T13:59:44.728Z,9.90
2022-10-19T14:02:32.533Z,9.90
2022-10-19T14:05:09.824Z,9.90
2022-10-19T14:07:43.918Z,9.80
2022-10-19T14:37:33.066Z,10.10
2022-10-19T15:54:39.877Z,8.20
2022-10-19T15:57:22.819Z,8.20
2022-10-19T15:59:51.635Z,7.90
2022-10-19T16:02:20.324Z,8.20
2022-10-19T16:04:48.969Z,8.00
2022-10-19T16:07:20.982Z,7.30
2022-10-19T16:09:51.000Z,7.90
2022-10-19T16:12:19.737Z,8.10
2022-10-19T16:17:17.129Z,7.80
2022-10-19T16:19:46.248Z,7.60
2022-10-19T16:22:15.768Z,7.60
2022-10-19T17:04:37.091Z,7.90
2022-10-19T17:07:05.751Z,7.80
2022-10-19T17:09:41.898Z,7.80
2022-10-19T17:12:11.674Z,7.70
2022-10-19T17:14:41.000Z,7.60
2022-10-19T17:17:10.210Z,7.50
2022-10-19T17:19:40.257Z,7.40
2022-10-19T17:22:08.845Z,7.30
2022-10-19T17:24:39.266Z,7.20
2022-10-19T17:27:07.956Z,7.10
2022-10-19T17:29:36.760Z,7.10
2022-10-19T17:32:05.483Z,7.10
2022-10-19T17:34:34.178Z,7.00
2022-10-19T17:37:04.181Z,6.90
2022-10-19T17:39:32.935Z,6.90
2022-10-19T17:42:03.348Z,6.90
2022-10-19T17:44:32.214Z,6.80
2022-10-19T17:47:01.245Z,6.70
2022-10-19T17:49:30.554Z,6.60
2022-10-19T17:51:59.306Z,6.60
2022-10-19T17:54:29.444Z,6.60
2022-10-19T17:56:58.301Z,6.60
2022-10-19T17:59:34.829Z,6.50
2022-10-19T18:02:04.410Z,6.40
2022-10-19T18:04:33.154Z,6.40
2022-10-19T18:07:02.013Z,6.30
2022-10-19T18:09:32.136Z,6.20
2022-10-19T18:12:04.889Z,6.20
2022-10-19T18:14:36.331Z,6.10
2022-10-19T18:17:05.054Z,6.00
2022-10-19T18:19:33.817Z,6.00
2022-10-19T18:22:02.408Z,5.90
2022-10-19T18:24:34.656Z,5.80
2022-10-19T18:27:03.353Z,5.70
2022-10-19T18:29:31.919Z,5.60
2022-10-19T18:32:01.671Z,5.70
2022-10-19T18:34:30.330Z,5.60
2022-10-19T18:36:59.007Z,5.60
2022-10-19T18:39:27.688Z,5.50
2022-10-19T18:41:57.666Z,5.30
2022-10-19T18:44:27.916Z,5.30
2022-10-19T18:46:57.926Z,5.20
2022-10-19T18:49:26.672Z,5.10
2022-10-19T18:51:56.204Z,5.10
2022-10-19T18:54:26.389Z,4.80
2022-10-19T18:56:55.491Z,4.90
2022-10-19T19:01:54.420Z,4.80
2022-10-19T19:04:23.064Z,4.80
2022-10-19T19:06:51.692Z,4.80
2022-10-19T19:09:21.255Z,4.70
2022-10-19T19:11:50.606Z,4.70
2022-10-19T19:14:21.025Z,4.70
2022-10-19T19:16:50.963Z,4.60
2022-10-19T19:19:20.107Z,4.70
2022-10-19T19:21:49.913Z,4.60
2022-10-19T19:24:20.348Z,4.60
2022-10-19T19:26:50.081Z,4.70
2022-10-19T19:29:19.227Z,4.70
2022-10-19T19:31:48.316Z,4.70
2022-10-19T19:34:18.834Z,4.70
2022-10-19T19:36:48.810Z,4.70
2022-10-19T19:39:19.506Z,4.80
2022-10-19T19:41:48.320Z,4.90
2022-10-19T19:44:16.990Z,4.90
2022-10-19T19:46:45.784Z,4.80
2022-10-19T19:49:14.583Z,4.70
2022-10-19T19:51:44.357Z,4.90
2022-10-19T19:54:13.020Z,4.80
2022-10-19T19:56:42.380Z,4.80
2022-10-19T19:59:11.719Z,4.80
2022-10-19T20:01:40.398Z,4.70
2022-10-19T20:04:09.042Z,4.80
2022-10-19T20:06:38.665Z,4.80
2022-10-19T20:09:09.285Z,4.70
2022-10-19T20:11:42.059Z,4.60
2022-10-19T20:14:11.679Z,4.60
2022-10-19T20:16:40.509Z,4.40
2022-10-19T20:19:09.807Z,4.30
2022-10-19T20:21:38.927Z,5.20
2022-10-19T20:24:09.010Z,4.30
2022-10-19T20:26:37.716Z,4.30
2022-10-19T20:29:06.603Z,4.30
2022-10-19T20:31:39.670Z,4.30
2022-10-19T20:34:09.563Z,4.30
2022-10-19T20:36:38.206Z,4.20
2022-10-19T20:39:07.072Z,4.20
2022-10-19T20:41:37.059Z,4.10
2022-10-19T20:44:05.690Z,4.10
2022-10-19T20:46:34.327Z,4.10
2022-10-19T20:49:03.222Z,1.50
2022-10-19T20:51:32.933Z,4.60
2022-10-19T20:54:02.650Z,4.00
2022-10-19T20:56:32.167Z,4.00
2022-10-19T21:01:33.758Z,3.90
2022-10-19T21:04:04.706Z,3.90
2022-10-19T21:06:34.580Z,4.00
2022-10-19T21:09:03.504Z,3.80
2022-10-19T21:11:33.161Z,3.80
2022-10-19T21:14:04.151Z,3.80
2022-10-19T21:16:34.144Z,3.70
2022-10-19T21:19:03.333Z,3.60
2022-10-19T21:21:33.116Z,3.60
2022-10-19T21:24:04.491Z,3.60
2022-10-19T21:26:33.885Z,3.50
2022-10-19T21:29:03.983Z,3.80
2022-10-19T21:31:32.600Z,3.70
2022-10-19T21:34:04.612Z,3.60
2022-10-19T21:36:33.314Z,3.60
2022-10-19T21:39:02.253Z,3.80
2022-10-19T21:41:32.199Z,3.70
2022-10-19T21:44:00.856Z,3.60
2022-10-19T21:46:30.747Z,3.60
2022-10-19T21:48:59.639Z,3.60
2022-10-19T21:51:32.319Z,3.60
2022-10-19T21:54:01.018Z,3.60
2022-10-19T21:56:29.645Z,3.70
2022-10-19T21:58:58.561Z,3.60
2022-10-19T22:01:28.051Z,3.60
2022-10-19T22:03:58.436Z,3.70
2022-10-19T22:06:27.530Z,3.60
2022-10-19T22:08:56.587Z,3.70
2022-10-19T22:11:25.603Z,3.70
2022-10-19T22:13:55.197Z,3.70
2022-10-19T22:16:24.125Z,3.60
2022-10-19T22:18:53.109Z,3.60
2022-10-19T22:21:24.931Z,3.60
2022-10-19T22:23:54.268Z,3.60
2022-10-19T22:26:24.111Z,3.60
2022-10-19T22:28:52.798Z,3.70
2022-10-19T22:31:21.362Z,3.60
2022-10-19T22:33:50.047Z,3.60
2022-10-19T22:36:18.843Z,3.70
2022-10-19T22:38:49.299Z,3.70
2022-10-19T22:41:19.050Z,3.60
2022-10-19T22:43:47.703Z,3.50
2022-10-19T22:46:16.234Z,3.60
2022-10-19T22:48:44.738Z,3.50
2022-10-19T22:51:13.338Z,3.60
2022-10-19T22:53:41.830Z,3.60
2022-10-19T22:56:13.359Z,3.50
2022-10-19T22:58:41.903Z,3.50
2022-10-19T23:01:11.230Z,3.50
2022-10-19T23:03:40.433Z,3.50
2022-10-19T23:06:09.600Z,3.40
2022-10-19T23:08:38.270Z,3.30
2022-10-19T23:11:06.960Z,3.30
2022-10-19T23:13:36.896Z,3.20
2022-10-19T23:16:05.587Z,3.30
2022-10-19T23:18:34.146Z,3.20
2022-10-19T23:21:03.374Z,3.20
2022-10-19T23:23:32.657Z,3.40
2022-10-19T23:26:02.446Z,3.30
2022-10-19T23:28:31.529Z,3.30
2022-10-19T23:31:05.220Z,3.40
2022-10-19T23:33:34.175Z,3.30
2022-10-19T23:36:03.203Z,3.30
2022-10-19T23:38:31.771Z,3.30
2022-10-19T23:41:00.326Z,3.30
2022-10-19T23:43:29.368Z,3.40
2022-10-19T23:45:57.924Z,3.40
2022-10-19T23:48:27.944Z,3.40
2022-10-19T23:51:00.370Z,3.40
2022-10-19T23:53:29.670Z,3.40
2022-10-19T23:56:01.278Z,3.40
2022-10-19T23:58:30.322Z,3.30
