createdAt,value
2023-03-10T00:00:21.545Z,-5.75
2023-03-10T00:02:51.268Z,-5.86
2023-03-10T00:05:22.783Z,-5.47
2023-03-10T00:07:53.324Z,-5.72
2023-03-10T00:10:22.603Z,-5.72
2023-03-10T00:12:51.865Z,-5.84
2023-03-10T00:18:06.870Z,-5.78
2023-03-10T00:20:36.807Z,-5.82
2023-03-10T00:23:05.965Z,-5.59
2023-03-10T00:25:35.352Z,-4.92
2023-03-10T00:28:06.411Z,-4.69
2023-03-10T00:30:36.145Z,-4.04
2023-03-10T00:33:05.775Z,-4.13
2023-03-10T00:35:36.180Z,-4.36
2023-03-10T00:38:07.428Z,-4.30
2023-03-10T00:40:36.931Z,-4.42
2023-03-10T00:43:07.040Z,-4.42
2023-03-10T00:45:37.300Z,-4.30
2023-03-10T00:48:07.724Z,-4.22
2023-03-10T00:50:38.245Z,-3.54
2023-03-10T00:53:10.714Z,-4.48
2023-03-10T00:55:39.979Z,-4.95
2023-03-10T00:58:12.907Z,-5.13
2023-03-10T01:00:42.332Z,-5.24
2023-03-10T01:03:15.172Z,-5.35
2023-03-10T01:05:45.297Z,-5.39
2023-03-10T01:08:15.405Z,-5.46
2023-03-10T01:10:45.195Z,-5.39
2023-03-10T01:13:16.146Z,-5.49
2023-03-10T01:15:49.213Z,-5.12
2023-03-10T01:18:22.062Z,-5.44
2023-03-10T01:20:53.008Z,-5.57
2023-03-10T01:23:25.344Z,-5.52
2023-03-10T01:25:54.871Z,-4.59
2023-03-10T01:28:25.186Z,-4.78
2023-03-10T01:30:54.317Z,-5.21
2023-03-10T01:33:23.584Z,-4.49
2023-03-10T01:35:54.386Z,-4.85
2023-03-10T01:38:23.595Z,-3.39
2023-03-10T01:40:53.369Z,-4.36
2023-03-10T01:43:29.318Z,-4.97
2023-03-10T01:46:20.822Z,-4.80
2023-03-10T01:48:50.972Z,-5.24
2023-03-10T01:51:21.662Z,-5.23
2023-03-10T01:53:51.209Z,-4.66
2023-03-10T01:56:21.231Z,-4.54
2023-03-10T01:58:51.657Z,-4.83
2023-03-10T02:01:22.909Z,-4.55
2023-03-10T02:04:00.176Z,-4.58
2023-03-10T02:06:30.255Z,-5.13
2023-03-10T02:09:19.146Z,-5.27
2023-03-10T02:11:50.417Z,-5.53
2023-03-10T02:14:20.563Z,-5.57
2023-03-10T02:16:49.942Z,-5.65
2023-03-10T02:19:49.797Z,-5.64
2023-03-10T02:22:19.156Z,-5.36
2023-03-10T02:24:56.462Z,-5.37
2023-03-10T02:27:30.940Z,-5.27
2023-03-10T02:30:10.686Z,-5.41
2023-03-10T02:32:44.192Z,-5.48
2023-03-10T02:35:14.187Z,-5.24
2023-03-10T02:37:44.880Z,-5.24
2023-03-10T02:40:34.696Z,-5.51
2023-03-10T02:43:14.782Z,-5.24
2023-03-10T02:45:47.240Z,-5.47
2023-03-10T02:48:28.515Z,-5.36
2023-03-10T02:51:00.164Z,-5.28
2023-03-10T02:53:30.669Z,-5.29
2023-03-10T02:56:01.009Z,-5.20
2023-03-10T02:58:33.128Z,-5.34
2023-03-10T03:01:05.996Z,-5.46
2023-03-10T03:03:36.188Z,-5.62
2023-03-10T03:06:06.572Z,-5.32
2023-03-10T03:08:36.103Z,-5.47
2023-03-10T03:11:07.076Z,-5.70
2023-03-10T03:13:37.215Z,-5.68
2023-03-10T03:16:09.220Z,-5.18
2023-03-10T03:18:39.353Z,-6.10
2023-03-10T03:21:13.036Z,-5.86
2023-03-10T03:23:44.272Z,-6.38
2023-03-10T03:26:19.619Z,-6.33
2023-03-10T03:28:49.378Z,-6.51
2023-03-10T03:31:24.985Z,-6.60
2023-03-10T03:33:54.382Z,-6.55
2023-03-10T03:36:25.335Z,-6.67
2023-03-10T03:38:55.186Z,-6.61
2023-03-10T03:41:25.656Z,-6.59
2023-03-10T03:43:55.242Z,-6.53
2023-03-10T03:46:26.754Z,-6.69
2023-03-10T03:48:56.958Z,-6.73
2023-03-10T03:51:27.309Z,-6.76
2023-03-10T03:53:56.697Z,-6.83
2023-03-10T03:56:28.774Z,-6.77
2023-03-10T03:58:59.349Z,-6.85
2023-03-10T04:01:30.201Z,-6.85
2023-03-10T04:04:00.608Z,-6.84
2023-03-10T04:06:30.697Z,-6.96
2023-03-10T04:09:00.890Z,-6.98
2023-03-10T04:11:31.645Z,-6.91
2023-03-10T04:14:03.672Z,-6.92
2023-03-10T04:16:34.321Z,-6.94
2023-03-10T04:19:08.236Z,-6.84
2023-03-10T04:21:38.581Z,-6.86
2023-03-10T04:24:12.240Z,-6.92
2023-03-10T04:26:41.875Z,-6.94
2023-03-10T04:29:13.072Z,-6.89
2023-03-10T04:31:46.546Z,-6.92
2023-03-10T04:34:20.956Z,-6.78
2023-03-10T04:36:50.721Z,-6.88
2023-03-10T04:39:21.113Z,-6.39
2023-03-10T04:41:50.882Z,-6.85
2023-03-10T04:44:30.931Z,-6.85
2023-03-10T04:47:02.021Z,-6.87
2023-03-10T04:49:41.481Z,-6.74
2023-03-10T04:52:11.856Z,-6.79
2023-03-10T04:54:42.314Z,-6.70
2023-03-10T04:57:11.690Z,-6.48
2023-03-10T04:59:43.028Z,-6.75
2023-03-10T05:02:13.086Z,-6.74
2023-03-10T05:04:43.136Z,-6.79
2023-03-10T05:07:13.197Z,-6.41
2023-03-10T05:09:45.442Z,-6.59
2023-03-10T05:12:15.027Z,-6.74
2023-03-10T05:14:44.971Z,-6.67
2023-03-10T05:17:14.712Z,-6.63
2023-03-10T05:19:45.522Z,-6.26
2023-03-10T05:22:14.853Z,-6.61
2023-03-10T05:24:44.926Z,-6.18
2023-03-10T05:27:15.591Z,-6.59
2023-03-10T05:29:48.548Z,-6.79
2023-03-10T05:32:19.618Z,-6.72
2023-03-10T05:34:51.210Z,-6.67
2023-03-10T05:37:20.488Z,-6.66
2023-03-10T05:39:50.315Z,-6.64
2023-03-10T05:42:20.394Z,-6.27
2023-03-10T05:44:50.502Z,-6.56
2023-03-10T05:47:20.809Z,-6.59
2023-03-10T05:49:50.991Z,-6.47
2023-03-10T05:52:20.828Z,-6.41
2023-03-10T05:54:52.493Z,-6.44
2023-03-10T05:57:22.359Z,-6.48
2023-03-10T05:59:52.601Z,-6.48
2023-03-10T06:02:22.156Z,-6.49
2023-03-10T06:04:51.823Z,-6.27
2023-03-10T06:07:21.614Z,-6.18
2023-03-10T06:09:54.717Z,-6.10
2023-03-10T06:12:23.971Z,-6.01
2023-03-10T06:14:53.864Z,-6.02
2023-03-10T06:17:31.190Z,-6.31
2023-03-10T06:20:07.108Z,-5.76
2023-03-10T06:22:36.483Z,-5.60
2023-03-10T06:25:06.827Z,-5.29
2023-03-10T06:27:36.081Z,-5.26
2023-03-10T06:30:06.795Z,-5.20
2023-03-10T06:32:39.255Z,-5.37
2023-03-10T06:35:13.252Z,-4.92
2023-03-10T06:37:43.026Z,-5.03
2023-03-10T06:40:15.273Z,-4.84
2023-03-10T06:42:45.489Z,-5.18
2023-03-10T06:45:17.744Z,-4.79
2023-03-10T06:47:48.515Z,-4.82
2023-03-10T06:50:19.409Z,-4.52
2023-03-10T06:52:50.426Z,-4.41
2023-03-10T06:55:20.585Z,-4.98
2023-03-10T06:57:49.841Z,-4.95
2023-03-10T07:00:21.253Z,-4.79
2023-03-10T07:02:51.067Z,-5.34
2023-03-10T07:05:23.500Z,-5.28
2023-03-10T07:07:52.902Z,-5.80
2023-03-10T07:10:23.756Z,-5.92
2023-03-10T07:12:55.858Z,-5.76
2023-03-10T07:15:28.304Z,-5.74
2023-03-10T07:17:57.804Z,-5.79
2023-03-10T07:20:27.264Z,-5.55
2023-03-10T07:22:57.335Z,-5.53
2023-03-10T07:25:27.077Z,-5.26
2023-03-10T07:27:56.766Z,-5.02
2023-03-10T07:30:26.351Z,-4.62
2023-03-10T07:32:57.588Z,-4.55
2023-03-10T07:35:28.119Z,-4.60
2023-03-10T07:37:59.012Z,-4.31
2023-03-10T07:40:30.062Z,-4.67
2023-03-10T07:42:59.955Z,-4.54
2023-03-10T07:45:33.782Z,-4.35
2023-03-10T07:48:03.941Z,-4.24
2023-03-10T07:50:34.180Z,-3.82
2023-03-10T07:53:04.202Z,-3.25
2023-03-10T07:55:33.351Z,-3.93
2023-03-10T07:58:02.592Z,-3.93
2023-03-10T08:00:32.506Z,-3.97
2023-03-10T08:03:02.833Z,-4.34
2023-03-10T08:05:40.172Z,-4.76
2023-03-10T08:08:10.836Z,-4.05
2023-03-10T08:10:40.425Z,-3.50
2023-03-10T08:13:09.968Z,-2.44
2023-03-10T08:15:40.504Z,-3.23
2023-03-10T08:18:13.555Z,-2.76
2023-03-10T08:20:43.669Z,-3.17
2023-03-10T08:23:13.193Z,-3.18
2023-03-10T08:25:42.668Z,-3.76
2023-03-10T08:28:11.784Z,-4.35
2023-03-10T08:31:00.875Z,-3.95
2023-03-10T08:33:31.753Z,-4.37
2023-03-10T08:36:06.442Z,-3.82
2023-03-10T08:38:39.632Z,-3.52
2023-03-10T08:41:12.548Z,-3.71
2023-03-10T08:43:42.867Z,-3.05
2023-03-10T08:46:13.745Z,-3.03
2023-03-10T08:48:43.294Z,-3.52
2023-03-10T08:51:15.899Z,-3.53
2023-03-10T08:53:48.024Z,-4.07
2023-03-10T08:56:19.894Z,-3.90
2023-03-10T08:58:49.762Z,-3.58
2023-03-10T09:01:21.960Z,-4.28
2023-03-10T09:03:54.225Z,-4.38
2023-03-10T09:06:23.945Z,-4.52
2023-03-10T09:08:53.652Z,-4.22
2023-03-10T09:11:27.745Z,-3.18
2023-03-10T09:13:57.155Z,-2.01
2023-03-10T09:16:29.222Z,-1.95
2023-03-10T09:18:59.674Z,-1.12
2023-03-10T09:21:33.248Z,-2.16
2023-03-10T09:24:04.156Z,-2.72
2023-03-10T09:26:35.263Z,-2.98
2023-03-10T09:29:05.722Z,-3.73
2023-03-10T09:31:37.906Z,-3.92
2023-03-10T09:34:09.201Z,-3.46
2023-03-10T09:36:39.420Z,-2.60
2023-03-10T09:39:09.555Z,-2.54
2023-03-10T09:42:18.920Z,-2.10
2023-03-10T09:44:53.421Z,-2.89
2023-03-10T09:47:30.076Z,-3.42
2023-03-10T09:50:12.557Z,-3.39
2023-03-10T09:52:46.828Z,-3.17
2023-03-10T09:55:27.102Z,-3.89
2023-03-10T09:57:58.212Z,-2.76
2023-03-10T10:00:35.364Z,-2.25
2023-03-10T10:03:21.372Z,-2.80
2023-03-10T10:05:53.367Z,-3.09
2023-03-10T10:08:35.365Z,-2.62
2023-03-10T10:11:06.561Z,-3.13
2023-03-10T10:13:37.229Z,-3.24
2023-03-10T10:16:34.805Z,-2.98
2023-03-10T10:19:15.902Z,-3.63
2023-03-10T10:22:11.776Z,-3.00
2023-03-10T10:24:53.326Z,-3.66
2023-03-10T10:27:25.110Z,-3.69
2023-03-10T10:29:55.331Z,-3.31
2023-03-10T10:32:24.641Z,-3.01
2023-03-10T10:35:15.204Z,-3.09
2023-03-10T10:37:45.029Z,-3.15
2023-03-10T10:40:34.057Z,-3.41
2023-03-10T10:43:08.290Z,-3.29
2023-03-10T10:45:42.149Z,-3.37
2023-03-10T10:48:48.203Z,-3.67
2023-03-10T10:51:22.862Z,-3.31
2023-03-10T10:53:52.432Z,-3.14
2023-03-10T10:56:25.004Z,-3.12
2023-03-10T10:59:15.162Z,-3.13
2023-03-10T11:02:02.901Z,-3.09
2023-03-10T11:04:48.343Z,-2.41
2023-03-10T11:07:25.430Z,-3.30
2023-03-10T11:09:58.516Z,-3.15
2023-03-10T11:12:44.727Z,-3.38
2023-03-10T11:15:21.773Z,-3.58
2023-03-10T11:17:58.737Z,-3.05
2023-03-10T11:20:33.525Z,-2.60
2023-03-10T11:23:15.977Z,-3.32
2023-03-10T11:25:53.479Z,-2.83
2023-03-10T11:28:41.940Z,-3.31
2023-03-10T11:31:16.475Z,-2.56
2023-03-10T11:34:11.650Z,-3.02
2023-03-10T11:37:03.556Z,-2.98
2023-03-10T11:39:52.665Z,-3.32
2023-03-10T11:42:31.227Z,-3.62
2023-03-10T11:45:19.394Z,-3.17
2023-03-10T11:48:11.611Z,-2.84
2023-03-10T11:51:01.634Z,-3.44
2023-03-10T11:53:53.089Z,-3.20
2023-03-10T11:56:25.798Z,-2.37
2023-03-10T11:59:18.618Z,-2.72
2023-03-10T12:01:59.827Z,-3.03
2023-03-10T12:04:35.716Z,-3.35
2023-03-10T12:07:23.434Z,-3.14
2023-03-10T12:09:57.544Z,-3.43
2023-03-10T12:12:33.144Z,-3.22
2023-03-10T12:15:06.911Z,-2.44
2023-03-10T12:17:37.669Z,-2.74
2023-03-10T12:20:15.173Z,-3.34
2023-03-10T12:22:51.112Z,-3.35
2023-03-10T12:25:38.846Z,-3.26
2023-03-10T12:28:27.405Z,-3.33
2023-03-10T12:31:11.065Z,-3.74
2023-03-10T12:33:43.049Z,-3.75
2023-03-10T12:36:36.147Z,-3.27
2023-03-10T12:39:31.484Z,-3.37
2023-03-10T12:42:03.661Z,-3.83
2023-03-10T12:44:53.393Z,-3.53
2023-03-10T12:47:45.749Z,-3.40
2023-03-10T12:50:32.286Z,-3.41
2023-03-10T12:53:12.622Z,-3.17
2023-03-10T12:56:05.582Z,-2.46
2023-03-10T12:58:37.143Z,-2.62
2023-03-10T13:01:12.136Z,-2.96
2023-03-10T13:03:49.440Z,-3.39
2023-03-10T13:06:34.292Z,-2.93
2023-03-10T13:09:27.618Z,-3.94
2023-03-10T13:12:03.377Z,-3.19
2023-03-10T13:14:39.437Z,-3.07
2023-03-10T13:17:22.039Z,-3.02
2023-03-10T13:20:05.022Z,-3.21
2023-03-10T13:22:35.197Z,-2.89
2023-03-10T13:25:10.256Z,-3.24
2023-03-10T13:27:39.746Z,-3.65
2023-03-10T13:30:20.999Z,-3.74
2023-03-10T13:33:00.321Z,-3.89
2023-03-10T13:35:34.637Z,-3.94
2023-03-10T13:38:10.825Z,-3.98
2023-03-10T13:40:46.060Z,-3.81
2023-03-10T13:43:36.652Z,-4.05
2023-03-10T13:46:14.948Z,-3.78
2023-03-10T13:48:45.750Z,-3.82
2023-03-10T13:51:26.761Z,-3.88
2023-03-10T13:54:11.698Z,-4.10
2023-03-10T13:56:50.836Z,-3.77
2023-03-10T13:59:30.577Z,-4.17
2023-03-10T14:02:02.153Z,-4.22
2023-03-10T14:04:52.125Z,-4.36
2023-03-10T14:07:24.977Z,-4.36
2023-03-10T14:10:11.172Z,-3.92
2023-03-10T14:12:47.358Z,-4.12
2023-03-10T14:15:39.547Z,-4.11
2023-03-10T14:18:09.389Z,-4.22
2023-03-10T14:20:43.202Z,-4.63
2023-03-10T14:23:20.292Z,-4.54
2023-03-10T14:25:53.015Z,-4.82
2023-03-10T14:28:29.001Z,-4.67
2023-03-10T14:31:00.424Z,-4.74
2023-03-10T14:36:13.424Z,-4.58
2023-03-10T14:38:45.125Z,-4.04
2023-03-10T14:41:16.622Z,-4.47
2023-03-10T14:43:50.938Z,-4.47
2023-03-10T14:49:06.608Z,-4.49
2023-03-10T14:51:39.838Z,-4.38
2023-03-10T14:54:19.626Z,-4.62
2023-03-10T14:56:59.789Z,-4.70
2023-03-10T14:59:31.664Z,-4.44
2023-03-10T15:02:10.028Z,-4.23
2023-03-10T15:04:39.462Z,-4.46
2023-03-10T15:07:13.729Z,-4.48
2023-03-10T15:09:43.061Z,-4.42
2023-03-10T15:12:16.612Z,-4.64
2023-03-10T15:14:53.394Z,-4.87
2023-03-10T15:17:23.805Z,-5.04
2023-03-10T15:19:53.334Z,-4.90
2023-03-10T15:22:23.437Z,-4.89
2023-03-10T15:24:53.568Z,-4.71
2023-03-10T15:27:22.854Z,-4.79
2023-03-10T15:29:52.968Z,-4.41
2023-03-10T15:32:22.778Z,-4.69
2023-03-10T15:34:52.942Z,-5.01
2023-03-10T15:37:22.897Z,-5.02
2023-03-10T15:39:52.749Z,-4.72
2023-03-10T15:42:22.482Z,-4.25
2023-03-10T15:44:53.394Z,-3.98
2023-03-10T15:47:23.625Z,-4.50
2023-03-10T15:49:53.387Z,-4.64
2023-03-10T15:52:24.427Z,-4.62
2023-03-10T15:54:53.588Z,-4.66
2023-03-10T15:57:23.836Z,-4.70
2023-03-10T15:59:53.341Z,-4.70
2023-03-10T16:02:22.682Z,-4.67
2023-03-10T16:04:52.916Z,-4.69
2023-03-10T16:07:22.754Z,-4.71
2023-03-10T16:09:52.838Z,-4.63
2023-03-10T16:12:23.118Z,-4.69
2023-03-10T16:14:52.533Z,-4.72
2023-03-10T16:17:22.167Z,-4.64
2023-03-10T16:19:52.061Z,-3.96
2023-03-10T16:22:21.754Z,-3.97
2023-03-10T16:24:51.404Z,-3.90
2023-03-10T16:27:20.734Z,-4.17
2023-03-10T16:29:50.440Z,-3.38
2023-03-10T16:32:20.571Z,-2.27
2023-03-10T16:34:49.693Z,-2.13
2023-03-10T16:37:19.412Z,-2.71
2023-03-10T16:39:49.193Z,-1.73
2023-03-10T16:42:18.321Z,-1.50
2023-03-10T16:44:48.381Z,-1.47
2023-03-10T16:47:18.613Z,-1.67
2023-03-10T16:49:48.936Z,-1.43
2023-03-10T16:52:18.352Z,-1.42
2023-03-10T16:54:48.236Z,-1.85
2023-03-10T16:57:18.675Z,-1.78
2023-03-10T16:59:51.370Z,-1.56
2023-03-10T17:02:21.865Z,-1.50
2023-03-10T17:04:54.866Z,-1.54
2023-03-10T17:07:25.873Z,-1.63
2023-03-10T17:09:55.520Z,-1.44
2023-03-10T17:12:25.870Z,-1.61
2023-03-10T17:14:58.630Z,-1.85
2023-03-10T17:17:31.051Z,-1.49
2023-03-10T17:20:02.539Z,-1.33
2023-03-10T17:22:32.474Z,-1.37
2023-03-10T17:25:02.342Z,-1.40
2023-03-10T17:27:33.322Z,-1.46
2023-03-10T17:30:02.928Z,-1.45
2023-03-10T17:32:33.245Z,-1.40
2023-03-10T17:35:03.241Z,-1.36
2023-03-10T17:37:33.732Z,-1.44
2023-03-10T17:40:05.801Z,-1.47
2023-03-10T17:42:35.752Z,-1.50
2023-03-10T17:45:07.169Z,-1.60
2023-03-10T17:47:38.285Z,-1.69
2023-03-10T17:50:08.227Z,-1.78
2023-03-10T17:52:38.035Z,-1.77
2023-03-10T17:55:08.235Z,-1.68
2023-03-10T17:57:40.649Z,-1.62
2023-03-10T18:00:11.451Z,-1.67
2023-03-10T18:02:40.970Z,-1.75
2023-03-10T18:05:11.423Z,-1.65
2023-03-10T18:07:40.574Z,-1.62
2023-03-10T18:10:13.168Z,-1.61
2023-03-10T18:12:43.652Z,-1.62
2023-03-10T18:15:14.915Z,-1.59
2023-03-10T18:17:44.732Z,-1.63
2023-03-10T18:20:15.805Z,-1.68
2023-03-10T18:22:45.465Z,-1.68
2023-03-10T18:25:16.377Z,-1.73
2023-03-10T18:27:47.257Z,-1.80
2023-03-10T18:30:17.572Z,-1.79
2023-03-10T18:32:47.042Z,-1.76
2023-03-10T18:35:16.682Z,-1.85
2023-03-10T18:37:47.631Z,-1.88
2023-03-10T18:40:18.012Z,-1.86
2023-03-10T18:42:49.516Z,-1.95
2023-03-10T18:45:19.495Z,-2.05
2023-03-10T18:47:49.512Z,-2.11
2023-03-10T18:50:19.037Z,-1.96
2023-03-10T18:52:49.118Z,-2.20
2023-03-10T18:55:18.868Z,-2.42
2023-03-10T18:57:49.375Z,-2.31
2023-03-10T19:00:20.605Z,-2.00
2023-03-10T19:02:53.937Z,-1.91
2023-03-10T19:05:23.574Z,-1.93
2023-03-10T19:07:53.839Z,-1.98
2023-03-10T19:10:23.499Z,-1.87
2023-03-10T19:12:53.385Z,-1.88
2023-03-10T19:15:24.279Z,-2.00
2023-03-10T19:17:54.599Z,-1.88
2023-03-10T19:20:24.901Z,-1.87
2023-03-10T19:22:56.185Z,-2.32
2023-03-10T19:25:25.749Z,-3.31
2023-03-10T19:27:57.204Z,-2.16
2023-03-10T19:30:27.049Z,-2.42
2023-03-10T19:32:57.244Z,-2.94
2023-03-10T19:35:26.706Z,-3.08
2023-03-10T19:37:57.041Z,-2.71
2023-03-10T19:40:26.502Z,-2.25
2023-03-10T19:42:56.648Z,-2.68
2023-03-10T19:45:26.513Z,-2.84
2023-03-10T19:47:58.562Z,-2.48
2023-03-10T19:50:28.548Z,-2.49
2023-03-10T19:52:59.255Z,-2.12
2023-03-10T19:55:28.572Z,-1.97
2023-03-10T19:57:58.997Z,-2.52
2023-03-10T20:00:31.896Z,-3.09
2023-03-10T20:03:03.970Z,-4.55
2023-03-10T20:05:34.043Z,-4.06
2023-03-10T20:08:03.915Z,-4.10
2023-03-10T20:10:33.349Z,-5.28
2023-03-10T20:13:02.883Z,-6.11
2023-03-10T20:15:34.095Z,-6.16
2023-03-10T20:18:04.452Z,-6.77
2023-03-10T20:20:35.352Z,-6.12
2023-03-10T20:23:04.856Z,-6.24
2023-03-10T20:25:34.570Z,-6.99
2023-03-10T20:28:04.241Z,-6.94
2023-03-10T20:30:34.645Z,-7.28
2023-03-10T20:33:05.377Z,-6.10
2023-03-10T20:35:35.420Z,-6.99
2023-03-10T20:38:05.100Z,-7.35
2023-03-10T20:40:34.779Z,-7.43
2023-03-10T20:43:04.537Z,-7.04
2023-03-10T20:45:34.557Z,-7.16
2023-03-10T20:48:04.547Z,-6.92
2023-03-10T20:50:34.118Z,-7.31
2023-03-10T20:53:04.661Z,-7.06
2023-03-10T20:55:34.122Z,-6.77
2023-03-10T20:58:03.952Z,-6.81
2023-03-10T21:00:33.599Z,-6.80
2023-03-10T21:03:03.448Z,-7.05
2023-03-10T21:05:33.862Z,-7.31
2023-03-10T21:08:04.083Z,-7.16
2023-03-10T21:10:33.598Z,-7.37
2023-03-10T21:13:02.702Z,-7.42
2023-03-10T21:15:33.022Z,-7.29
2023-03-10T21:18:02.083Z,-7.17
2023-03-10T21:20:33.414Z,-7.31
2023-03-10T21:23:02.649Z,-7.34
2023-03-10T21:25:32.509Z,-7.41
2023-03-10T21:28:02.814Z,-7.41
2023-03-10T21:30:34.217Z,-7.29
2023-03-10T21:33:04.657Z,-7.39
2023-03-10T21:35:37.591Z,-7.45
2023-03-10T21:38:07.709Z,-7.54
2023-03-10T21:40:37.133Z,-7.57
2023-03-10T21:43:06.996Z,-7.63
2023-03-10T21:45:38.225Z,-7.63
2023-03-10T21:48:09.078Z,-7.63
2023-03-10T21:50:39.122Z,-7.58
2023-03-10T21:53:09.723Z,-7.69
2023-03-10T21:55:38.857Z,-7.66
2023-03-10T21:58:08.642Z,-7.55
2023-03-10T22:00:38.193Z,-7.44
2023-03-10T22:03:08.348Z,-7.42
2023-03-10T22:05:37.710Z,-7.45
2023-03-10T22:08:07.315Z,-7.53
2023-03-10T22:10:36.750Z,-7.70
2023-03-10T22:13:06.109Z,-7.62
2023-03-10T22:15:35.863Z,-7.61
2023-03-10T22:18:05.405Z,-7.64
2023-03-10T22:20:35.059Z,-7.66
2023-03-10T22:23:05.874Z,-7.64
2023-03-10T22:25:35.578Z,-7.68
2023-03-10T22:28:06.017Z,-7.70
2023-03-10T22:30:35.249Z,-7.65
2023-03-10T22:33:07.668Z,-7.36
2023-03-10T22:35:38.801Z,-7.00
2023-03-10T22:38:08.961Z,-7.15
2023-03-10T22:40:38.045Z,-7.33
2023-03-10T22:43:07.285Z,-7.51
2023-03-10T22:45:39.281Z,-7.61
2023-03-10T22:48:08.705Z,-7.54
2023-03-10T22:50:41.926Z,-7.55
2023-03-10T22:53:14.136Z,-7.46
2023-03-10T22:55:47.320Z,-7.38
2023-03-10T22:58:16.928Z,-7.53
2023-03-10T23:00:47.131Z,-7.05
2023-03-10T23:03:16.768Z,-5.27
2023-03-10T23:05:48.092Z,-5.01
2023-03-10T23:08:17.769Z,-6.41
2023-03-10T23:10:47.972Z,-6.46
2023-03-10T23:13:18.244Z,-6.83
2023-03-10T23:15:48.475Z,-6.77
2023-03-10T23:18:18.096Z,-5.97
2023-03-10T23:20:49.869Z,-4.69
2023-03-10T23:23:19.175Z,-5.91
2023-03-10T23:25:51.715Z,-6.66
2023-03-10T23:28:22.372Z,-6.92
2023-03-10T23:30:54.051Z,-7.10
2023-03-10T23:33:24.920Z,-7.14
2023-03-10T23:35:57.121Z,-7.01
2023-03-10T23:38:28.871Z,-7.13
2023-03-10T23:40:59.026Z,-7.06
2023-03-10T23:43:30.561Z,-6.78
2023-03-10T23:46:07.619Z,-7.03
2023-03-10T23:48:37.156Z,-7.44
2023-03-10T23:51:07.066Z,-7.55
2023-03-10T23:53:36.395Z,-7.35
2023-03-10T23:56:06.527Z,-7.21
2023-03-10T23:58:36.221Z,-7.28
