createdAt,value
2019-06-01T09:47:38.406Z,3.70
2019-06-01T09:48:38.309Z,3.60
2019-06-01T09:49:38.344Z,3.70
2019-06-01T09:50:38.269Z,3.70
2019-06-01T09:51:38.242Z,3.40
2019-06-01T09:52:38.250Z,3.70
2019-06-01T09:53:38.235Z,4.00
2019-06-01T09:54:38.223Z,3.80
2019-06-01T09:55:38.488Z,4.20
2019-06-01T09:56:39.956Z,4.30
2019-06-01T09:57:38.449Z,4.20
2019-06-01T09:58:38.884Z,4.00
2019-06-01T09:59:38.251Z,3.90
2019-06-01T10:00:42.987Z,4.40
2019-06-01T10:01:39.163Z,4.80
2019-06-01T10:02:38.357Z,4.50
2019-06-01T10:03:38.587Z,4.20
2019-06-01T10:04:38.783Z,4.10
2019-06-01T10:05:38.583Z,3.80
2019-06-01T10:06:38.724Z,3.90
2019-06-01T10:07:39.356Z,4.20
2019-06-01T10:08:38.229Z,4.40
2019-06-01T10:09:38.094Z,4.30
2019-06-01T10:10:38.187Z,3.80
2019-06-01T10:11:38.177Z,3.80
2019-06-01T10:12:38.250Z,4.00
2019-06-01T10:13:38.446Z,4.00
2019-06-01T10:14:39.251Z,4.20
2019-06-01T10:15:38.496Z,4.10
2019-06-01T10:16:38.970Z,23.00
2019-06-01T10:17:39.085Z,11.90
2019-06-01T10:18:39.022Z,5.00
2019-06-01T10:19:38.908Z,4.50
2019-06-01T10:20:39.114Z,4.50
2019-06-01T10:21:38.188Z,11.20
2019-06-01T10:22:39.394Z,4.90
2019-06-01T10:23:38.499Z,4.00
2019-06-01T10:25:56.715Z,6.10
2019-06-01T10:26:56.721Z,4.30
2019-06-01T10:27:56.693Z,3.90
2019-06-01T10:28:56.685Z,4.60
2019-06-01T10:29:56.678Z,4.00
2019-06-01T10:30:56.696Z,4.40
2019-06-01T10:31:56.681Z,3.50
2019-06-01T10:32:56.649Z,3.80
2019-06-01T10:33:56.639Z,4.00
2019-06-01T10:34:56.621Z,4.40
2019-06-01T10:35:56.623Z,4.10
2019-06-01T10:36:56.635Z,3.70
2019-06-01T10:37:56.619Z,3.60
2019-06-01T10:38:56.583Z,3.70
2019-06-01T10:39:56.575Z,3.50
2019-06-01T10:40:56.585Z,3.40
2019-06-01T10:41:56.580Z,3.10
2019-06-01T10:42:56.576Z,3.30
2019-06-01T10:43:56.533Z,3.40
2019-06-01T10:44:56.585Z,3.40
2019-06-01T10:45:56.630Z,3.30
2019-06-01T10:46:57.540Z,3.80
2019-06-01T10:47:56.522Z,3.30
2019-06-01T10:48:56.562Z,3.20
2019-06-01T10:49:56.505Z,3.00
2019-06-01T10:50:56.586Z,3.10
2019-06-01T10:51:56.689Z,3.30
2019-06-01T10:52:56.495Z,3.10
2019-06-01T10:53:56.433Z,2.70
2019-06-01T10:54:56.430Z,2.30
2019-06-01T10:55:56.410Z,2.10
2019-06-01T10:56:56.469Z,2.50
2019-06-01T10:57:56.388Z,2.30
2019-06-01T10:59:00.270Z,2.20
2019-06-01T10:59:56.377Z,2.30
2019-06-01T11:00:56.386Z,2.30
2019-06-01T11:01:56.354Z,2.30
2019-06-01T11:02:56.398Z,2.30
2019-06-01T11:03:56.435Z,2.60
2019-06-01T11:04:56.315Z,2.30
2019-06-01T11:05:56.350Z,2.30
2019-06-01T11:06:56.430Z,3.00
2019-06-01T11:07:56.292Z,2.90
2019-06-01T11:08:56.353Z,3.10
2019-06-01T11:09:56.348Z,2.20
2019-06-01T11:10:56.255Z,2.40
2019-06-01T11:11:56.243Z,2.30
2019-06-01T11:12:56.233Z,2.20
2019-06-01T11:13:56.279Z,2.10
2019-06-01T11:14:56.243Z,2.20
2019-06-01T11:15:56.205Z,2.40
2019-06-01T11:16:56.877Z,2.40
2019-06-01T11:17:56.181Z,2.30
2019-06-01T11:18:56.252Z,2.40
2019-06-01T11:19:56.162Z,2.50
2019-06-01T11:20:56.578Z,3.30
2019-06-01T11:21:56.472Z,3.10
2019-06-01T11:22:56.246Z,2.90
2019-06-01T11:23:56.338Z,2.90
2019-06-01T11:24:56.240Z,3.00
2019-06-01T11:25:56.487Z,3.20
2019-06-01T11:26:56.167Z,3.10
2019-06-01T11:27:56.150Z,2.90
2019-06-01T11:28:56.077Z,2.90
2019-06-01T11:29:56.081Z,2.70
2019-06-01T11:30:56.070Z,2.50
2019-06-01T11:31:56.045Z,2.70
2019-06-01T11:32:56.036Z,2.80
2019-06-01T11:33:56.022Z,2.50
2019-06-01T11:34:56.038Z,2.50
2019-06-01T11:35:56.015Z,2.80
2019-06-01T11:37:04.878Z,3.20
2019-06-01T11:37:56.971Z,2.80
2019-06-01T11:38:55.989Z,3.10
2019-06-01T11:39:56.158Z,3.00
2019-06-01T11:40:55.944Z,2.90
2019-06-01T11:41:55.966Z,2.90
2019-06-01T11:42:55.964Z,2.70
2019-06-01T11:43:55.911Z,2.60
2019-06-01T11:44:55.900Z,2.70
2019-06-01T11:45:55.949Z,2.70
2019-06-01T11:46:55.895Z,2.70
2019-06-01T11:47:55.888Z,2.90
2019-06-01T11:48:55.963Z,2.80
2019-06-01T11:49:55.900Z,2.90
2019-06-01T11:50:55.906Z,2.50
2019-06-01T11:51:55.829Z,2.40
2019-06-01T11:52:55.827Z,2.50
2019-06-01T11:53:55.814Z,2.90
2019-06-01T11:54:55.846Z,2.50
2019-06-01T11:55:55.808Z,2.30
2019-06-01T11:56:55.774Z,2.50
2019-06-01T11:57:55.764Z,2.30
2019-06-01T11:58:55.755Z,2.40
2019-06-01T11:59:55.807Z,2.40
2019-06-01T12:00:55.738Z,2.30
2019-06-01T12:01:55.804Z,2.20
2019-06-01T12:02:55.719Z,2.40
2019-06-01T12:03:55.713Z,2.40
2019-06-01T12:04:55.709Z,2.30
2019-06-01T12:05:55.715Z,2.20
2019-06-01T12:06:55.688Z,2.60
2019-06-01T12:07:55.664Z,3.20
2019-06-01T12:08:55.649Z,2.20
2019-06-01T12:09:55.645Z,2.40
2019-06-01T12:10:55.636Z,2.60
2019-06-01T12:11:55.764Z,2.20
2019-06-01T12:12:55.654Z,2.10
2019-06-01T12:13:55.636Z,2.40
2019-06-01T12:14:55.590Z,2.20
2019-06-01T12:15:55.581Z,2.30
2019-06-01T12:16:55.616Z,2.30
2019-06-01T12:17:55.567Z,2.30
2019-06-01T12:18:55.572Z,2.30
2019-06-01T12:19:55.579Z,2.10
2019-06-01T12:20:55.528Z,2.10
2019-06-01T12:21:55.523Z,2.50
2019-06-01T12:22:55.563Z,2.50
2019-06-01T12:23:55.500Z,2.80
2019-06-01T12:24:55.492Z,2.80
2019-06-01T12:25:55.512Z,2.20
2019-06-01T12:26:55.467Z,2.30
2019-06-01T12:27:55.472Z,2.50
2019-06-01T12:28:55.469Z,3.80
2019-06-01T12:29:55.468Z,2.60
2019-06-01T12:30:55.427Z,2.90
2019-06-01T12:31:55.411Z,2.90
2019-06-01T12:32:55.481Z,2.70
2019-06-01T12:33:55.467Z,2.90
2019-06-01T12:34:55.932Z,3.00
2019-06-01T12:35:55.400Z,2.20
2019-06-01T12:36:55.386Z,2.40
2019-06-01T12:38:05.445Z,2.20
2019-06-01T12:38:56.357Z,1.80
2019-06-01T12:39:55.371Z,2.40
2019-06-01T12:40:55.356Z,2.40
2019-06-01T12:41:55.324Z,2.50
2019-06-01T12:42:55.294Z,5.30
2019-06-01T12:43:55.300Z,3.40
2019-06-01T12:44:55.275Z,2.50
2019-06-01T12:46:06.715Z,2.20
2019-06-01T12:46:56.256Z,2.80
2019-06-01T12:47:58.573Z,2.10
2019-06-01T12:48:55.251Z,2.10
2019-06-01T12:50:02.821Z,2.20
2019-06-01T12:50:55.366Z,2.40
2019-06-01T12:51:56.783Z,2.50
2019-06-01T12:53:02.800Z,2.50
2019-06-01T12:54:04.997Z,2.60
2019-06-01T12:54:55.174Z,2.20
2019-06-01T12:55:55.157Z,2.20
2019-06-01T12:56:55.188Z,2.20
2019-06-01T12:57:55.141Z,2.50
2019-06-01T12:58:55.147Z,2.30
2019-06-01T12:59:55.127Z,2.40
2019-06-01T13:00:55.193Z,2.50
2019-06-01T13:01:55.095Z,2.00
2019-06-01T13:03:06.617Z,2.10
2019-06-01T13:05:07.592Z,2.10
2019-06-01T13:06:07.619Z,2.20
2019-06-01T13:07:07.547Z,2.30
2019-06-01T13:08:07.683Z,2.60
2019-06-01T13:09:07.630Z,2.40
2019-06-01T13:10:07.525Z,2.10
2019-06-01T13:11:07.506Z,2.60
2019-06-01T13:12:07.523Z,2.10
2019-06-01T13:13:07.487Z,2.30
2019-06-01T13:14:07.536Z,2.40
2019-06-01T13:15:07.466Z,2.10
2019-06-01T13:16:07.464Z,2.40
2019-06-01T13:17:07.969Z,2.20
2019-06-01T13:18:07.486Z,2.60
2019-06-01T13:19:07.467Z,2.30
2019-06-01T13:20:17.566Z,2.00
2019-06-01T13:21:07.413Z,2.30
2019-06-01T13:22:07.404Z,2.00
2019-06-01T13:24:24.678Z,2.10
2019-06-01T13:25:33.396Z,2.10
2019-06-01T13:26:24.549Z,2.10
2019-06-01T13:27:24.615Z,2.20
2019-06-01T13:28:37.968Z,2.20
2019-06-01T13:29:25.571Z,2.40
2019-06-01T13:30:24.512Z,2.10
2019-06-01T13:31:24.478Z,2.80
2019-06-01T13:32:24.477Z,2.30
2019-06-01T13:33:24.466Z,2.20
2019-06-01T13:34:24.471Z,2.10
2019-06-01T13:35:24.541Z,2.20
2019-06-01T13:36:24.422Z,2.30
2019-06-01T13:37:24.432Z,2.10
2019-06-01T13:38:24.418Z,2.40
2019-06-01T13:39:24.425Z,3.00
2019-06-01T13:40:24.384Z,2.60
2019-06-01T13:41:24.401Z,2.50
2019-06-01T13:42:24.427Z,2.20
2019-06-01T13:43:24.372Z,2.20
2019-06-01T13:44:24.345Z,2.30
2019-06-01T13:45:24.397Z,2.30
2019-06-01T13:46:24.397Z,2.30
2019-06-01T13:47:24.405Z,2.10
2019-06-01T13:48:24.370Z,2.20
2019-06-01T13:49:24.287Z,2.30
2019-06-01T13:50:24.287Z,2.50
2019-06-01T13:51:24.320Z,2.20
2019-06-01T13:52:24.258Z,2.60
2019-06-01T13:53:24.247Z,2.20
2019-06-01T13:54:24.233Z,2.20
2019-06-01T13:55:24.222Z,2.30
2019-06-01T13:56:24.231Z,2.00
2019-06-01T13:57:24.243Z,2.30
2019-06-01T13:58:24.190Z,2.20
2019-06-01T13:59:24.181Z,2.30
2019-06-01T14:00:30.111Z,2.10
2019-06-01T14:01:25.176Z,2.20
2019-06-01T14:02:24.176Z,2.30
2019-06-01T14:03:24.185Z,2.30
2019-06-01T14:04:24.137Z,2.00
2019-06-01T14:05:24.118Z,2.10
2019-06-01T14:06:24.113Z,2.00
2019-06-01T14:07:24.118Z,2.20
2019-06-01T14:08:28.917Z,2.20
2019-06-01T14:09:25.084Z,2.20
2019-06-01T14:10:24.064Z,2.70
2019-06-01T14:11:24.078Z,2.50
2019-06-01T14:12:24.063Z,2.30
2019-06-01T14:13:24.143Z,2.20
2019-06-01T14:14:24.021Z,2.10
2019-06-01T14:15:24.013Z,2.30
2019-06-01T14:16:24.010Z,2.20
2019-06-01T14:17:24.068Z,2.30
2019-06-01T14:18:24.004Z,2.20
2019-06-01T14:19:23.990Z,2.30
2019-06-01T14:20:23.986Z,2.20
2019-06-01T14:21:23.954Z,2.50
2019-06-01T14:22:23.998Z,2.40
2019-06-01T14:23:23.924Z,2.10
2019-06-01T14:24:23.917Z,2.10
2019-06-01T14:25:23.905Z,2.10
2019-06-01T14:26:23.899Z,1.90
2019-06-01T14:27:23.922Z,2.00
2019-06-01T14:28:23.907Z,2.00
2019-06-01T14:29:23.862Z,2.30
2019-06-01T14:30:24.206Z,3.90
2019-06-01T14:31:23.846Z,2.40
2019-06-01T14:32:23.861Z,2.30
2019-06-01T14:33:23.875Z,2.70
2019-06-01T14:34:23.856Z,2.40
2019-06-01T14:35:23.799Z,2.30
2019-06-01T14:36:23.786Z,2.30
2019-06-01T14:37:23.959Z,2.50
2019-06-01T14:38:23.788Z,2.40
2019-06-01T14:39:23.755Z,2.30
2019-06-01T14:40:23.821Z,2.40
2019-06-01T14:41:23.732Z,2.40
2019-06-01T14:42:23.744Z,2.60
2019-06-01T14:43:23.801Z,2.10
2019-06-01T14:44:23.749Z,2.70
2019-06-01T14:45:23.736Z,2.30
2019-06-01T14:46:23.699Z,2.00
2019-06-01T14:47:23.673Z,2.30
2019-06-01T14:48:23.873Z,2.40
2019-06-01T14:49:23.654Z,2.60
2019-06-01T14:50:23.649Z,2.30
2019-06-01T14:51:23.630Z,2.20
2019-06-01T14:52:23.617Z,2.40
2019-06-01T14:53:23.691Z,3.00
2019-06-01T14:54:23.598Z,2.10
2019-06-01T14:55:23.601Z,2.70
2019-06-01T14:56:23.579Z,2.50
2019-06-01T14:57:23.569Z,2.30
2019-06-01T14:58:23.555Z,2.70
2019-06-01T14:59:23.562Z,2.40
2019-06-01T15:00:31.107Z,2.40
2019-06-01T15:01:32.747Z,2.40
2019-06-01T15:02:24.518Z,2.60
2019-06-01T15:03:23.623Z,2.60
2019-06-01T15:04:23.696Z,2.60
2019-06-01T15:05:23.488Z,2.50
2019-06-01T15:06:23.484Z,2.50
2019-06-01T15:07:23.460Z,2.50
2019-06-01T15:08:23.452Z,2.40
2019-06-01T15:09:23.498Z,2.60
2019-06-01T15:10:23.427Z,2.80
2019-06-01T15:11:23.452Z,2.60
2019-06-01T15:12:23.408Z,2.90
2019-06-01T15:13:23.398Z,2.70
2019-06-01T15:14:23.453Z,2.50
2019-06-01T15:15:23.381Z,2.50
2019-06-01T15:16:23.369Z,2.60
2019-06-01T15:17:23.355Z,2.60
2019-06-01T15:18:23.381Z,2.30
2019-06-01T15:19:23.353Z,2.30
2019-06-01T15:20:23.329Z,2.50
2019-06-01T15:21:23.316Z,2.60
2019-06-01T15:22:23.326Z,2.60
2019-06-01T15:23:23.487Z,3.00
2019-06-01T15:24:23.518Z,2.50
2019-06-01T15:25:23.277Z,2.40
2019-06-01T15:26:23.309Z,2.50
2019-06-01T15:27:23.290Z,2.20
2019-06-01T15:28:32.857Z,2.70
2019-06-01T15:29:23.271Z,2.30
2019-06-01T15:30:23.257Z,2.20
2019-06-01T15:31:23.210Z,2.60
2019-06-01T15:32:26.471Z,2.40
2019-06-01T15:33:23.226Z,2.60
2019-06-01T15:34:23.237Z,2.50
2019-06-01T15:35:23.190Z,2.40
2019-06-01T15:36:23.270Z,2.60
2019-06-01T15:37:23.339Z,2.60
2019-06-01T15:38:23.141Z,2.50
2019-06-01T15:39:25.208Z,2.50
2019-06-01T15:40:23.631Z,2.50
2019-06-01T15:41:23.134Z,2.60
2019-06-01T15:42:23.099Z,2.40
2019-06-01T15:43:35.516Z,2.60
2019-06-01T15:44:33.209Z,2.40
2019-06-01T15:45:23.074Z,2.80
2019-06-01T15:46:23.057Z,2.20
2019-06-01T15:47:23.039Z,2.70
2019-06-01T15:48:23.029Z,2.50
2019-06-01T15:49:23.022Z,2.60
2019-06-01T15:50:23.038Z,2.40
2019-06-01T15:51:23.000Z,2.50
2019-06-01T15:52:30.715Z,2.50
2019-06-01T15:53:23.013Z,2.40
2019-06-01T15:54:22.991Z,2.50
2019-06-01T15:55:32.509Z,3.10
2019-06-01T15:56:30.487Z,2.40
2019-06-01T15:57:22.938Z,2.70
2019-06-01T15:58:22.925Z,2.80
2019-06-01T15:59:22.923Z,2.80
2019-06-01T16:00:22.936Z,2.90
2019-06-01T16:01:22.895Z,2.50
2019-06-01T16:02:22.945Z,2.90
2019-06-01T16:03:22.898Z,2.90
2019-06-01T16:04:22.862Z,2.80
2019-06-01T16:05:22.907Z,2.50
2019-06-01T16:06:22.850Z,2.50
2019-06-01T16:07:22.838Z,2.30
2019-06-01T16:08:22.824Z,2.70
2019-06-01T16:09:22.813Z,3.20
2019-06-01T16:10:22.811Z,3.40
2019-06-01T16:11:22.812Z,2.80
2019-06-01T16:12:22.781Z,2.80
2019-06-01T16:13:22.798Z,3.00
2019-06-01T16:14:22.765Z,3.00
2019-06-01T16:15:22.747Z,2.60
2019-06-01T16:16:22.756Z,2.50
2019-06-01T16:17:22.729Z,2.20
2019-06-01T16:18:22.737Z,2.70
2019-06-01T16:19:22.760Z,2.50
2019-06-01T16:20:22.712Z,3.40
2019-06-01T16:21:22.741Z,3.10
2019-06-01T16:22:22.679Z,2.60
2019-06-01T16:23:22.661Z,2.60
2019-06-01T16:24:22.729Z,2.60
2019-06-01T16:25:22.641Z,2.60
2019-06-01T16:26:22.634Z,2.20
2019-06-01T16:27:22.710Z,2.60
2019-06-01T16:28:22.614Z,2.50
2019-06-01T16:29:22.604Z,2.60
2019-06-01T16:30:22.597Z,2.30
2019-06-01T16:31:22.582Z,2.80
2019-06-01T16:32:22.627Z,2.60
2019-06-01T16:33:22.557Z,2.80
2019-06-01T16:34:22.550Z,2.70
2019-06-01T16:35:22.573Z,2.50
2019-06-01T16:36:22.545Z,2.80
2019-06-01T16:37:22.597Z,3.00
2019-06-01T16:38:22.547Z,2.60
2019-06-01T16:39:22.500Z,2.50
2019-06-01T16:40:22.561Z,2.50
2019-06-01T16:41:22.480Z,2.50
2019-06-01T16:42:22.477Z,2.50
2019-06-01T16:43:22.472Z,2.70
2019-06-01T16:44:22.445Z,2.70
2019-06-01T16:45:22.431Z,2.50
2019-06-01T16:46:22.451Z,2.40
2019-06-01T16:47:22.416Z,2.60
2019-06-01T16:48:22.424Z,2.80
2019-06-01T16:49:22.427Z,2.60
2019-06-01T16:50:22.378Z,3.00
2019-06-01T16:51:22.369Z,2.70
2019-06-01T16:52:22.354Z,3.00
2019-06-01T16:53:22.440Z,2.40
2019-06-01T16:54:22.341Z,6.90
2019-06-01T16:55:22.338Z,6.20
2019-06-01T16:56:22.322Z,4.40
2019-06-01T16:57:22.305Z,3.40
2019-06-01T16:58:22.320Z,2.80
2019-06-01T16:59:22.294Z,3.20
2019-06-01T17:00:22.345Z,3.20
2019-06-01T17:01:22.262Z,3.20
2019-06-01T17:02:22.248Z,3.00
2019-06-01T17:03:22.271Z,2.90
2019-06-01T17:04:22.233Z,2.90
2019-06-01T17:05:22.223Z,2.70
2019-06-01T17:06:22.262Z,2.70
2019-06-01T17:07:22.233Z,2.50
2019-06-01T17:08:22.196Z,2.40
2019-06-01T17:09:22.197Z,2.50
2019-06-01T17:10:26.530Z,2.80
2019-06-01T17:11:22.156Z,2.80
2019-06-01T17:12:22.160Z,3.00
2019-06-01T17:13:22.134Z,2.90
2019-06-01T17:14:22.185Z,3.30
2019-06-01T17:15:22.128Z,2.60
2019-06-01T17:16:22.103Z,2.70
2019-06-01T17:17:22.100Z,2.50
2019-06-01T17:18:22.102Z,2.80
2019-06-01T17:19:22.258Z,3.00
2019-06-01T17:20:22.061Z,2.50
2019-06-01T17:21:22.054Z,2.40
2019-06-01T17:22:22.041Z,2.50
2019-06-01T17:23:27.937Z,2.40
2019-06-01T17:24:23.075Z,2.70
2019-06-01T17:25:22.018Z,2.50
2019-06-01T17:26:22.008Z,2.60
2019-06-01T17:27:22.029Z,2.50
2019-06-01T17:28:21.980Z,2.40
2019-06-01T17:29:21.972Z,2.50
2019-06-01T17:30:21.982Z,2.50
2019-06-01T17:31:21.947Z,2.80
2019-06-01T17:32:24.542Z,2.80
2019-06-01T17:33:21.926Z,2.60
2019-06-01T17:34:21.913Z,2.40
2019-06-01T17:35:22.028Z,2.90
2019-06-01T17:36:22.095Z,4.20
2019-06-01T17:37:21.879Z,4.50
2019-06-01T17:38:21.871Z,4.30
2019-06-01T17:39:21.866Z,4.50
2019-06-01T17:40:36.089Z,4.30
2019-06-01T17:41:22.957Z,4.00
2019-06-01T17:42:21.829Z,3.40
2019-06-01T17:43:21.832Z,3.50
2019-06-01T17:44:21.828Z,4.00
2019-06-01T17:45:21.826Z,3.60
2019-06-01T17:46:21.795Z,3.60
2019-06-01T17:47:21.774Z,2.60
2019-06-01T17:48:26.809Z,3.20
2019-06-01T17:49:22.780Z,2.90
2019-06-01T17:50:21.787Z,2.80
2019-06-01T17:51:21.745Z,2.70
2019-06-01T17:52:21.722Z,2.60
2019-06-01T17:53:21.710Z,2.80
2019-06-01T17:54:21.703Z,2.60
2019-06-01T17:55:21.687Z,2.70
2019-06-01T17:56:21.690Z,3.10
2019-06-01T17:57:21.666Z,3.10
2019-06-01T17:58:29.191Z,3.40
2019-06-01T17:59:29.191Z,3.20
2019-06-01T18:00:30.186Z,3.30
2019-06-01T18:01:21.643Z,3.50
2019-06-01T18:03:39.409Z,3.30
2019-06-01T18:04:39.388Z,3.60
2019-06-01T18:05:39.374Z,3.50
2019-06-01T18:06:39.385Z,3.50
2019-06-01T18:07:48.570Z,3.40
2019-06-01T18:08:46.879Z,3.20
2019-06-01T18:09:39.331Z,2.80
2019-06-01T18:10:52.649Z,2.60
2019-06-01T18:11:40.331Z,2.70
2019-06-01T18:12:39.302Z,2.70
2019-06-01T18:13:49.193Z,2.90
2019-06-01T18:14:47.126Z,2.60
2019-06-01T18:15:49.962Z,3.00
2019-06-01T18:16:39.253Z,2.70
2019-06-01T18:17:39.263Z,2.90
2019-06-01T18:19:57.004Z,2.90
2019-06-01T18:21:06.326Z,2.60
2019-06-01T18:22:06.809Z,2.50
2019-06-01T18:25:27.275Z,3.50
2019-06-01T18:27:37.530Z,2.90
2019-06-01T18:28:45.043Z,2.90
2019-06-01T18:29:48.736Z,2.90
2019-06-01T18:30:45.027Z,3.40
2019-06-01T18:31:45.003Z,3.00
2019-06-01T18:32:46.318Z,3.00
2019-06-01T18:33:37.442Z,2.80
2019-06-01T18:34:37.446Z,2.70
2019-06-01T18:35:37.422Z,2.90
2019-06-01T18:36:45.957Z,2.70
2019-06-01T18:37:44.937Z,2.70
2019-06-01T18:38:37.405Z,2.60
2019-06-01T18:39:47.751Z,2.90
2019-06-01T18:40:44.898Z,2.80
2019-06-01T18:41:45.907Z,3.00
2019-06-01T18:42:46.152Z,2.80
2019-06-01T18:43:47.003Z,2.60
2019-06-01T18:44:44.874Z,3.00
2019-06-01T18:47:06.056Z,2.20
2019-06-01T18:49:29.534Z,3.00
2019-06-01T18:51:38.735Z,2.80
2019-06-01T18:52:47.331Z,2.70
2019-06-01T18:55:08.695Z,2.60
2019-06-01T18:56:18.396Z,3.20
2019-06-01T18:57:20.912Z,2.90
2019-06-01T19:02:50.124Z,3.00
2019-06-01T19:05:00.622Z,2.80
2019-06-01T19:06:09.519Z,3.20
2019-06-01T19:07:09.154Z,3.90
2019-06-01T19:08:09.295Z,3.50
2019-06-01T19:11:35.681Z,3.60
2019-06-01T19:12:35.438Z,3.40
2019-06-01T19:13:35.451Z,3.50
2019-06-01T19:14:36.518Z,3.80
2019-06-01T19:17:00.037Z,3.70
2019-06-01T19:19:10.229Z,3.30
2019-06-01T19:22:28.973Z,3.40
2019-06-01T19:23:36.474Z,3.30
2019-06-01T19:24:28.919Z,3.60
2019-06-01T19:25:28.925Z,3.60
2019-06-01T19:26:28.893Z,3.50
2019-06-01T19:27:28.895Z,3.70
2019-06-01T19:28:28.869Z,3.60
2019-06-01T19:29:28.862Z,3.70
2019-06-01T19:30:28.876Z,3.80
2019-06-01T19:31:28.843Z,4.20
2019-06-01T19:32:28.873Z,3.80
2019-06-01T19:33:28.836Z,3.70
2019-06-01T19:34:28.830Z,4.40
2019-06-01T19:35:28.817Z,3.40
2019-06-01T19:36:28.791Z,3.40
2019-06-01T19:37:28.777Z,3.50
2019-06-01T19:38:28.765Z,3.60
2019-06-01T19:39:28.770Z,4.00
2019-06-01T19:40:28.770Z,3.40
2019-06-01T19:41:43.754Z,3.50
2019-06-01T19:42:29.753Z,3.50
2019-06-01T19:43:28.746Z,3.80
2019-06-01T19:44:28.704Z,3.40
2019-06-01T19:45:29.620Z,3.90
2019-06-01T19:46:28.704Z,3.80
2019-06-01T19:47:28.680Z,3.90
2019-06-01T19:48:28.714Z,3.90
2019-06-01T19:49:28.644Z,3.80
2019-06-01T19:50:28.638Z,3.60
2019-06-01T19:51:28.644Z,4.00
2019-06-01T19:52:28.620Z,3.70
2019-06-01T19:53:28.601Z,3.70
2019-06-01T19:54:28.597Z,3.50
2019-06-01T19:55:28.580Z,3.70
2019-06-01T19:56:28.593Z,3.40
2019-06-01T19:57:28.567Z,4.20
2019-06-01T19:58:28.570Z,3.60
2019-06-01T19:59:28.542Z,3.60
2019-06-01T20:00:28.533Z,3.80
2019-06-01T20:01:28.548Z,3.70
2019-06-01T20:02:34.083Z,3.60
2019-06-01T20:03:29.493Z,3.60
2019-06-01T20:04:28.492Z,3.60
2019-06-01T20:05:28.479Z,3.80
2019-06-01T20:06:28.499Z,3.80
2019-06-01T20:07:28.468Z,3.70
2019-06-01T20:08:28.444Z,3.70
2019-06-01T20:09:28.530Z,3.50
2019-06-01T20:10:28.430Z,3.70
2019-06-01T20:11:28.416Z,4.00
2019-06-01T20:12:28.425Z,4.70
2019-06-01T20:13:28.387Z,4.60
2019-06-01T20:14:28.391Z,4.60
2019-06-01T20:15:28.375Z,4.60
2019-06-01T20:16:28.384Z,4.90
2019-06-01T20:17:28.492Z,4.30
2019-06-01T20:18:28.334Z,4.30
2019-06-01T20:19:28.366Z,4.00
2019-06-01T20:20:28.312Z,4.10
2019-06-01T20:21:35.846Z,4.00
2019-06-01T20:22:28.311Z,4.40
2019-06-01T20:23:28.282Z,4.20
2019-06-01T20:24:28.269Z,4.30
2019-06-01T20:25:28.275Z,4.00
2019-06-01T20:26:40.452Z,4.00
2019-06-01T20:27:29.279Z,4.10
2019-06-01T20:28:28.228Z,4.20
2019-06-01T20:29:28.275Z,4.00
2019-06-01T20:30:28.218Z,5.20
2019-06-01T20:31:28.195Z,4.90
2019-06-01T20:32:28.253Z,4.90
2019-06-01T20:33:28.195Z,5.10
2019-06-01T20:34:28.176Z,4.60
2019-06-01T20:35:28.172Z,4.50
2019-06-01T20:36:28.165Z,4.90
2019-06-01T20:37:28.145Z,4.30
2019-06-01T20:38:28.150Z,4.10
2019-06-01T20:39:28.116Z,4.20
2019-06-01T20:40:28.104Z,4.30
2019-06-01T20:41:28.086Z,4.70
2019-06-01T20:42:32.572Z,4.20
2019-06-01T20:43:28.094Z,3.80
2019-06-01T20:44:28.057Z,4.70
2019-06-01T20:45:28.087Z,4.30
2019-06-01T20:46:28.033Z,4.50
2019-06-01T20:47:28.024Z,4.40
2019-06-01T20:48:28.113Z,4.20
2019-06-01T20:49:28.055Z,4.10
2019-06-01T20:50:28.034Z,4.40
2019-06-01T20:51:28.098Z,4.70
2019-06-01T20:52:27.967Z,5.40
2019-06-01T20:53:28.117Z,5.60
2019-06-01T20:54:27.973Z,5.80
2019-06-01T20:55:27.939Z,5.90
2019-06-01T20:56:27.963Z,6.00
2019-06-01T20:57:27.928Z,6.40
2019-06-01T20:58:27.937Z,6.40
2019-06-01T20:59:27.945Z,7.50
2019-06-01T21:00:31.677Z,7.20
2019-06-01T21:01:27.877Z,8.40
2019-06-01T21:02:27.861Z,7.30
2019-06-01T21:03:27.931Z,7.70
2019-06-01T21:04:27.867Z,7.90
2019-06-01T21:05:27.859Z,7.20
2019-06-01T21:06:27.819Z,7.80
2019-06-01T21:07:27.820Z,7.50
2019-06-01T21:08:27.850Z,7.60
2019-06-01T21:09:28.043Z,7.20
2019-06-01T21:10:27.773Z,7.80
2019-06-01T21:11:27.766Z,7.90
2019-06-01T21:12:44.018Z,8.00
2019-06-01T21:13:28.749Z,7.60
2019-06-01T21:14:27.780Z,7.90
2019-06-01T21:15:27.719Z,8.00
2019-06-01T21:16:27.711Z,8.10
2019-06-01T21:17:27.721Z,8.70
2019-06-01T21:18:27.713Z,8.50
2019-06-01T21:19:27.716Z,8.00
2019-06-01T21:20:30.022Z,8.50
2019-06-01T21:21:27.661Z,8.80
2019-06-01T21:22:27.651Z,8.10
2019-06-01T21:23:27.636Z,8.10
2019-06-01T21:24:27.639Z,8.60
2019-06-01T21:25:27.951Z,8.80
2019-06-01T21:26:28.085Z,9.40
2019-06-01T21:27:27.599Z,9.30
2019-06-01T21:28:27.606Z,9.90
2019-06-01T21:29:27.612Z,10.00
2019-06-01T21:30:27.647Z,10.10
2019-06-01T21:31:27.589Z,11.70
2019-06-01T21:32:27.575Z,12.70
2019-06-01T21:33:28.839Z,13.20
2019-06-01T21:34:27.521Z,13.90
2019-06-01T21:35:27.528Z,15.00
2019-06-01T21:36:27.517Z,16.00
2019-06-01T21:37:27.495Z,17.00
2019-06-01T21:38:27.520Z,14.50
2019-06-01T21:39:27.577Z,13.80
2019-06-01T21:40:27.471Z,13.80
2019-06-01T21:41:27.453Z,13.00
2019-06-01T21:42:27.458Z,13.70
2019-06-01T21:43:35.005Z,13.50
2019-06-01T21:44:28.424Z,12.10
2019-06-01T21:45:27.424Z,11.10
2019-06-01T21:46:27.463Z,10.20
2019-06-01T21:47:27.379Z,9.80
2019-06-01T21:48:27.389Z,10.00
2019-06-01T21:49:27.355Z,9.50
2019-06-01T21:50:27.402Z,9.50
2019-06-01T21:51:27.355Z,9.50
2019-06-01T21:52:27.326Z,9.60
2019-06-01T21:53:27.350Z,9.40
2019-06-01T21:54:27.412Z,8.80
2019-06-01T21:55:27.290Z,8.70
2019-06-01T21:56:27.356Z,9.30
2019-06-01T21:57:27.275Z,9.20
2019-06-01T21:58:27.258Z,8.80
2019-06-01T21:59:27.259Z,10.40
2019-06-01T22:00:27.240Z,9.30
2019-06-01T22:01:27.270Z,8.80
2019-06-01T22:02:27.272Z,9.30
2019-06-01T22:03:27.511Z,8.90
2019-06-01T22:04:27.288Z,10.30
2019-06-01T22:05:27.398Z,10.30
2019-06-01T22:06:27.743Z,9.90
2019-06-01T22:07:27.481Z,9.20
2019-06-01T22:08:27.628Z,9.50
2019-06-01T22:09:27.470Z,9.40
2019-06-01T22:10:27.769Z,8.40
2019-06-01T22:11:27.549Z,9.20
2019-06-01T22:12:27.832Z,9.20
2019-06-01T22:13:27.547Z,9.80
2019-06-01T22:14:27.747Z,9.90
2019-06-01T22:15:28.045Z,9.70
2019-06-01T22:16:27.898Z,9.80
2019-06-01T22:17:27.918Z,9.80
2019-06-01T22:18:27.927Z,9.40
2019-06-01T22:19:28.104Z,9.70
2019-06-01T22:20:28.208Z,9.70
2019-06-01T22:21:27.942Z,9.70
2019-06-01T22:22:28.151Z,10.20
2019-06-01T22:23:28.174Z,9.80
2019-06-01T22:24:28.202Z,9.40
2019-06-01T22:25:28.076Z,9.20
2019-06-01T22:26:28.235Z,9.70
2019-06-01T22:27:28.305Z,8.90
2019-06-01T22:28:28.458Z,9.40
2019-06-01T22:29:27.058Z,9.80
2019-06-01T22:30:26.984Z,10.00
2019-06-01T22:31:26.999Z,9.70
2019-06-01T22:33:47.559Z,9.20
2019-06-01T22:37:54.535Z,9.50
2019-06-01T22:38:54.226Z,10.50
2019-06-01T22:39:54.390Z,10.70
2019-06-01T22:40:54.577Z,11.10
2019-06-01T22:41:54.378Z,10.50
2019-06-01T22:42:54.218Z,11.20
2019-06-01T22:43:54.125Z,10.80
2019-06-01T22:44:54.320Z,11.20
2019-06-01T22:45:54.274Z,12.20
2019-06-01T22:46:54.257Z,11.00
2019-06-01T22:47:54.306Z,11.20
2019-06-01T22:48:54.222Z,11.80
2019-06-01T22:49:54.391Z,12.10
2019-06-01T22:50:55.234Z,12.00
2019-06-01T22:51:54.070Z,12.90
2019-06-01T22:52:54.147Z,11.50
2019-06-01T22:53:54.243Z,10.30
2019-06-01T22:54:54.111Z,9.30
2019-06-01T22:55:54.034Z,8.70
2019-06-01T22:56:54.037Z,10.10
2019-06-01T22:57:53.987Z,9.60
2019-06-01T22:58:54.136Z,10.30
2019-06-01T22:59:54.084Z,9.70
2019-06-01T23:00:54.023Z,10.00
2019-06-01T23:01:53.996Z,9.90
2019-06-01T23:02:53.944Z,10.10
2019-06-01T23:03:53.992Z,9.60
2019-06-01T23:04:54.192Z,9.60
2019-06-01T23:05:54.128Z,9.40
2019-06-01T23:06:54.002Z,9.10
2019-06-01T23:07:54.087Z,10.10
2019-06-01T23:08:53.955Z,10.00
2019-06-01T23:09:53.892Z,10.70
2019-06-01T23:10:53.992Z,11.10
2019-06-01T23:11:54.465Z,11.60
2019-06-01T23:12:53.914Z,10.70
2019-06-01T23:13:54.049Z,11.40
2019-06-01T23:15:00.105Z,9.40
2019-06-01T23:15:55.906Z,10.10
2019-06-01T23:16:53.819Z,9.70
2019-06-01T23:17:53.835Z,8.20
2019-06-01T23:18:53.897Z,8.90
2019-06-01T23:19:53.815Z,9.60
2019-06-01T23:20:53.848Z,9.30
2019-06-01T23:21:53.828Z,8.90
2019-06-01T23:22:53.734Z,9.20
2019-06-01T23:23:53.747Z,8.80
2019-06-01T23:24:53.709Z,8.80
2019-06-01T23:25:53.768Z,8.80
2019-06-01T23:26:53.902Z,8.80
2019-06-01T23:27:53.723Z,9.40
2019-06-01T23:28:53.704Z,9.30
2019-06-01T23:29:53.661Z,9.30
2019-06-01T23:30:53.755Z,9.60
2019-06-01T23:31:53.655Z,9.20
2019-06-01T23:32:53.609Z,9.80
2019-06-01T23:33:53.917Z,9.20
2019-06-01T23:34:53.660Z,10.20
2019-06-01T23:35:53.575Z,10.00
2019-06-01T23:36:53.622Z,10.40