createdAt,value
2019-03-31T00:00:50.900Z,11.83
2019-03-31T00:03:20.512Z,14.67
2019-03-31T00:05:50.171Z,12.07
2019-03-31T00:08:19.938Z,9.57
2019-03-31T00:10:49.556Z,9.13
2019-03-31T00:13:19.179Z,14.33
2019-03-31T00:15:48.818Z,10.27
2019-03-31T00:18:18.567Z,10.53
2019-03-31T00:20:48.191Z,11.00
2019-03-31T00:23:17.896Z,13.10
2019-03-31T00:25:48.910Z,12.87
2019-03-31T00:28:19.154Z,12.63
2019-03-31T00:30:49.210Z,12.13
2019-03-31T00:33:18.834Z,9.90
2019-03-31T00:35:48.456Z,12.37
2019-03-31T00:38:18.082Z,11.27
2019-03-31T00:40:47.698Z,12.50
2019-03-31T00:43:17.332Z,9.27
2019-03-31T00:45:46.934Z,10.37
2019-03-31T00:48:16.561Z,12.03
2019-03-31T00:50:46.186Z,11.60
2019-03-31T00:53:15.810Z,11.40
2019-03-31T00:55:45.502Z,9.23
2019-03-31T00:58:15.107Z,9.77
2019-03-31T01:01:05.271Z,12.50
2019-03-31T01:03:35.717Z,14.87
2019-03-31T01:06:06.110Z,12.47
2019-03-31T01:08:36.302Z,9.43
2019-03-31T01:11:13.985Z,10.57
2019-03-31T01:13:44.188Z,10.30
2019-03-31T01:16:14.710Z,12.27
2019-03-31T01:18:44.330Z,11.07
2019-03-31T01:21:14.135Z,8.97
2019-03-31T01:23:44.252Z,10.23
2019-03-31T01:26:15.450Z,10.47
2019-03-31T01:28:45.078Z,11.27
2019-03-31T01:31:14.810Z,13.13
2019-03-31T01:33:44.470Z,10.87
2019-03-31T01:36:14.460Z,10.90
2019-03-31T01:38:44.280Z,12.70
2019-03-31T01:41:14.276Z,10.10
2019-03-31T01:43:43.918Z,9.47
2019-03-31T01:46:15.138Z,9.60
2019-03-31T01:48:44.783Z,12.67
2019-03-31T01:51:14.402Z,10.57
2019-03-31T01:53:44.027Z,9.17
2019-03-31T01:56:14.118Z,8.60
2019-03-31T01:58:43.730Z,13.73
2019-03-31T02:01:14.947Z,9.03
2019-03-31T02:03:44.534Z,13.33
2019-03-31T02:06:14.238Z,10.50
2019-03-31T02:08:43.859Z,8.83
2019-03-31T02:11:13.506Z,9.87
2019-03-31T02:13:43.124Z,11.93
2019-03-31T02:16:12.727Z,12.00
2019-03-31T02:18:42.371Z,14.10
2019-03-31T02:21:11.985Z,14.10
2019-03-31T02:23:41.614Z,12.93
2019-03-31T02:26:11.226Z,11.23
2019-03-31T02:28:40.842Z,12.83
2019-03-31T02:31:10.531Z,11.47
2019-03-31T02:33:40.144Z,12.33
2019-03-31T02:36:09.845Z,11.77
2019-03-31T02:38:39.523Z,10.13
2019-03-31T02:41:09.141Z,12.73
2019-03-31T02:43:38.819Z,9.50
2019-03-31T02:46:08.431Z,11.60
2019-03-31T02:48:38.038Z,11.33
2019-03-31T02:51:07.688Z,18.77
2019-03-31T02:53:37.345Z,13.97
2019-03-31T02:56:06.981Z,12.50
2019-03-31T02:58:37.358Z,12.23
2019-03-31T03:01:07.697Z,11.33
2019-03-31T03:03:39.208Z,10.07
2019-03-31T03:06:12.370Z,10.93
2019-03-31T03:08:44.354Z,8.80
2019-03-31T03:11:16.747Z,9.67
2019-03-31T03:13:48.922Z,10.87
2019-03-31T03:16:20.133Z,11.33
2019-03-31T03:18:49.769Z,9.17
2019-03-31T03:21:23.688Z,14.13
2019-03-31T03:23:51.146Z,10.70
2019-03-31T03:26:20.753Z,8.53
2019-03-31T03:28:50.408Z,11.50
2019-03-31T03:31:20.107Z,10.17
2019-03-31T03:33:49.848Z,10.20
2019-03-31T03:36:19.678Z,8.53
2019-03-31T03:38:49.323Z,9.07
2019-03-31T03:41:18.955Z,11.53
2019-03-31T03:43:56.077Z,10.93
2019-03-31T03:46:19.905Z,11.57
2019-03-31T03:48:49.567Z,12.40
2019-03-31T03:51:19.276Z,14.13
2019-03-31T03:53:48.903Z,11.63
2019-03-31T03:56:18.526Z,13.67
2019-03-31T03:58:48.165Z,13.23
2019-03-31T04:01:20.313Z,12.90
2019-03-31T04:03:49.928Z,11.60
2019-03-31T04:06:19.588Z,11.23
2019-03-31T04:08:49.211Z,13.10
2019-03-31T04:11:23.640Z,14.00
2019-03-31T04:13:53.499Z,15.23
2019-03-31T04:16:23.134Z,15.23
2019-03-31T04:18:52.782Z,15.57
2019-03-31T04:21:22.404Z,13.60
2019-03-31T04:23:52.055Z,11.53
2019-03-31T04:26:21.778Z,13.30
2019-03-31T04:28:51.436Z,12.13
2019-03-31T04:31:21.097Z,13.73
2019-03-31T04:33:52.793Z,12.37
2019-03-31T04:36:22.165Z,14.73
2019-03-31T04:38:51.779Z,13.70
2019-03-31T04:41:21.390Z,13.10
2019-03-31T04:43:51.074Z,12.53
2019-03-31T04:46:20.712Z,14.33
2019-03-31T04:48:50.352Z,16.13
2019-03-31T04:51:19.975Z,13.60
2019-03-31T04:53:49.581Z,11.53
2019-03-31T04:56:19.213Z,13.07
2019-03-31T04:58:48.839Z,15.63
2019-03-31T05:01:18.482Z,11.80
2019-03-31T05:03:48.106Z,16.33
2019-03-31T05:06:17.751Z,12.87
2019-03-31T05:08:47.397Z,12.60
2019-03-31T05:11:17.033Z,13.67
2019-03-31T05:13:46.644Z,15.70
2019-03-31T05:16:16.299Z,12.90
2019-03-31T05:18:45.917Z,13.83
2019-03-31T05:21:15.541Z,12.80
2019-03-31T05:23:45.201Z,14.40
2019-03-31T05:26:14.873Z,17.33
2019-03-31T05:28:44.499Z,13.83
2019-03-31T05:31:14.196Z,17.53
2019-03-31T05:33:43.868Z,18.07
2019-03-31T05:36:13.477Z,16.53
2019-03-31T05:38:43.105Z,16.23
2019-03-31T05:41:12.724Z,14.10
2019-03-31T05:43:42.348Z,15.37
2019-03-31T05:46:11.986Z,14.07
2019-03-31T05:48:41.624Z,14.57
2019-03-31T05:51:11.342Z,13.13
2019-03-31T05:53:41.055Z,13.67
2019-03-31T05:56:10.698Z,13.30
2019-03-31T05:58:40.354Z,13.17
2019-03-31T06:01:09.977Z,13.57
2019-03-31T06:03:39.710Z,12.73
2019-03-31T06:06:09.360Z,12.77
2019-03-31T06:08:38.969Z,14.20
2019-03-31T06:11:08.628Z,16.47
2019-03-31T06:13:38.285Z,11.43
2019-03-31T06:16:07.980Z,12.77
2019-03-31T06:18:37.640Z,11.10
2019-03-31T06:21:07.496Z,10.63
2019-03-31T06:23:37.126Z,12.43
2019-03-31T06:26:06.764Z,11.67
2019-03-31T06:28:36.456Z,14.30
2019-03-31T06:31:06.103Z,13.43
2019-03-31T06:33:35.742Z,10.43
2019-03-31T06:36:05.373Z,11.53
2019-03-31T06:38:35.020Z,10.40
2019-03-31T06:41:04.674Z,11.87
2019-03-31T06:43:34.325Z,14.33
2019-03-31T06:46:04.043Z,11.93
2019-03-31T06:48:33.714Z,12.37
2019-03-31T06:51:03.358Z,11.50
2019-03-31T06:53:33.002Z,10.83
2019-03-31T06:56:02.620Z,10.20
2019-03-31T06:58:32.240Z,10.90
2019-03-31T07:01:02.094Z,10.53
2019-03-31T07:03:31.752Z,10.27
2019-03-31T07:06:01.394Z,10.83
2019-03-31T07:08:31.344Z,9.67
2019-03-31T07:11:00.990Z,9.23
2019-03-31T07:13:30.658Z,9.20
2019-03-31T07:16:00.278Z,10.20
2019-03-31T07:18:30.011Z,10.43
2019-03-31T07:20:59.667Z,8.53
2019-03-31T07:23:29.851Z,13.00
2019-03-31T07:25:59.534Z,9.23
2019-03-31T07:28:29.099Z,11.13
2019-03-31T07:30:59.533Z,10.30
2019-03-31T07:33:29.309Z,11.30
2019-03-31T07:36:17.789Z,12.73
2019-03-31T07:38:47.468Z,13.63
2019-03-31T07:41:17.385Z,11.73
2019-03-31T07:43:47.100Z,12.73
2019-03-31T07:46:16.726Z,13.03
2019-03-31T07:48:46.372Z,12.70
2019-03-31T07:51:16.108Z,12.60
2019-03-31T07:53:45.760Z,11.13
2019-03-31T07:56:16.192Z,14.00
2019-03-31T07:58:46.098Z,14.07
2019-03-31T08:01:15.820Z,14.67
2019-03-31T08:03:45.505Z,12.83
2019-03-31T08:06:15.146Z,15.20
2019-03-31T08:08:44.801Z,14.43
2019-03-31T08:11:17.109Z,14.40
2019-03-31T08:13:45.926Z,14.97
2019-03-31T08:16:15.560Z,14.97
2019-03-31T08:18:45.255Z,18.60
2019-03-31T08:21:14.876Z,14.17
2019-03-31T08:23:44.520Z,16.07
2019-03-31T08:26:14.161Z,15.60
2019-03-31T08:28:43.800Z,14.63
2019-03-31T08:31:13.454Z,13.50
2019-03-31T08:33:43.083Z,16.57
2019-03-31T08:36:12.741Z,15.47
2019-03-31T08:38:42.390Z,14.27
2019-03-31T08:41:12.068Z,13.77
2019-03-31T08:43:41.723Z,14.73
2019-03-31T08:46:11.472Z,13.70
2019-03-31T08:48:41.117Z,15.97
2019-03-31T08:51:10.843Z,14.20
2019-03-31T08:53:40.501Z,13.83
2019-03-31T08:56:10.157Z,15.10
2019-03-31T08:58:39.827Z,15.87
2019-03-31T09:01:13.083Z,14.47
2019-03-31T09:03:42.727Z,17.23
2019-03-31T09:06:12.342Z,14.10
2019-03-31T09:08:42.005Z,14.47
2019-03-31T09:11:11.716Z,12.77
2019-03-31T09:13:41.321Z,13.20
2019-03-31T09:16:11.027Z,11.17
2019-03-31T09:18:40.676Z,13.90
2019-03-31T09:21:10.304Z,14.87
2019-03-31T09:23:39.916Z,14.03
2019-03-31T09:26:09.573Z,11.87
2019-03-31T09:28:39.287Z,12.63
2019-03-31T09:31:09.019Z,12.30
2019-03-31T09:33:39.656Z,13.27
2019-03-31T09:36:15.962Z,13.27
2019-03-31T09:38:40.911Z,9.93
2019-03-31T09:41:10.539Z,14.73
2019-03-31T09:43:40.213Z,12.23
2019-03-31T09:46:09.855Z,12.97
2019-03-31T09:48:39.517Z,11.30
2019-03-31T09:51:09.216Z,12.93
2019-03-31T09:53:38.945Z,9.80
2019-03-31T09:56:08.673Z,9.17
2019-03-31T09:58:38.319Z,11.43
2019-03-31T10:01:08.306Z,9.60
2019-03-31T10:03:37.985Z,7.50
2019-03-31T10:06:10.891Z,7.13
2019-03-31T10:08:38.963Z,13.03
2019-03-31T10:11:08.610Z,7.80
2019-03-31T10:13:38.343Z,11.77
2019-03-31T10:16:08.003Z,7.13
2019-03-31T10:18:37.639Z,5.63
2019-03-31T10:21:07.317Z,4.67
2019-03-31T10:23:37.053Z,6.63
2019-03-31T10:26:06.682Z,7.63
2019-03-31T10:28:36.311Z,5.57
2019-03-31T10:31:05.980Z,6.60
2019-03-31T10:33:35.687Z,7.37
2019-03-31T10:36:05.449Z,6.47
2019-03-31T10:38:35.159Z,8.37
2019-03-31T10:41:04.769Z,6.43
2019-03-31T10:43:34.434Z,5.23
2019-03-31T10:46:04.094Z,5.87
2019-03-31T10:48:33.739Z,5.80
2019-03-31T10:51:03.443Z,7.30
2019-03-31T10:53:33.048Z,5.93
2019-03-31T10:56:02.677Z,9.87
2019-03-31T10:58:32.337Z,6.53
2019-03-31T11:01:01.986Z,6.83
2019-03-31T11:03:33.137Z,6.27
2019-03-31T11:06:02.972Z,6.80
2019-03-31T11:08:32.611Z,5.13
2019-03-31T11:11:02.298Z,6.57
2019-03-31T11:13:31.923Z,4.33
2019-03-31T11:16:01.552Z,4.57
2019-03-31T11:18:31.227Z,5.07
2019-03-31T11:21:04.737Z,6.23
2019-03-31T11:23:34.387Z,4.37
2019-03-31T11:26:04.056Z,5.53
2019-03-31T11:28:33.695Z,5.03
2019-03-31T11:31:03.433Z,4.57
2019-03-31T11:33:33.949Z,3.60
2019-03-31T11:36:03.602Z,5.60
2019-03-31T11:38:33.233Z,4.23
2019-03-31T11:41:02.931Z,6.43
2019-03-31T11:43:32.551Z,4.53
2019-03-31T11:46:02.171Z,4.47
2019-03-31T11:48:31.813Z,3.90
2019-03-31T11:51:01.457Z,5.03
2019-03-31T11:53:31.088Z,4.47
2019-03-31T11:56:00.784Z,5.93
2019-03-31T11:58:32.279Z,4.07
2019-03-31T12:01:01.858Z,9.50
2019-03-31T12:03:31.505Z,4.10
2019-03-31T12:06:01.144Z,7.87
2019-03-31T12:08:30.769Z,17.20
2019-03-31T12:11:00.389Z,3.53
2019-03-31T12:13:30.097Z,4.43
2019-03-31T12:15:59.751Z,4.13
2019-03-31T12:18:29.397Z,5.53
2019-03-31T12:20:59.037Z,6.20
2019-03-31T12:23:28.679Z,3.67
2019-03-31T12:25:58.401Z,4.83
2019-03-31T12:28:28.037Z,3.90
2019-03-31T12:30:57.579Z,3.30
2019-03-31T12:33:27.209Z,3.67
2019-03-31T12:35:56.865Z,3.10
2019-03-31T12:38:26.433Z,3.60
2019-03-31T12:40:56.059Z,4.37
2019-03-31T12:43:25.720Z,5.13
2019-03-31T12:45:55.384Z,3.67
2019-03-31T12:48:25.129Z,3.63
2019-03-31T12:50:54.765Z,3.70
2019-03-31T12:53:24.375Z,4.10
2019-03-31T12:56:00.468Z,3.07
2019-03-31T12:58:25.495Z,3.20
2019-03-31T13:00:55.180Z,2.70
2019-03-31T13:03:24.906Z,3.77
2019-03-31T13:05:54.539Z,3.27
2019-03-31T13:08:24.157Z,4.00
2019-03-31T13:10:53.935Z,3.47
2019-03-31T13:13:23.556Z,3.87
2019-03-31T13:15:53.227Z,2.67
2019-03-31T13:18:22.899Z,3.23
2019-03-31T13:20:52.626Z,3.20
2019-03-31T13:23:22.271Z,3.87
2019-03-31T13:25:51.927Z,3.30
2019-03-31T13:28:21.554Z,4.87
2019-03-31T13:30:51.183Z,5.50
2019-03-31T13:33:20.850Z,4.83
2019-03-31T13:35:53.092Z,5.33
2019-03-31T13:38:21.838Z,5.83
2019-03-31T13:40:51.540Z,7.30
2019-03-31T13:43:21.165Z,4.80
2019-03-31T13:45:50.791Z,4.10
2019-03-31T13:48:20.444Z,4.50
2019-03-31T13:50:50.144Z,5.70
2019-03-31T13:53:19.849Z,4.40
2019-03-31T13:55:49.499Z,4.17
2019-03-31T13:58:19.468Z,4.73
2019-03-31T14:00:49.269Z,6.63
2019-03-31T14:03:18.928Z,6.07
2019-03-31T14:05:48.618Z,4.33
2019-03-31T14:08:25.705Z,5.43
2019-03-31T14:10:49.601Z,4.63
2019-03-31T14:13:19.258Z,5.77
2019-03-31T14:15:48.894Z,4.10
2019-03-31T14:18:18.558Z,4.73
2019-03-31T14:20:48.186Z,4.93
2019-03-31T14:23:17.805Z,3.50
2019-03-31T14:25:47.434Z,4.60
2019-03-31T14:28:17.179Z,6.17
2019-03-31T14:30:46.887Z,3.83
2019-03-31T14:33:16.505Z,7.37
2019-03-31T14:35:46.145Z,9.60
2019-03-31T14:38:15.769Z,6.43
2019-03-31T14:40:45.434Z,5.40
2019-03-31T14:43:15.059Z,6.30
2019-03-31T14:45:44.703Z,9.00
2019-03-31T14:48:14.326Z,6.20
2019-03-31T14:50:44.039Z,6.40
2019-03-31T14:53:13.670Z,7.30
2019-03-31T14:55:43.287Z,6.23
2019-03-31T14:58:12.969Z,9.13
2019-03-31T15:00:45.574Z,7.77
2019-03-31T15:03:17.956Z,6.77
2019-03-31T15:05:46.680Z,8.27
2019-03-31T15:08:16.333Z,8.40
2019-03-31T15:10:45.980Z,6.30
2019-03-31T15:13:15.620Z,5.60
2019-03-31T15:15:45.265Z,7.13
2019-03-31T15:18:14.929Z,6.43
2019-03-31T15:20:44.492Z,8.53
2019-03-31T15:23:14.113Z,7.03
2019-03-31T15:25:43.737Z,18.80
2019-03-31T15:28:13.393Z,23.10
2019-03-31T15:30:43.065Z,8.57
2019-03-31T15:33:12.734Z,6.37
2019-03-31T15:35:42.413Z,6.00
2019-03-31T15:38:12.142Z,6.37
2019-03-31T15:40:41.760Z,5.50
2019-03-31T15:43:11.401Z,5.43
2019-03-31T15:45:41.034Z,5.00
2019-03-31T15:48:10.782Z,6.83
2019-03-31T15:50:40.416Z,11.03
2019-03-31T15:53:10.070Z,6.43
2019-03-31T15:55:39.700Z,7.20
2019-03-31T15:58:09.369Z,5.40
2019-03-31T16:00:39.005Z,6.50
2019-03-31T16:03:08.622Z,5.67
2019-03-31T16:05:38.283Z,5.83
2019-03-31T16:08:07.497Z,6.47
2019-03-31T16:10:36.591Z,6.07
2019-03-31T16:13:05.692Z,5.80
2019-03-31T16:15:34.812Z,5.03
2019-03-31T16:18:03.879Z,6.87
2019-03-31T16:20:33.004Z,5.53
2019-03-31T16:23:02.155Z,5.33
2019-03-31T16:25:34.019Z,4.73
2019-03-31T16:28:03.132Z,6.17
2019-03-31T16:30:32.867Z,5.20
2019-03-31T16:33:01.989Z,5.60
2019-03-31T16:35:31.150Z,5.20
2019-03-31T16:38:00.284Z,5.57
2019-03-31T16:40:29.369Z,5.60
2019-03-31T16:42:58.616Z,6.10
2019-03-31T16:45:27.698Z,4.93
2019-03-31T16:47:56.845Z,7.50
2019-03-31T16:50:26.013Z,5.87
2019-03-31T16:52:55.101Z,9.97
2019-03-31T16:55:24.306Z,6.90
2019-03-31T16:57:53.441Z,6.13
2019-03-31T17:00:22.643Z,8.47
2019-03-31T17:02:51.735Z,10.50
2019-03-31T17:05:22.371Z,10.07
2019-03-31T17:07:51.871Z,14.47
2019-03-31T17:10:20.969Z,8.67
2019-03-31T17:12:50.105Z,10.47
2019-03-31T17:15:19.191Z,10.87
2019-03-31T17:17:48.281Z,12.90
2019-03-31T17:20:17.465Z,9.47
2019-03-31T17:22:46.589Z,12.73
2019-03-31T17:25:15.702Z,12.57
2019-03-31T17:27:44.813Z,12.00
2019-03-31T17:30:14.237Z,12.17
2019-03-31T17:32:43.327Z,11.67
2019-03-31T17:35:12.425Z,11.80
2019-03-31T17:37:41.613Z,12.93
2019-03-31T17:40:11.011Z,13.57
2019-03-31T17:42:40.159Z,13.33
2019-03-31T17:45:09.482Z,12.87
2019-03-31T17:47:38.696Z,13.90
2019-03-31T17:50:08.002Z,11.67
2019-03-31T17:52:37.111Z,13.50
2019-03-31T17:55:06.737Z,17.13
2019-03-31T17:57:35.842Z,14.00
2019-03-31T18:00:06.235Z,15.93
2019-03-31T18:02:35.339Z,16.10
2019-03-31T18:05:05.282Z,16.50
2019-03-31T18:07:34.387Z,20.40
2019-03-31T18:10:03.879Z,18.60
2019-03-31T18:12:33.104Z,17.37
2019-03-31T18:15:02.304Z,39.47
2019-03-31T18:17:31.441Z,20.13
2019-03-31T18:20:00.571Z,24.30
2019-03-31T18:22:29.668Z,19.30
2019-03-31T18:24:58.787Z,20.50
2019-03-31T18:27:27.878Z,23.80
2019-03-31T18:29:57.006Z,20.33
2019-03-31T18:32:26.229Z,22.73
2019-03-31T18:34:55.397Z,21.10
2019-03-31T18:37:24.518Z,25.90
2019-03-31T18:39:53.645Z,22.20
2019-03-31T18:42:22.793Z,20.40
2019-03-31T18:44:51.909Z,21.60
2019-03-31T18:47:21.058Z,23.10
2019-03-31T18:49:50.252Z,22.62
2019-03-31T18:52:19.437Z,24.43
2019-03-31T18:55:13.641Z,20.33
2019-03-31T18:57:53.751Z,26.13
2019-03-31T19:00:40.545Z,20.60
2019-03-31T19:03:28.705Z,19.77
2019-03-31T19:06:25.725Z,19.63
2019-03-31T19:09:23.017Z,19.80
2019-03-31T19:12:09.788Z,19.70
2019-03-31T19:14:46.842Z,21.73
2019-03-31T19:17:35.063Z,19.73
2019-03-31T19:20:35.271Z,20.00
2019-03-31T19:23:16.565Z,20.00
2019-03-31T19:26:00.967Z,19.23
2019-03-31T19:29:01.951Z,20.17
2019-03-31T19:32:05.599Z,19.07
2019-03-31T19:34:48.071Z,19.43
2019-03-31T19:37:34.899Z,20.10
2019-03-31T19:40:17.794Z,20.27
2019-03-31T19:43:21.002Z,22.53
2019-03-31T19:46:17.874Z,24.13
2019-03-31T19:49:13.790Z,21.27
2019-03-31T19:52:00.578Z,21.60
2019-03-31T19:54:42.699Z,25.43
2019-03-31T19:57:30.872Z,24.37
2019-03-31T20:00:11.341Z,24.90
2019-03-31T20:02:53.826Z,25.53
2019-03-31T20:05:34.231Z,29.57
2019-03-31T20:08:21.291Z,30.10
2019-03-31T20:11:12.520Z,29.77
2019-03-31T20:13:51.725Z,30.80
2019-03-31T20:16:42.698Z,37.43
2019-03-31T20:19:36.669Z,36.00
2019-03-31T20:22:30.157Z,35.70
2019-03-31T20:25:11.596Z,38.87
2019-03-31T20:27:53.705Z,43.17
2019-03-31T20:30:30.613Z,43.87
2019-03-31T20:33:24.841Z,41.30
2019-03-31T20:36:16.015Z,45.47
2019-03-31T20:38:56.345Z,48.07
2019-03-31T20:41:40.095Z,45.37
2019-03-31T20:44:09.320Z,48.30
2019-03-31T20:46:38.461Z,49.27
2019-03-31T20:49:07.573Z,48.33
2019-03-31T20:51:36.695Z,48.50
2019-03-31T20:54:05.810Z,53.40
2019-03-31T20:56:35.021Z,50.93
2019-03-31T20:59:04.159Z,50.50
2019-03-31T21:01:33.363Z,51.20
2019-03-31T21:04:02.472Z,54.90
2019-03-31T21:08:55.428Z,58.20
2019-03-31T21:11:24.531Z,53.43
2019-03-31T21:13:56.821Z,55.93
2019-03-31T21:16:24.488Z,53.73
2019-03-31T21:18:53.620Z,53.30
2019-03-31T21:21:22.738Z,52.20
2019-03-31T21:23:51.841Z,54.00
2019-03-31T21:26:20.941Z,48.90
2019-03-31T21:28:50.038Z,48.57
2019-03-31T21:31:19.187Z,52.13
2019-03-31T21:33:48.342Z,49.97
2019-03-31T21:36:17.459Z,48.37
2019-03-31T21:38:46.563Z,53.67
2019-03-31T21:41:15.698Z,51.63
2019-03-31T21:43:44.804Z,49.13
2019-03-31T21:46:13.887Z,45.33
2019-03-31T21:48:43.015Z,51.30
2019-03-31T21:51:12.133Z,45.47
2019-03-31T21:53:41.248Z,48.10
2019-03-31T21:56:10.357Z,43.63
2019-03-31T21:58:39.437Z,44.77
2019-03-31T22:01:08.701Z,48.83
2019-03-31T22:03:37.812Z,45.67
2019-03-31T22:06:07.020Z,46.63
2019-03-31T22:08:36.117Z,46.90
2019-03-31T22:11:05.212Z,45.80
2019-03-31T22:13:34.356Z,42.07
2019-03-31T22:16:03.444Z,45.30
2019-03-31T22:18:32.566Z,43.20
2019-03-31T22:21:01.658Z,42.93
2019-03-31T22:23:30.773Z,47.20
2019-03-31T22:25:59.865Z,40.70
2019-03-31T22:28:28.995Z,39.83
2019-03-31T22:30:58.143Z,38.17
2019-03-31T22:33:27.259Z,40.67
2019-03-31T22:36:14.266Z,38.70
2019-03-31T22:38:43.343Z,47.30
2019-03-31T22:41:12.463Z,40.07
2019-03-31T22:43:41.530Z,38.33
2019-03-31T22:46:10.654Z,37.80
2019-03-31T22:48:39.730Z,38.90
2019-03-31T22:51:08.799Z,36.33
2019-03-31T22:53:37.943Z,37.83
2019-03-31T22:56:07.024Z,37.33
2019-03-31T22:58:36.139Z,35.87
2019-03-31T23:01:05.302Z,39.00
2019-03-31T23:03:34.437Z,37.00
2019-03-31T23:06:03.540Z,38.37
2019-03-31T23:08:32.636Z,36.00
2019-03-31T23:11:01.828Z,33.63
2019-03-31T23:13:30.912Z,35.23
2019-03-31T23:16:00.088Z,37.87
2019-03-31T23:18:29.179Z,36.57
2019-03-31T23:20:58.352Z,34.57
2019-03-31T23:23:27.440Z,35.20
2019-03-31T23:25:56.520Z,38.20
2019-03-31T23:28:25.607Z,36.77
2019-03-31T23:30:54.684Z,33.47
2019-03-31T23:33:23.752Z,33.27
2019-03-31T23:35:52.855Z,37.23
2019-03-31T23:38:21.938Z,37.20
2019-03-31T23:40:51.022Z,34.53
2019-03-31T23:43:20.110Z,36.17
2019-03-31T23:45:49.264Z,34.80
2019-03-31T23:48:18.366Z,34.60
2019-03-31T23:50:47.442Z,32.83
2019-03-31T23:53:16.529Z,36.53
2019-03-31T23:55:45.588Z,36.57
2019-03-31T23:58:14.690Z,31.10
