createdAt,value
2019-05-14T00:02:21.550Z,7.40
2019-05-14T00:04:51.405Z,7.40
2019-05-14T00:07:22.360Z,7.40
2019-05-14T00:09:52.073Z,7.30
2019-05-14T00:12:22.304Z,7.20
2019-05-14T00:14:51.796Z,7.20
2019-05-14T00:17:21.489Z,7.20
2019-05-14T00:20:05.988Z,7.10
2019-05-14T00:22:22.317Z,7.10
2019-05-14T00:24:52.046Z,7.10
2019-05-14T00:27:21.973Z,7.00
2019-05-14T00:29:51.782Z,7.00
2019-05-14T00:32:21.617Z,6.90
2019-05-14T00:34:51.701Z,6.90
2019-05-14T00:37:21.844Z,6.90
2019-05-14T00:39:52.115Z,6.80
2019-05-14T00:42:21.707Z,6.80
2019-05-14T00:44:57.509Z,6.80
2019-05-14T00:47:21.852Z,6.80
2019-05-14T00:49:51.796Z,6.70
2019-05-14T00:52:22.294Z,6.70
2019-05-14T00:54:52.309Z,6.70
2019-05-14T00:57:21.343Z,6.60
2019-05-14T00:59:52.160Z,6.60
2019-05-14T01:02:21.848Z,6.50
2019-05-14T01:04:51.653Z,6.50
2019-05-14T01:07:21.448Z,6.40
2019-05-14T01:09:52.394Z,6.40
2019-05-14T01:12:21.948Z,6.40
2019-05-14T01:14:52.859Z,6.40
2019-05-14T01:17:22.468Z,6.30
2019-05-14T01:19:52.108Z,6.30
2019-05-14T01:22:21.347Z,6.20
2019-05-14T01:24:52.191Z,6.20
2019-05-14T01:27:21.302Z,6.20
2019-05-14T01:29:51.523Z,6.20
2019-05-14T01:32:22.082Z,6.10
2019-05-14T01:34:52.166Z,6.10
2019-05-14T01:37:22.013Z,6.10
2019-05-14T01:39:52.072Z,6.00
2019-05-14T01:42:21.623Z,6.00
2019-05-14T01:44:51.952Z,6.00
2019-05-14T01:47:21.473Z,6.00
2019-05-14T01:49:51.480Z,5.90
2019-05-14T01:52:21.821Z,5.90
2019-05-14T01:54:51.608Z,5.90
2019-05-14T01:57:21.937Z,5.90
2019-05-14T01:59:51.673Z,5.90
2019-05-14T02:02:22.026Z,5.80
2019-05-14T02:04:51.473Z,5.80
2019-05-14T02:07:22.076Z,5.80
2019-05-14T02:09:51.847Z,5.70
2019-05-14T02:12:22.439Z,5.70
2019-05-14T02:14:51.910Z,5.70
2019-05-14T02:17:21.261Z,5.60
2019-05-14T02:19:51.549Z,5.60
2019-05-14T02:22:21.627Z,5.60
2019-05-14T02:24:51.929Z,5.60
2019-05-14T02:27:21.500Z,5.60
2019-05-14T02:29:51.829Z,5.50
2019-05-14T02:32:21.206Z,5.50
2019-05-14T02:34:50.438Z,5.50
2019-05-14T02:37:19.627Z,5.40
2019-05-14T02:39:50.256Z,5.40
2019-05-14T02:42:19.943Z,5.40
2019-05-14T02:44:49.586Z,5.30
2019-05-14T02:47:19.525Z,5.30
2019-05-14T02:49:50.229Z,5.30
2019-05-14T02:52:20.323Z,5.20
2019-05-14T02:54:49.858Z,5.20
2019-05-14T02:57:19.966Z,5.20
2019-05-14T02:59:50.368Z,5.20
2019-05-14T03:02:19.395Z,5.20
2019-05-14T03:04:49.942Z,5.20
2019-05-14T03:07:19.595Z,5.20
2019-05-14T03:09:50.152Z,5.10
2019-05-14T03:12:19.692Z,5.10
2019-05-14T03:14:50.053Z,5.10
2019-05-14T03:17:20.167Z,5.10
2019-05-14T03:19:49.738Z,5.00
2019-05-14T03:22:27.055Z,5.00
2019-05-14T03:24:50.501Z,5.00
2019-05-14T03:27:19.679Z,5.00
2019-05-14T03:29:49.916Z,5.00
2019-05-14T03:32:22.495Z,4.90
2019-05-14T03:34:53.360Z,4.90
2019-05-14T03:37:23.551Z,4.90
2019-05-14T03:39:51.815Z,4.90
2019-05-14T03:42:20.679Z,4.90
2019-05-14T03:44:50.122Z,4.90
2019-05-14T03:47:19.828Z,4.90
2019-05-14T03:49:49.867Z,4.90
2019-05-14T03:52:20.173Z,4.90
2019-05-14T03:54:49.813Z,4.90
2019-05-14T03:57:20.044Z,4.90
2019-05-14T03:59:50.167Z,4.90
2019-05-14T04:02:20.113Z,4.90
2019-05-14T04:04:50.465Z,4.90
2019-05-14T04:07:21.824Z,4.90
2019-05-14T04:09:51.719Z,4.90
2019-05-14T04:12:23.008Z,5.00
2019-05-14T04:14:54.359Z,5.00
2019-05-14T04:17:36.709Z,4.90
2019-05-14T04:19:59.958Z,5.00
2019-05-14T04:22:32.622Z,5.00
2019-05-14T04:25:04.731Z,5.00
2019-05-14T04:27:35.431Z,5.00
2019-05-14T04:30:04.925Z,5.10
2019-05-14T04:32:34.483Z,5.10
2019-05-14T04:35:04.105Z,5.20
2019-05-14T04:37:33.630Z,5.20
2019-05-14T04:40:03.093Z,5.30
2019-05-14T04:42:31.973Z,5.30
2019-05-14T04:45:05.608Z,5.40
2019-05-14T04:47:36.902Z,5.50
2019-05-14T04:50:02.259Z,5.50
2019-05-14T04:52:31.339Z,5.60
2019-05-14T04:55:01.061Z,5.70
2019-05-14T04:57:30.269Z,5.80
2019-05-14T05:00:00.034Z,5.90
2019-05-14T05:02:30.157Z,6.00
2019-05-14T05:04:59.510Z,6.00
2019-05-14T05:07:29.838Z,6.10
2019-05-14T05:09:59.648Z,6.20
2019-05-14T05:12:29.657Z,6.30
2019-05-14T05:14:59.238Z,6.40
2019-05-14T05:17:42.877Z,6.50
2019-05-14T05:19:59.468Z,6.60
2019-05-14T05:22:28.977Z,6.70
2019-05-14T05:24:58.939Z,6.70
2019-05-14T05:27:28.773Z,6.90
2019-05-14T05:29:58.981Z,7.00
2019-05-14T05:32:28.613Z,7.10
2019-05-14T05:34:58.643Z,7.10
2019-05-14T05:37:29.382Z,7.20
2019-05-14T05:39:58.952Z,7.30
2019-05-14T05:42:29.433Z,7.40
2019-05-14T05:44:58.943Z,7.40
2019-05-14T05:47:28.717Z,7.50
2019-05-14T05:49:58.271Z,7.60
2019-05-14T05:52:29.538Z,7.60
2019-05-14T05:54:58.712Z,7.70
2019-05-14T05:57:28.550Z,7.80
2019-05-14T05:59:58.835Z,7.90
2019-05-14T06:02:29.103Z,8.00
2019-05-14T06:04:59.150Z,8.10
2019-05-14T06:07:28.971Z,8.20
2019-05-14T06:09:59.028Z,8.30
2019-05-14T06:12:29.551Z,8.40
2019-05-14T06:14:58.713Z,8.50
2019-05-14T06:17:28.455Z,8.60
2019-05-14T06:19:59.161Z,8.70
2019-05-14T06:22:28.445Z,8.70
2019-05-14T06:24:58.631Z,8.80
2019-05-14T06:27:28.756Z,8.90
2019-05-14T06:29:58.442Z,9.00
2019-05-14T06:32:29.079Z,9.00
2019-05-14T06:34:59.406Z,9.10
2019-05-14T06:37:30.184Z,9.20
2019-05-14T06:39:59.120Z,9.20
2019-05-14T06:42:28.560Z,9.30
2019-05-14T06:44:58.570Z,9.40
2019-05-14T06:47:28.894Z,9.40
2019-05-14T06:49:59.234Z,9.50
2019-05-14T06:52:29.257Z,9.60
2019-05-14T06:54:58.494Z,9.70
2019-05-14T06:57:28.578Z,9.70
2019-05-14T06:59:58.894Z,9.80
2019-05-14T07:02:28.670Z,9.90
2019-05-14T07:04:58.995Z,9.90
2019-05-14T07:07:30.020Z,10.00
2019-05-14T07:09:59.544Z,10.10
2019-05-14T07:12:29.458Z,10.10
2019-05-14T07:14:59.025Z,10.20
2019-05-14T07:17:28.837Z,10.30
2019-05-14T07:19:58.359Z,10.30
2019-05-14T07:22:28.118Z,10.40
2019-05-14T07:24:58.703Z,10.40
2019-05-14T07:27:28.390Z,10.50
2019-05-14T07:29:58.294Z,10.50
2019-05-14T07:32:28.675Z,10.60
2019-05-14T07:34:59.653Z,10.60
2019-05-14T07:37:28.671Z,10.60
2019-05-14T07:39:58.067Z,10.70
2019-05-14T07:42:28.868Z,10.80
2019-05-14T07:44:58.891Z,10.80
2019-05-14T07:47:29.160Z,10.90
2019-05-14T07:49:58.382Z,11.00
2019-05-14T07:52:28.506Z,11.00
2019-05-14T07:54:58.679Z,11.10
2019-05-14T07:57:28.565Z,11.10
2019-05-14T07:59:58.916Z,11.10
2019-05-14T08:02:28.942Z,11.20
2019-05-14T08:04:58.275Z,11.30
2019-05-14T08:07:28.159Z,11.30
2019-05-14T08:09:58.354Z,11.40
2019-05-14T08:12:28.482Z,11.50
2019-05-14T08:15:14.379Z,11.50
2019-05-14T08:17:28.364Z,11.60
2019-05-14T08:19:58.306Z,11.60
2019-05-14T08:22:29.152Z,11.70
2019-05-14T08:24:58.193Z,11.70
2019-05-14T08:27:30.972Z,11.70
2019-05-14T08:29:58.960Z,11.80
2019-05-14T08:32:28.570Z,11.80
2019-05-14T08:34:58.478Z,12.00
2019-05-14T08:37:28.032Z,12.00
2019-05-14T08:39:58.888Z,12.00
2019-05-14T08:42:29.116Z,12.00
2019-05-14T08:44:59.232Z,12.10
2019-05-14T08:47:29.168Z,12.20
2019-05-14T08:49:59.949Z,12.30
2019-05-14T08:52:29.694Z,12.40
2019-05-14T08:55:09.168Z,12.60
2019-05-14T08:57:30.038Z,12.70
2019-05-14T08:59:59.526Z,12.80
2019-05-14T09:02:28.726Z,12.90
2019-05-14T09:05:04.103Z,12.90
2019-05-14T09:07:28.998Z,12.80
2019-05-14T09:10:00.134Z,12.80
2019-05-14T09:12:29.121Z,12.90
2019-05-14T09:14:58.910Z,12.90
2019-05-14T09:17:28.870Z,13.00
2019-05-14T09:20:06.228Z,13.10
2019-05-14T09:22:29.111Z,13.30
2019-05-14T09:25:00.113Z,13.40
2019-05-14T09:27:29.224Z,13.60
2019-05-14T09:29:59.099Z,13.70
2019-05-14T09:32:29.154Z,13.70
2019-05-14T09:34:59.540Z,13.60
2019-05-14T09:37:29.052Z,13.50
2019-05-14T09:39:58.458Z,13.50
2019-05-14T09:42:28.657Z,13.40
2019-05-14T09:44:59.609Z,13.30
2019-05-14T09:47:28.776Z,13.40
2019-05-14T09:49:59.680Z,13.50
2019-05-14T09:52:29.347Z,13.40
2019-05-14T09:54:58.631Z,13.40
2019-05-14T09:57:28.158Z,13.60
2019-05-14T09:59:58.597Z,13.60
2019-05-14T10:02:27.739Z,13.90
2019-05-14T10:04:59.547Z,14.20
2019-05-14T10:07:28.715Z,14.30
2019-05-14T10:09:57.953Z,14.50
2019-05-14T10:12:27.271Z,14.70
2019-05-14T10:14:59.075Z,14.90
2019-05-14T10:17:29.037Z,14.90
2019-05-14T10:19:59.466Z,14.70
2019-05-14T10:22:28.923Z,14.50
2019-05-14T10:24:58.528Z,14.30
2019-05-14T10:27:28.443Z,14.10
2019-05-14T10:29:58.832Z,13.90
2019-05-14T10:32:29.512Z,14.00
2019-05-14T10:34:59.124Z,14.10
2019-05-14T10:37:28.905Z,14.10
2019-05-14T10:39:58.663Z,14.10
2019-05-14T10:42:29.361Z,14.20
2019-05-14T10:44:58.849Z,14.20
2019-05-14T10:47:29.239Z,14.30
2019-05-14T10:49:58.473Z,14.40
2019-05-14T10:52:28.870Z,14.40
2019-05-14T10:54:59.090Z,14.40
2019-05-14T10:57:29.061Z,14.60
2019-05-14T10:59:59.141Z,14.90
2019-05-14T11:02:29.172Z,15.10
2019-05-14T11:04:58.785Z,15.40
2019-05-14T11:07:29.222Z,15.50
2019-05-14T11:09:58.288Z,15.50
2019-05-14T11:12:29.690Z,15.60
2019-05-14T11:14:57.941Z,15.60
2019-05-14T11:17:29.050Z,15.70
2019-05-14T11:19:58.675Z,15.80
2019-05-14T11:22:28.920Z,15.80
2019-05-14T11:24:59.157Z,15.90
2019-05-14T11:27:29.198Z,15.90
2019-05-14T11:29:58.725Z,16.00
2019-05-14T11:32:29.144Z,16.00
2019-05-14T11:34:59.129Z,16.20
2019-05-14T11:37:28.245Z,16.20
2019-05-14T11:39:58.083Z,16.10
2019-05-14T11:42:31.161Z,15.90
2019-05-14T11:44:58.330Z,15.80
2019-05-14T11:47:27.192Z,15.60
2019-05-14T11:49:59.007Z,15.40
2019-05-14T11:52:28.690Z,15.30
2019-05-14T11:54:58.469Z,15.20
2019-05-14T11:57:27.998Z,15.10
2019-05-14T11:59:58.147Z,15.00
2019-05-14T12:02:28.947Z,15.00
2019-05-14T12:04:58.233Z,15.00
2019-05-14T12:07:28.104Z,15.00
2019-05-14T12:09:58.136Z,15.10
2019-05-14T12:12:28.916Z,15.30
2019-05-14T12:14:58.312Z,15.40
2019-05-14T12:17:29.460Z,15.60
2019-05-14T12:19:59.439Z,15.70
2019-05-14T12:22:28.789Z,15.70
2019-05-14T12:24:58.437Z,15.60
2019-05-14T12:27:27.691Z,15.60
2019-05-14T12:29:59.678Z,15.60
2019-05-14T12:32:29.580Z,15.70
2019-05-14T12:34:59.315Z,15.80
2019-05-14T12:37:28.930Z,15.90
2019-05-14T12:39:59.042Z,16.00
2019-05-14T12:42:29.543Z,16.10
2019-05-14T12:44:58.692Z,16.10
2019-05-14T12:47:29.007Z,16.10
2019-05-14T12:49:58.772Z,16.20
2019-05-14T12:52:29.674Z,16.20
2019-05-14T12:54:59.736Z,16.10
2019-05-14T12:57:29.981Z,16.00
2019-05-14T12:59:59.363Z,16.00
2019-05-14T13:02:29.481Z,16.10
2019-05-14T13:05:00.168Z,16.20
2019-05-14T13:07:29.479Z,16.30
2019-05-14T13:09:58.557Z,16.40
2019-05-14T13:12:29.642Z,16.50
2019-05-14T13:14:58.014Z,16.50
2019-05-14T13:17:28.100Z,16.40
2019-05-14T13:19:57.318Z,16.40
2019-05-14T13:22:39.249Z,16.40
2019-05-14T13:24:58.124Z,16.50
2019-05-14T13:27:28.784Z,16.60
2019-05-14T13:29:59.176Z,16.60
2019-05-14T13:32:28.908Z,16.70
2019-05-14T13:34:59.167Z,16.60
2019-05-14T13:37:28.855Z,16.60
2019-05-14T13:39:59.200Z,16.60
2019-05-14T13:42:29.591Z,16.70
2019-05-14T13:44:58.789Z,16.70
2019-05-14T13:47:28.780Z,16.70
2019-05-14T13:49:59.250Z,16.70
2019-05-14T13:52:29.331Z,16.80
2019-05-14T13:54:58.667Z,16.90
2019-05-14T13:57:28.720Z,16.90
2019-05-14T13:59:58.958Z,16.90
2019-05-14T14:02:31.109Z,16.90
2019-05-14T14:04:59.158Z,17.00
2019-05-14T14:07:28.377Z,16.90
2019-05-14T14:09:59.080Z,17.00
2019-05-14T14:12:29.313Z,17.10
2019-05-14T14:14:59.192Z,17.00
2019-05-14T14:17:29.248Z,16.90
2019-05-14T14:19:58.964Z,16.70
2019-05-14T14:22:28.098Z,16.70
2019-05-14T14:24:59.205Z,16.60
2019-05-14T14:27:29.928Z,16.60
2019-05-14T14:29:58.947Z,16.50
2019-05-14T14:32:28.086Z,16.50
2019-05-14T14:34:58.942Z,16.40
2019-05-14T14:37:28.782Z,16.20
2019-05-14T14:39:59.272Z,16.20
2019-05-14T14:42:29.693Z,16.30
2019-05-14T14:44:59.359Z,16.30
2019-05-14T14:47:29.315Z,16.40
2019-05-14T14:50:00.331Z,16.50
2019-05-14T14:52:29.339Z,16.60
2019-05-14T14:54:58.933Z,16.60
2019-05-14T14:57:30.231Z,16.70
2019-05-14T14:59:58.825Z,16.90
2019-05-14T15:02:28.830Z,16.80
2019-05-14T15:04:59.597Z,16.70
2019-05-14T15:07:30.085Z,16.60
2019-05-14T15:09:59.724Z,16.40
2019-05-14T15:12:29.287Z,16.30
2019-05-14T15:14:59.388Z,16.20
2019-05-14T15:17:29.569Z,16.20
2019-05-14T15:19:59.626Z,16.20
2019-05-14T15:22:30.904Z,16.30
2019-05-14T15:24:59.845Z,16.40
2019-05-14T15:27:28.903Z,16.40
2019-05-14T15:29:59.323Z,16.40
2019-05-14T15:32:30.331Z,16.40
2019-05-14T15:34:59.667Z,16.30
2019-05-14T15:37:31.640Z,16.30
2019-05-14T15:40:03.364Z,16.30
2019-05-14T15:42:30.834Z,16.30
2019-05-14T15:45:00.101Z,16.20
2019-05-14T15:47:29.791Z,16.10
2019-05-14T15:49:59.474Z,16.10
2019-05-14T15:52:29.363Z,16.10
2019-05-14T15:54:58.736Z,16.10
2019-05-14T15:57:28.781Z,16.10
2019-05-14T16:00:00.738Z,16.10
2019-05-14T16:02:29.656Z,16.00
2019-05-14T16:04:59.200Z,16.00
2019-05-14T16:07:29.319Z,16.00
2019-05-14T16:10:00.907Z,16.00
2019-05-14T16:12:32.254Z,16.00
2019-05-14T16:15:00.657Z,16.00
2019-05-14T16:17:30.374Z,16.00
2019-05-14T16:19:59.585Z,16.00
2019-05-14T16:22:29.293Z,16.10
2019-05-14T16:25:00.980Z,16.10
2019-05-14T16:27:29.988Z,16.00
2019-05-14T16:29:59.581Z,15.90
2019-05-14T16:32:28.585Z,15.90
2019-05-14T16:34:58.047Z,15.80
2019-05-14T16:37:28.193Z,15.80
2019-05-14T16:39:57.747Z,15.70
2019-05-14T16:42:29.246Z,15.80
2019-05-14T16:44:58.929Z,15.70
2019-05-14T16:47:28.745Z,15.70
2019-05-14T16:49:59.133Z,15.60
2019-05-14T16:52:28.847Z,15.50
2019-05-14T16:55:17.267Z,15.40
2019-05-14T16:57:29.424Z,15.30
2019-05-14T16:59:58.650Z,15.30
2019-05-14T17:02:29.604Z,15.20
2019-05-14T17:04:59.056Z,15.20
2019-05-14T17:07:28.906Z,15.20
2019-05-14T17:09:58.236Z,15.10
2019-05-14T17:12:29.323Z,15.10
2019-05-14T17:14:58.685Z,15.00
2019-05-14T17:17:27.698Z,15.00
2019-05-14T17:19:58.655Z,15.00
2019-05-14T17:22:30.723Z,14.90
2019-05-14T17:24:58.733Z,14.90
2019-05-14T17:27:28.555Z,14.90
2019-05-14T17:29:58.997Z,14.90
2019-05-14T17:32:30.333Z,14.90
2019-05-14T17:34:59.031Z,14.90
2019-05-14T17:37:28.622Z,14.90
2019-05-14T17:39:58.233Z,14.80
2019-05-14T17:42:28.520Z,14.80
2019-05-14T17:44:58.891Z,14.80
2019-05-14T17:47:29.023Z,14.80
2019-05-14T17:49:59.071Z,14.80
2019-05-14T17:52:30.152Z,14.70
2019-05-14T17:54:59.388Z,14.70
2019-05-14T17:57:34.939Z,14.60
2019-05-14T17:59:58.965Z,14.50
2019-05-14T18:02:28.716Z,14.50
2019-05-14T18:04:59.351Z,14.40
2019-05-14T18:07:29.045Z,14.30
2019-05-14T18:09:58.837Z,14.30
2019-05-14T18:12:30.645Z,14.20
2019-05-14T18:14:59.108Z,14.10
2019-05-14T18:17:29.592Z,13.90
2019-05-14T18:19:58.970Z,13.80
2019-05-14T18:22:28.765Z,13.70
2019-05-14T18:24:59.270Z,13.50
2019-05-14T18:27:29.302Z,13.40
2019-05-14T18:29:59.313Z,13.30
2019-05-14T18:32:28.945Z,13.20
2019-05-14T18:34:58.235Z,13.10
2019-05-14T18:37:28.998Z,13.00
2019-05-14T18:39:58.638Z,12.90
2019-05-14T18:42:29.692Z,12.80
2019-05-14T18:44:59.059Z,12.70
2019-05-14T18:47:29.003Z,12.60
2019-05-14T18:49:59.516Z,12.50
2019-05-14T18:52:29.827Z,12.50
2019-05-14T18:54:59.549Z,12.40
2019-05-14T18:57:28.964Z,12.30
2019-05-14T18:59:58.117Z,12.20
2019-05-14T19:02:29.333Z,12.20
2019-05-14T19:04:58.684Z,12.10
2019-05-14T19:07:28.741Z,12.00
2019-05-14T19:09:58.715Z,12.00
2019-05-14T19:12:28.877Z,11.90
2019-05-14T19:14:59.132Z,11.80
2019-05-14T19:17:28.598Z,11.80
2019-05-14T19:19:58.873Z,11.70
2019-05-14T19:22:28.863Z,11.60
2019-05-14T19:24:58.796Z,11.60
2019-05-14T19:27:28.622Z,11.50
2019-05-14T19:29:59.537Z,11.50
2019-05-14T19:32:28.804Z,11.50
2019-05-14T19:34:57.901Z,11.40
2019-05-14T19:37:29.034Z,11.30
2019-05-14T19:39:58.938Z,11.30
2019-05-14T19:42:28.789Z,11.20
2019-05-14T19:44:59.768Z,11.20
2019-05-14T19:47:29.065Z,11.20
2019-05-14T19:49:58.172Z,11.20
2019-05-14T19:52:28.309Z,11.10
2019-05-14T19:54:57.579Z,11.10
2019-05-14T19:57:28.986Z,11.10
2019-05-14T19:59:57.835Z,11.10
2019-05-14T20:02:28.660Z,11.10
2019-05-14T20:04:58.827Z,11.00
2019-05-14T20:07:28.250Z,11.00
2019-05-14T20:09:58.759Z,10.90
2019-05-14T20:12:28.729Z,10.80
2019-05-14T20:14:58.443Z,10.80
2019-05-14T20:17:28.327Z,10.80
2019-05-14T20:19:57.954Z,10.70
2019-05-14T20:22:28.391Z,10.70
2019-05-14T20:24:58.933Z,10.70
2019-05-14T20:27:28.285Z,10.60
2019-05-14T20:29:58.088Z,10.60
2019-05-14T20:32:27.357Z,10.50
2019-05-14T20:34:58.020Z,10.50
2019-05-14T20:37:29.110Z,10.50
2019-05-14T20:39:59.049Z,10.40
2019-05-14T20:42:29.014Z,10.40
2019-05-14T20:44:58.097Z,10.30
2019-05-14T20:47:28.210Z,10.20
2019-05-14T20:49:58.003Z,10.20
2019-05-14T20:52:28.383Z,10.10
2019-05-14T20:54:58.336Z,10.10
2019-05-14T20:57:31.211Z,10.00
2019-05-14T20:59:58.878Z,10.00
2019-05-14T21:02:29.536Z,9.90
2019-05-14T21:05:04.207Z,9.90
2019-05-14T21:07:29.382Z,9.80
2019-05-14T21:09:58.178Z,9.70
2019-05-14T21:12:28.886Z,9.60
2019-05-14T21:14:59.116Z,9.60
2019-05-14T21:17:28.328Z,9.50
2019-05-14T21:19:57.639Z,9.40
2019-05-14T21:22:28.869Z,9.30
2019-05-14T21:24:57.018Z,9.30
2019-05-14T21:27:38.564Z,9.20
2019-05-14T21:29:58.394Z,9.10
2019-05-14T21:32:28.307Z,9.00
2019-05-14T21:34:58.522Z,9.00
2019-05-14T21:37:28.425Z,8.90
2019-05-14T21:39:58.266Z,8.80
2019-05-14T21:42:48.726Z,8.70
2019-05-14T21:45:18.135Z,8.60
2019-05-14T21:47:48.273Z,8.60
2019-05-14T21:50:18.157Z,8.50
2019-05-14T21:52:49.398Z,8.50
2019-05-14T21:55:19.786Z,8.40
2019-05-14T21:57:56.379Z,8.40
2019-05-14T22:00:29.310Z,8.40
2019-05-14T22:02:58.442Z,8.30
2019-05-14T22:05:28.554Z,8.20
2019-05-14T22:07:58.069Z,8.20
2019-05-14T22:10:28.724Z,8.10
2019-05-14T22:12:58.340Z,8.10
2019-05-14T22:15:29.224Z,8.00
2019-05-14T22:17:58.867Z,8.00
2019-05-14T22:20:28.946Z,7.90
2019-05-14T22:22:59.075Z,7.90
2019-05-14T22:25:28.567Z,7.80
2019-05-14T22:28:11.668Z,7.80
2019-05-14T22:30:29.105Z,7.80
2019-05-14T22:33:00.696Z,7.70
2019-05-14T22:35:31.164Z,7.60
2019-05-14T22:38:00.755Z,7.60
2019-05-14T22:40:30.166Z,7.60
2019-05-14T22:43:00.307Z,7.50
2019-05-14T22:45:29.430Z,7.50
2019-05-14T22:47:58.977Z,7.40
2019-05-14T22:50:29.354Z,7.40
2019-05-14T22:53:00.306Z,7.40
2019-05-14T22:55:31.380Z,7.40
2019-05-14T22:57:59.806Z,7.30
2019-05-14T23:00:28.993Z,7.30
2019-05-14T23:02:58.774Z,7.30
2019-05-14T23:05:29.025Z,7.20
2019-05-14T23:07:58.560Z,7.20
2019-05-14T23:10:28.162Z,7.20
2019-05-14T23:12:58.540Z,7.20
2019-05-14T23:15:28.946Z,7.10
2019-05-14T23:17:58.850Z,7.10
2019-05-14T23:20:28.931Z,7.20
2019-05-14T23:22:59.064Z,7.20
2019-05-14T23:25:29.136Z,7.20
2019-05-14T23:27:59.019Z,7.20
2019-05-14T23:30:32.436Z,7.20
2019-05-14T23:33:01.427Z,7.20
2019-05-14T23:35:30.988Z,7.20
2019-05-14T23:38:00.016Z,7.20
2019-05-14T23:40:29.437Z,7.20
2019-05-14T23:42:58.770Z,7.20
2019-05-14T23:45:28.632Z,7.10
2019-05-14T23:47:58.575Z,7.20
2019-05-14T23:50:28.477Z,7.10
2019-05-14T23:53:00.028Z,7.10
2019-05-14T23:55:29.059Z,7.10
2019-05-14T23:57:58.616Z,7.10
