createdAt,value
2022-12-31T00:00:50.761Z,1.40
2022-12-31T00:03:20.361Z,1.57
2022-12-31T00:05:48.512Z,1.40
2022-12-31T00:08:16.571Z,2.07
2022-12-31T00:10:44.581Z,1.67
2022-12-31T00:13:13.971Z,1.53
2022-12-31T00:15:43.812Z,1.90
2022-12-31T00:18:12.409Z,1.70
2022-12-31T00:20:42.783Z,1.73
2022-12-31T00:23:11.836Z,1.67
2022-12-31T00:25:39.901Z,1.50
2022-12-31T00:28:07.842Z,1.30
2022-12-31T00:30:35.930Z,1.20
2022-12-31T00:33:04.167Z,1.40
2022-12-31T00:35:32.171Z,1.43
2022-12-31T00:38:01.492Z,1.53
2022-12-31T00:40:30.348Z,1.47
2022-12-31T00:42:58.341Z,1.00
2022-12-31T00:45:26.474Z,1.50
2022-12-31T00:47:54.547Z,2.23
2022-12-31T00:50:22.526Z,1.37
2022-12-31T00:52:53.202Z,1.37
2022-12-31T00:55:22.525Z,1.47
2022-12-31T00:57:50.522Z,1.10
2022-12-31T01:00:18.725Z,1.30
2022-12-31T01:02:46.816Z,1.13
2022-12-31T01:05:15.014Z,1.17
2022-12-31T01:07:42.961Z,1.10
2022-12-31T01:10:11.697Z,1.43
2022-12-31T01:12:41.015Z,1.40
2022-12-31T01:15:09.914Z,1.13
2022-12-31T01:17:37.932Z,1.30
2022-12-31T01:20:07.134Z,1.50
2022-12-31T01:22:35.170Z,1.17
2022-12-31T01:25:03.124Z,1.20
2022-12-31T01:27:31.130Z,1.27
2022-12-31T01:30:00.458Z,1.00
2022-12-31T01:32:28.828Z,1.33
2022-12-31T01:34:56.811Z,1.10
2022-12-31T01:37:24.805Z,0.90
2022-12-31T01:39:52.882Z,1.10
2022-12-31T01:42:20.924Z,1.43
2022-12-31T01:44:53.231Z,0.97
2022-12-31T01:47:35.547Z,1.07
2022-12-31T01:50:10.988Z,1.30
2022-12-31T01:52:42.486Z,1.30
2022-12-31T01:55:18.156Z,1.37
2022-12-31T01:57:49.252Z,1.00
2022-12-31T02:00:18.390Z,1.00
2022-12-31T02:02:48.815Z,1.17
2022-12-31T02:05:27.742Z,1.30
2022-12-31T02:07:57.461Z,1.17
2022-12-31T02:10:25.850Z,0.97
2022-12-31T02:13:00.169Z,1.00
2022-12-31T02:15:41.264Z,1.20
2022-12-31T02:18:21.989Z,1.37
2022-12-31T02:21:32.444Z,1.10
2022-12-31T02:24:40.587Z,1.07
2022-12-31T02:27:13.885Z,0.97
2022-12-31T02:30:14.730Z,1.03
2022-12-31T02:32:57.770Z,0.90
2022-12-31T02:35:31.316Z,1.10
2022-12-31T02:38:04.356Z,1.30
2022-12-31T02:40:35.714Z,1.33
2022-12-31T02:43:04.358Z,0.70
2022-12-31T02:45:41.092Z,1.30
2022-12-31T02:48:30.012Z,1.40
2022-12-31T02:51:13.569Z,1.20
2022-12-31T02:54:07.605Z,1.40
2022-12-31T02:56:42.218Z,1.20
2022-12-31T02:59:37.357Z,1.83
2022-12-31T03:02:17.002Z,1.50
2022-12-31T03:04:50.968Z,1.30
2022-12-31T03:07:23.587Z,1.27
2022-12-31T03:09:52.280Z,1.27
2022-12-31T03:12:41.054Z,1.60
2022-12-31T03:15:19.878Z,1.60
2022-12-31T03:17:57.552Z,1.70
2022-12-31T03:20:48.027Z,2.27
2022-12-31T03:23:20.767Z,1.50
2022-12-31T03:25:48.683Z,1.47
2022-12-31T03:28:20.040Z,1.50
2022-12-31T03:30:50.600Z,1.60
2022-12-31T03:33:20.775Z,1.27
2022-12-31T03:35:50.405Z,1.47
2022-12-31T03:38:20.121Z,1.40
2022-12-31T03:40:51.522Z,1.63
2022-12-31T03:43:20.735Z,1.63
2022-12-31T03:45:51.341Z,1.43
2022-12-31T03:48:22.266Z,1.47
2022-12-31T03:50:50.983Z,1.70
2022-12-31T03:53:19.506Z,1.47
2022-12-31T03:55:52.495Z,1.83
2022-12-31T03:58:20.885Z,1.30
2022-12-31T04:00:49.069Z,1.43
2022-12-31T04:03:17.467Z,1.70
2022-12-31T04:05:53.602Z,1.50
2022-12-31T04:08:22.030Z,1.50
2022-12-31T04:10:50.479Z,2.00
2022-12-31T04:13:18.696Z,1.93
2022-12-31T04:15:46.782Z,2.00
2022-12-31T04:18:14.962Z,1.63
2022-12-31T04:20:43.185Z,1.67
2022-12-31T04:23:12.641Z,2.00
2022-12-31T04:25:40.941Z,1.50
2022-12-31T04:28:09.215Z,2.13
2022-12-31T04:30:46.077Z,1.90
2022-12-31T04:33:14.517Z,1.93
2022-12-31T04:35:42.740Z,1.77
2022-12-31T04:38:12.352Z,1.90
2022-12-31T04:41:00.778Z,1.67
2022-12-31T04:43:29.028Z,1.63
2022-12-31T04:45:57.353Z,1.50
2022-12-31T04:48:25.860Z,2.33
2022-12-31T04:50:54.126Z,1.70
2022-12-31T04:53:24.495Z,2.00
2022-12-31T04:55:53.379Z,1.83
2022-12-31T04:58:21.951Z,1.70
2022-12-31T05:00:54.562Z,1.90
2022-12-31T05:03:25.379Z,1.60
2022-12-31T05:05:54.142Z,1.77
2022-12-31T05:08:23.847Z,1.77
2022-12-31T05:10:52.243Z,1.43
2022-12-31T05:13:31.087Z,1.50
2022-12-31T05:16:01.381Z,1.50
2022-12-31T05:18:30.177Z,1.10
2022-12-31T05:21:01.419Z,2.00
2022-12-31T05:23:31.504Z,1.73
2022-12-31T05:26:00.546Z,1.60
2022-12-31T05:28:29.253Z,1.70
2022-12-31T05:30:57.704Z,1.70
2022-12-31T05:33:26.111Z,1.50
2022-12-31T05:35:54.897Z,1.93
2022-12-31T05:38:23.413Z,1.60
2022-12-31T05:41:01.528Z,1.50
2022-12-31T05:43:32.437Z,1.80
2022-12-31T05:46:02.998Z,1.67
2022-12-31T05:48:32.138Z,1.50
2022-12-31T05:51:00.642Z,1.80
2022-12-31T05:53:29.120Z,1.40
2022-12-31T05:55:59.082Z,1.70
2022-12-31T05:58:27.561Z,1.50
2022-12-31T06:00:56.114Z,1.60
2022-12-31T06:03:24.860Z,1.40
2022-12-31T06:05:53.361Z,1.83
2022-12-31T06:08:21.767Z,1.50
2022-12-31T06:10:50.167Z,1.10
2022-12-31T06:13:20.043Z,1.70
2022-12-31T06:15:48.776Z,1.93
2022-12-31T06:18:17.184Z,1.33
2022-12-31T06:20:45.453Z,1.67
2022-12-31T06:23:13.957Z,1.97
2022-12-31T06:25:42.302Z,1.30
2022-12-31T06:28:16.165Z,1.53
2022-12-31T06:30:49.939Z,1.60
2022-12-31T06:33:18.436Z,1.67
2022-12-31T06:35:46.691Z,1.30
2022-12-31T06:38:14.947Z,1.80
2022-12-31T06:40:43.526Z,1.40
2022-12-31T06:43:11.884Z,1.90
2022-12-31T06:45:40.513Z,1.27
2022-12-31T06:48:10.236Z,1.43
2022-12-31T06:50:38.744Z,1.30
2022-12-31T06:53:07.195Z,1.43
2022-12-31T06:55:36.219Z,1.37
2022-12-31T06:58:06.014Z,1.47
2022-12-31T07:00:34.993Z,1.87
2022-12-31T07:03:25.606Z,1.70
2022-12-31T07:06:08.924Z,1.77
2022-12-31T07:08:49.172Z,1.47
2022-12-31T07:11:23.211Z,1.07
2022-12-31T07:14:08.466Z,1.93
2022-12-31T07:16:48.419Z,1.20
2022-12-31T07:19:33.284Z,1.43
2022-12-31T07:22:02.182Z,1.90
2022-12-31T07:24:31.268Z,1.70
2022-12-31T07:27:16.634Z,0.93
2022-12-31T07:30:04.885Z,1.50
2022-12-31T07:33:04.394Z,1.47
2022-12-31T07:35:45.675Z,1.20
2022-12-31T07:38:23.033Z,1.50
2022-12-31T07:41:09.467Z,1.70
2022-12-31T07:43:50.787Z,1.63
2022-12-31T07:46:27.774Z,1.90
2022-12-31T07:48:56.665Z,1.93
2022-12-31T07:51:27.635Z,1.53
2022-12-31T07:53:55.823Z,1.40
2022-12-31T07:56:23.994Z,1.70
2022-12-31T07:59:06.641Z,1.77
2022-12-31T08:01:44.609Z,1.60
2022-12-31T08:04:26.325Z,1.47
2022-12-31T08:07:05.632Z,1.50
2022-12-31T08:09:45.292Z,1.33
2022-12-31T08:12:14.241Z,1.50
2022-12-31T08:14:46.808Z,1.77
2022-12-31T08:17:18.100Z,1.20
2022-12-31T08:19:50.105Z,1.47
2022-12-31T08:22:36.942Z,1.43
2022-12-31T08:25:17.782Z,1.50
2022-12-31T08:28:04.156Z,2.10
2022-12-31T08:30:45.856Z,1.30
2022-12-31T08:33:20.784Z,1.70
2022-12-31T08:36:04.747Z,2.03
2022-12-31T08:38:44.838Z,2.90
2022-12-31T08:41:25.260Z,3.07
2022-12-31T08:44:09.308Z,2.60
2022-12-31T08:46:48.169Z,2.67
2022-12-31T08:49:20.156Z,3.30
2022-12-31T08:51:51.244Z,3.07
2022-12-31T08:54:21.635Z,3.40
2022-12-31T08:57:08.010Z,3.10
2022-12-31T08:59:47.026Z,3.23
2022-12-31T09:02:32.012Z,3.13
2022-12-31T09:05:15.836Z,3.37
2022-12-31T09:07:59.997Z,3.40
2022-12-31T09:10:34.101Z,2.63
2022-12-31T09:13:11.398Z,3.30
2022-12-31T09:15:45.793Z,3.83
2022-12-31T09:18:14.980Z,3.37
2022-12-31T09:20:46.504Z,2.90
2022-12-31T09:23:15.679Z,2.97
2022-12-31T09:26:02.820Z,2.70
2022-12-31T09:28:43.476Z,2.27
2022-12-31T09:31:17.897Z,2.40
2022-12-31T09:33:53.297Z,3.77
2022-12-31T09:36:30.162Z,2.70
2022-12-31T09:39:08.319Z,2.23
2022-12-31T09:42:34.160Z,2.83
2022-12-31T09:45:38.871Z,3.13
2022-12-31T09:48:42.214Z,2.30
2022-12-31T09:51:30.161Z,1.90
2022-12-31T09:54:19.762Z,2.17
2022-12-31T09:57:05.811Z,1.80
2022-12-31T09:59:44.606Z,2.00
2022-12-31T10:02:30.594Z,2.47
2022-12-31T10:05:24.412Z,2.57
2022-12-31T10:08:05.069Z,1.97
2022-12-31T10:10:45.342Z,1.90
2022-12-31T10:13:33.927Z,2.20
2022-12-31T10:16:50.628Z,2.37
2022-12-31T10:19:46.441Z,1.80
2022-12-31T10:22:46.262Z,2.37
2022-12-31T10:25:39.669Z,2.30
2022-12-31T10:28:24.222Z,2.13
2022-12-31T10:31:05.280Z,2.07
2022-12-31T10:33:44.897Z,1.83
2022-12-31T10:36:21.795Z,1.87
2022-12-31T10:39:08.942Z,1.97
2022-12-31T10:42:44.289Z,1.50
2022-12-31T10:45:35.249Z,2.27
2022-12-31T10:48:35.584Z,1.60
2022-12-31T10:51:44.880Z,2.80
2022-12-31T10:54:58.108Z,1.40
2022-12-31T10:58:06.054Z,1.57
2022-12-31T11:00:47.385Z,1.90
2022-12-31T11:04:05.648Z,1.63
2022-12-31T11:07:14.499Z,1.10
2022-12-31T11:10:45.604Z,1.67
2022-12-31T11:13:59.189Z,1.80
2022-12-31T11:16:48.747Z,1.30
2022-12-31T11:19:27.004Z,1.53
2022-12-31T11:22:21.528Z,1.50
2022-12-31T11:25:18.734Z,1.80
2022-12-31T11:28:36.737Z,1.57
2022-12-31T11:31:21.981Z,1.40
2022-12-31T11:34:11.488Z,1.83
2022-12-31T11:36:51.038Z,1.63
2022-12-31T11:39:44.490Z,1.70
2022-12-31T11:42:22.688Z,1.50
2022-12-31T11:44:59.809Z,2.00
2022-12-31T11:51:07.490Z,2.23
2022-12-31T11:53:57.676Z,1.90
2022-12-31T11:56:31.197Z,1.60
2022-12-31T11:59:04.756Z,1.80
2022-12-31T12:01:52.023Z,2.87
2022-12-31T12:04:20.303Z,2.10
2022-12-31T12:06:49.701Z,1.97
2022-12-31T12:09:28.603Z,1.50
2022-12-31T12:12:02.598Z,2.20
2022-12-31T12:14:35.316Z,2.97
2022-12-31T12:17:07.445Z,1.73
2022-12-31T12:19:42.433Z,1.87
2022-12-31T12:22:15.393Z,2.00
2022-12-31T12:24:54.769Z,1.63
2022-12-31T12:27:25.517Z,1.13
2022-12-31T12:29:53.733Z,2.00
2022-12-31T12:32:26.173Z,2.20
2022-12-31T12:34:54.922Z,1.40
2022-12-31T12:37:59.859Z,1.30
2022-12-31T12:40:33.850Z,1.50
2022-12-31T12:43:04.573Z,1.20
2022-12-31T12:45:50.760Z,1.67
2022-12-31T12:48:27.207Z,1.40
2022-12-31T12:50:55.810Z,1.60
2022-12-31T12:53:39.242Z,1.30
2022-12-31T12:56:22.804Z,1.63
2022-12-31T12:59:11.499Z,1.40
2022-12-31T13:01:48.280Z,1.50
2022-12-31T13:04:57.153Z,1.20
2022-12-31T13:07:37.928Z,1.30
2022-12-31T13:10:24.603Z,1.43
2022-12-31T13:13:23.393Z,1.43
2022-12-31T13:15:57.701Z,1.67
2022-12-31T13:18:43.665Z,1.20
2022-12-31T13:21:28.097Z,1.30
2022-12-31T13:24:02.244Z,1.50
2022-12-31T13:26:37.681Z,1.20
2022-12-31T13:29:12.486Z,1.20
2022-12-31T13:31:41.446Z,1.90
2022-12-31T13:34:17.730Z,1.50
2022-12-31T13:36:49.776Z,1.27
2022-12-31T13:39:24.801Z,1.30
2022-12-31T13:42:00.533Z,1.70
2022-12-31T13:44:34.092Z,1.47
2022-12-31T13:47:09.903Z,1.40
2022-12-31T13:49:44.840Z,1.00
2022-12-31T13:52:26.020Z,1.53
2022-12-31T13:55:00.789Z,1.50
2022-12-31T13:57:44.797Z,2.10
2022-12-31T14:00:24.130Z,1.53
2022-12-31T14:03:10.667Z,1.97
2022-12-31T14:05:47.598Z,3.95
2022-12-31T14:08:16.436Z,9.70
2022-12-31T14:10:59.856Z,12.80
2022-12-31T14:13:57.893Z,14.00
2022-12-31T14:16:40.921Z,18.27
2022-12-31T14:19:29.001Z,20.37
2022-12-31T14:22:07.536Z,29.17
2022-12-31T14:24:45.851Z,39.93
2022-12-31T14:27:20.822Z,43.40
2022-12-31T14:29:54.534Z,65.63
2022-12-31T14:33:00.628Z,73.67
2022-12-31T14:35:50.992Z,59.60
2022-12-31T14:38:30.568Z,65.07
2022-12-31T14:41:18.132Z,39.57
2022-12-31T14:43:58.528Z,47.33
2022-12-31T14:46:32.734Z,47.50
2022-12-31T14:49:17.457Z,57.67
2022-12-31T14:51:45.482Z,74.87
2022-12-31T14:54:35.340Z,75.90
2022-12-31T14:57:11.539Z,77.97
2022-12-31T14:59:40.852Z,76.73
2022-12-31T15:02:29.091Z,80.60
2022-12-31T15:05:15.582Z,82.13
2022-12-31T15:07:58.378Z,82.30
2022-12-31T15:10:40.362Z,81.13
2022-12-31T15:13:15.777Z,86.80
2022-12-31T15:16:07.918Z,80.33
2022-12-31T15:18:56.165Z,74.80
2022-12-31T15:21:49.208Z,80.30
2022-12-31T15:24:22.550Z,69.53
2022-12-31T15:26:54.381Z,71.67
2022-12-31T15:29:30.042Z,70.60
2022-12-31T15:32:01.143Z,73.17
2022-12-31T15:34:34.704Z,66.77
2022-12-31T15:37:06.117Z,66.20
2022-12-31T15:39:44.901Z,62.30
2022-12-31T15:42:49.441Z,64.33
2022-12-31T15:45:25.722Z,62.00
2022-12-31T15:47:58.754Z,57.77
2022-12-31T15:50:31.398Z,60.50
2022-12-31T15:53:04.361Z,57.90
2022-12-31T15:55:38.394Z,55.17
2022-12-31T15:58:10.967Z,56.20
2022-12-31T16:00:57.080Z,57.47
2022-12-31T16:03:28.543Z,57.80
2022-12-31T16:06:03.230Z,56.27
2022-12-31T16:08:38.378Z,54.97
2022-12-31T16:11:10.915Z,53.90
2022-12-31T16:13:43.464Z,56.43
2022-12-31T16:16:23.197Z,52.10
2022-12-31T16:18:52.975Z,52.20
2022-12-31T16:21:29.297Z,51.43
2022-12-31T16:23:59.967Z,50.30
2022-12-31T16:26:34.566Z,49.63
2022-12-31T16:29:05.349Z,47.87
2022-12-31T16:31:33.881Z,46.00
2022-12-31T16:34:07.857Z,47.37
2022-12-31T16:36:37.216Z,43.30
2022-12-31T16:39:25.755Z,47.00
2022-12-31T16:42:09.065Z,43.20
2022-12-31T16:44:37.158Z,42.33
2022-12-31T16:47:07.230Z,42.30
2022-12-31T16:49:39.056Z,41.10
2022-12-31T16:52:27.543Z,35.50
2022-12-31T16:54:57.023Z,40.10
2022-12-31T16:57:29.609Z,35.07
2022-12-31T17:00:01.407Z,35.20
2022-12-31T17:02:36.228Z,34.97
2022-12-31T17:05:05.017Z,35.33
2022-12-31T17:07:41.897Z,33.50
2022-12-31T17:10:36.306Z,34.77
2022-12-31T17:13:27.743Z,33.67
2022-12-31T17:15:58.557Z,32.77
2022-12-31T17:18:30.753Z,32.80
2022-12-31T17:21:08.180Z,32.73
2022-12-31T17:23:40.171Z,32.00
2022-12-31T17:26:15.560Z,31.90
2022-12-31T17:28:46.972Z,29.40
2022-12-31T17:31:30.235Z,30.30
2022-12-31T17:34:19.959Z,30.80
2022-12-31T17:37:05.563Z,29.67
2022-12-31T17:39:53.492Z,30.80
2022-12-31T17:42:29.811Z,30.00
2022-12-31T17:45:02.172Z,29.33
2022-12-31T17:47:40.628Z,27.70
2022-12-31T17:50:21.987Z,28.10
2022-12-31T17:52:50.189Z,27.30
2022-12-31T17:55:19.671Z,26.60
2022-12-31T17:57:53.582Z,29.97
2022-12-31T18:00:24.374Z,29.40
2022-12-31T18:02:52.605Z,27.80
2022-12-31T18:05:23.461Z,25.63
2022-12-31T18:07:51.768Z,26.47
2022-12-31T18:10:23.924Z,25.67
2022-12-31T18:12:52.663Z,27.10
2022-12-31T18:15:24.303Z,23.97
2022-12-31T18:17:52.624Z,24.10
2022-12-31T18:20:20.867Z,23.73
2022-12-31T18:22:49.314Z,24.03
2022-12-31T18:25:22.604Z,22.47
2022-12-31T18:27:52.213Z,22.60
2022-12-31T18:30:20.202Z,22.50
2022-12-31T18:32:48.328Z,22.60
2022-12-31T18:35:57.780Z,22.30
2022-12-31T18:38:12.548Z,22.23
2022-12-31T18:40:46.385Z,21.10
2022-12-31T18:43:18.078Z,21.10
2022-12-31T18:45:46.433Z,20.67
2022-12-31T18:48:14.552Z,20.10
2022-12-31T18:50:42.837Z,20.37
2022-12-31T18:53:17.586Z,19.33
2022-12-31T18:55:50.304Z,20.20
2022-12-31T18:58:18.690Z,18.53
2022-12-31T19:00:48.297Z,18.80
2022-12-31T19:03:18.661Z,18.67
2022-12-31T19:05:49.607Z,17.73
2022-12-31T19:08:17.899Z,17.70
2022-12-31T19:10:47.874Z,17.67
2022-12-31T19:13:19.131Z,17.47
2022-12-31T19:15:49.254Z,16.63
2022-12-31T19:18:17.580Z,18.00
2022-12-31T19:20:45.725Z,15.83
2022-12-31T19:23:17.992Z,16.33
2022-12-31T19:25:48.779Z,15.97
2022-12-31T19:28:19.451Z,16.73
2022-12-31T19:30:48.227Z,16.53
2022-12-31T19:33:17.199Z,14.47
2022-12-31T19:35:46.013Z,16.60
2022-12-31T19:38:19.579Z,16.10
2022-12-31T19:40:49.663Z,15.00
2022-12-31T19:43:20.400Z,15.37
2022-12-31T19:45:50.083Z,14.67
2022-12-31T19:48:20.833Z,14.87
2022-12-31T19:50:50.754Z,13.00
2022-12-31T19:53:22.082Z,13.87
2022-12-31T19:55:51.891Z,14.03
2022-12-31T19:58:22.234Z,13.67
2022-12-31T20:00:55.890Z,12.77
2022-12-31T20:03:26.034Z,13.67
2022-12-31T20:06:03.492Z,12.87
2022-12-31T20:08:31.566Z,13.10
2022-12-31T20:11:08.656Z,13.03
2022-12-31T20:13:37.963Z,11.83
2022-12-31T20:16:08.506Z,13.37
2022-12-31T20:18:38.319Z,12.23
2022-12-31T20:21:10.325Z,12.37
2022-12-31T20:23:38.535Z,12.00
2022-12-31T20:26:08.133Z,12.60
2022-12-31T20:28:37.057Z,12.30
2022-12-31T20:31:07.884Z,13.97
2022-12-31T20:33:36.433Z,12.70
2022-12-31T20:36:06.576Z,11.60
2022-12-31T20:38:34.762Z,11.90
2022-12-31T20:41:10.810Z,12.23
2022-12-31T20:43:39.431Z,10.87
2022-12-31T20:46:14.959Z,11.30
2022-12-31T20:48:43.952Z,11.53
2022-12-31T20:51:13.084Z,10.80
2022-12-31T20:53:41.341Z,11.20
2022-12-31T20:56:10.655Z,10.83
2022-12-31T20:58:38.753Z,10.20
2022-12-31T21:01:09.421Z,11.13
2022-12-31T21:06:26.833Z,10.97
2022-12-31T21:08:57.938Z,10.30
2022-12-31T21:11:45.822Z,10.97
2022-12-31T21:14:13.949Z,9.50
2022-12-31T21:16:42.006Z,10.23
2022-12-31T21:19:10.435Z,10.43
2022-12-31T21:21:38.700Z,10.67
2022-12-31T21:24:07.542Z,10.17
2022-12-31T21:26:36.997Z,9.40
2022-12-31T21:29:05.222Z,9.67
2022-12-31T21:31:33.329Z,10.00
2022-12-31T21:34:01.307Z,10.00
2022-12-31T21:36:29.393Z,9.70
2022-12-31T21:38:57.696Z,9.63
2022-12-31T21:41:43.451Z,9.13
2022-12-31T21:44:12.789Z,8.87
2022-12-31T21:47:00.891Z,9.50
2022-12-31T21:49:29.429Z,9.50
2022-12-31T21:52:15.323Z,8.63
2022-12-31T21:55:00.767Z,9.03
2022-12-31T21:57:28.750Z,9.60
2022-12-31T22:00:40.889Z,9.10
2022-12-31T22:03:22.167Z,8.77
2022-12-31T22:05:53.621Z,8.60
2022-12-31T22:08:22.856Z,7.87
2022-12-31T22:10:53.030Z,9.77
2022-12-31T22:13:21.351Z,8.47
2022-12-31T22:16:00.290Z,7.80
2022-12-31T22:18:34.321Z,8.27
2022-12-31T22:21:04.890Z,8.33
2022-12-31T22:23:34.786Z,9.57
2022-12-31T22:26:03.987Z,7.87
2022-12-31T22:28:40.264Z,7.70
2022-12-31T22:31:13.964Z,7.97
2022-12-31T22:33:42.197Z,7.40
2022-12-31T22:36:14.122Z,7.80
2022-12-31T22:38:42.397Z,8.40
2022-12-31T22:41:12.721Z,8.00
2022-12-31T22:43:44.200Z,7.53
2022-12-31T22:46:16.010Z,7.60
2022-12-31T22:48:44.075Z,7.97
2022-12-31T22:51:13.801Z,7.33
2022-12-31T22:53:43.359Z,7.70
2022-12-31T22:56:15.158Z,7.87
2022-12-31T22:58:43.928Z,6.77
2022-12-31T23:01:20.513Z,7.63
2022-12-31T23:03:50.830Z,8.07
2022-12-31T23:06:19.829Z,7.40
2022-12-31T23:09:02.070Z,7.53
2022-12-31T23:11:30.447Z,7.77
2022-12-31T23:14:16.077Z,7.70
2022-12-31T23:17:29.653Z,7.80
2022-12-31T23:20:09.076Z,8.47
2022-12-31T23:22:55.093Z,9.00
2022-12-31T23:25:23.229Z,8.93
2022-12-31T23:27:51.232Z,8.20
2022-12-31T23:30:19.409Z,9.00
2022-12-31T23:32:48.781Z,8.83
2022-12-31T23:35:17.064Z,9.00
2022-12-31T23:37:45.082Z,8.97
2022-12-31T23:40:20.707Z,9.20
2022-12-31T23:42:49.966Z,8.57
2022-12-31T23:45:18.254Z,9.27
2022-12-31T23:47:47.552Z,9.50
2022-12-31T23:50:15.672Z,9.63
2022-12-31T23:52:43.699Z,10.50
2022-12-31T23:55:11.708Z,9.13
2022-12-31T23:57:39.769Z,10.17
