createdAt,value
2018-08-09T00:01:03.994Z,5.40
2018-08-09T00:05:47.801Z,5.53
2018-08-09T00:10:31.738Z,5.40
2018-08-09T00:15:15.457Z,5.93
2018-08-09T00:19:59.589Z,5.93
2018-08-09T00:24:43.282Z,5.93
2018-08-09T00:29:27.165Z,6.13
2018-08-09T00:34:10.810Z,6.00
2018-08-09T00:38:54.629Z,5.87
2018-08-09T00:43:38.415Z,4.83
2018-08-09T00:48:22.439Z,5.57
2018-08-09T00:53:06.141Z,5.83
2018-08-09T00:57:49.894Z,6.13
2018-08-09T01:02:33.845Z,5.70
2018-08-09T01:07:17.725Z,5.90
2018-08-09T01:12:01.408Z,5.93
2018-08-09T01:16:45.285Z,6.50
2018-08-09T01:21:28.991Z,6.70
2018-08-09T01:26:12.831Z,6.20
2018-08-09T01:30:56.515Z,5.93
2018-08-09T01:35:40.304Z,5.90
2018-08-09T01:40:24.243Z,6.07
2018-08-09T01:45:07.986Z,6.07
2018-08-09T01:49:51.662Z,6.07
2018-08-09T01:54:35.422Z,5.50
2018-08-09T01:59:19.349Z,6.20
2018-08-09T02:04:03.144Z,5.47
2018-08-09T02:08:47.821Z,5.87
2018-08-09T02:13:31.703Z,6.37
2018-08-09T02:18:15.501Z,6.43
2018-08-09T02:22:59.343Z,6.33
2018-08-09T02:27:43.115Z,8.07
2018-08-09T02:32:26.941Z,9.10
2018-08-09T02:37:10.612Z,9.83
2018-08-09T02:41:54.335Z,9.13
2018-08-09T02:46:38.229Z,9.10
2018-08-09T02:51:21.923Z,8.93
2018-08-09T02:56:05.629Z,8.63
2018-08-09T03:00:49.428Z,8.70
2018-08-09T03:05:33.287Z,9.83
2018-08-09T03:10:17.165Z,9.13
2018-08-09T03:15:01.243Z,8.63
2018-08-09T03:19:45.009Z,9.80
2018-08-09T03:24:28.819Z,9.83
2018-08-09T03:29:12.681Z,9.57
2018-08-09T03:33:56.484Z,10.13
2018-08-09T03:38:40.377Z,8.77
2018-08-09T03:43:24.147Z,7.77
2018-08-09T03:48:08.049Z,8.13
2018-08-09T03:52:51.768Z,7.90
2018-08-09T03:57:35.503Z,7.60
2018-08-09T04:02:19.379Z,9.17
2018-08-09T04:07:03.181Z,8.57
2018-08-09T04:11:47.068Z,8.50
2018-08-09T04:16:30.825Z,7.83
2018-08-09T04:21:14.597Z,8.27
2018-08-09T04:25:58.410Z,8.97
2018-08-09T04:30:42.121Z,7.93
2018-08-09T04:35:25.983Z,8.17
2018-08-09T04:40:09.685Z,8.40
2018-08-09T04:44:53.390Z,7.90
2018-08-09T04:49:37.233Z,8.00
2018-08-09T04:54:21.168Z,7.47
2018-08-09T04:59:05.005Z,8.30
2018-08-09T05:03:49.065Z,8.00
2018-08-09T05:08:33.026Z,6.97
2018-08-09T05:13:16.994Z,7.03
2018-08-09T05:18:00.859Z,7.13
2018-08-09T05:22:45.173Z,6.30
2018-08-09T05:27:29.241Z,7.53
2018-08-09T05:32:13.360Z,6.63
2018-08-09T05:36:57.258Z,6.90
2018-08-09T05:41:41.508Z,7.20
2018-08-09T05:46:25.452Z,7.93
2018-08-09T05:51:09.409Z,8.47
2018-08-09T05:55:53.505Z,7.57
2018-08-09T06:00:37.543Z,9.00
2018-08-09T06:05:21.420Z,9.13
2018-08-09T06:10:07.851Z,7.40
2018-08-09T06:14:52.589Z,8.30
2018-08-09T06:19:36.770Z,8.43
2018-08-09T06:24:21.016Z,7.87
2018-08-09T06:29:05.250Z,7.27
2018-08-09T06:33:49.368Z,8.03
2018-08-09T06:38:33.342Z,8.90
2018-08-09T06:43:17.244Z,8.47
2018-08-09T06:48:01.122Z,8.37
2018-08-09T06:52:45.052Z,10.50
2018-08-09T06:57:28.965Z,9.90
2018-08-09T07:02:12.922Z,8.53
2018-08-09T07:06:56.955Z,9.53
2018-08-09T07:11:41.089Z,9.63
2018-08-09T07:16:25.117Z,9.60
2018-08-09T07:21:09.090Z,9.50
2018-08-09T07:25:52.931Z,10.32
2018-08-09T07:30:36.906Z,8.83
2018-08-09T07:35:21.018Z,8.35
2018-08-09T07:40:06.232Z,8.33
2018-08-09T07:44:50.131Z,9.05
2018-08-09T07:49:34.281Z,8.98
2018-08-09T07:54:18.827Z,8.28
2018-08-09T07:59:03.096Z,8.78
2018-08-09T08:03:47.360Z,8.88
2018-08-09T08:08:31.921Z,7.85
2018-08-09T08:13:15.873Z,9.30
2018-08-09T08:17:59.578Z,8.60
2018-08-09T08:22:43.455Z,8.58
2018-08-09T08:27:27.564Z,8.23
2018-08-09T08:32:11.738Z,9.75
2018-08-09T08:36:58.689Z,8.83
2018-08-09T08:41:43.375Z,7.62
2018-08-09T08:46:27.331Z,7.37
2018-08-09T08:51:11.256Z,6.65
2018-08-09T08:55:55.831Z,8.58
2018-08-09T09:00:40.625Z,7.50
2018-08-09T09:05:24.359Z,6.92
2018-08-09T09:10:09.765Z,7.12
2018-08-09T09:14:53.689Z,6.37
2018-08-09T09:19:37.608Z,7.75
2018-08-09T09:24:21.436Z,7.10
2018-08-09T09:29:05.411Z,6.62
2018-08-09T09:33:55.109Z,6.37
2018-08-09T09:38:38.871Z,6.60
2018-08-09T09:43:22.772Z,6.10
2018-08-09T09:48:07.136Z,5.42
2018-08-09T09:52:51.350Z,5.87
2018-08-09T09:57:35.244Z,5.95
2018-08-09T10:02:19.510Z,5.80
2018-08-09T10:07:03.336Z,5.95
2018-08-09T10:11:47.174Z,5.45
2018-08-09T10:16:30.966Z,5.90
2018-08-09T10:21:14.920Z,5.25
2018-08-09T10:25:58.786Z,5.40
2018-08-09T10:30:44.728Z,4.75
2018-08-09T10:35:28.906Z,4.22
2018-08-09T10:40:12.913Z,4.33
2018-08-09T10:44:57.331Z,4.45
2018-08-09T10:49:41.225Z,3.98
2018-08-09T10:54:25.211Z,3.92
2018-08-09T10:59:09.085Z,4.10
2018-08-09T11:03:53.163Z,4.40
2018-08-09T11:08:36.964Z,4.08
2018-08-09T11:13:20.785Z,3.62
2018-08-09T11:18:04.728Z,3.90
2018-08-09T11:22:49.118Z,4.12
2018-08-09T11:27:32.872Z,4.00
2018-08-09T11:32:16.817Z,3.67
2018-08-09T11:37:01.154Z,4.30
2018-08-09T11:41:45.342Z,3.55
2018-08-09T11:46:31.168Z,4.30
2018-08-09T11:51:15.113Z,4.00
2018-08-09T11:55:59.076Z,3.95
2018-08-09T12:00:43.051Z,4.67
2018-08-09T12:05:27.093Z,4.37
2018-08-09T12:10:10.981Z,4.20
2018-08-09T12:14:54.774Z,4.35
2018-08-09T12:19:38.682Z,4.37
2018-08-09T12:24:22.843Z,4.25
2018-08-09T12:29:07.355Z,4.20
2018-08-09T12:33:51.468Z,4.53
2018-08-09T12:38:35.601Z,4.87
2018-08-09T12:43:19.506Z,4.62
2018-08-09T12:48:03.856Z,4.75
2018-08-09T12:52:48.068Z,4.75
2018-08-09T12:57:34.254Z,4.53
2018-08-09T13:02:18.356Z,5.30
2018-08-09T13:07:03.836Z,5.72
2018-08-09T13:11:51.469Z,5.37
2018-08-09T13:16:36.387Z,6.30
2018-08-09T13:21:20.383Z,6.08
2018-08-09T13:26:04.533Z,5.75
2018-08-09T13:30:50.030Z,6.03
2018-08-09T13:35:34.560Z,5.83
2018-08-09T13:40:18.651Z,5.80
2018-08-09T13:45:02.813Z,5.58
2018-08-09T13:49:46.737Z,5.35
2018-08-09T13:54:30.727Z,5.75
2018-08-09T13:59:15.278Z,5.17
2018-08-09T14:03:59.206Z,5.45
2018-08-09T14:08:43.415Z,5.37
2018-08-09T14:13:27.378Z,4.78
2018-08-09T14:18:11.407Z,5.00
2018-08-09T14:22:55.304Z,4.70
2018-08-09T14:27:39.553Z,4.80
2018-08-09T14:32:24.400Z,5.12
2018-08-09T14:37:08.571Z,4.70
2018-08-09T14:41:52.331Z,4.70
2018-08-09T14:46:36.253Z,4.90
2018-08-09T14:51:20.048Z,4.67
2018-08-09T14:56:04.028Z,5.17
2018-08-09T15:00:47.994Z,5.42
2018-08-09T15:05:32.333Z,5.40
2018-08-09T15:10:17.475Z,4.80
2018-08-09T15:15:01.414Z,5.42
2018-08-09T15:19:46.386Z,5.58
2018-08-09T15:24:42.632Z,5.40
2018-08-09T15:29:32.039Z,5.20
2018-08-09T15:35:42.702Z,5.70
2018-08-09T15:40:39.667Z,5.30
2018-08-09T15:45:23.675Z,5.12
2018-08-09T15:50:14.252Z,5.00
2018-08-09T15:54:59.344Z,5.33
2018-08-09T15:59:43.180Z,5.33
2018-08-09T16:04:27.444Z,5.60
2018-08-09T16:09:14.070Z,5.10
2018-08-09T16:13:57.971Z,5.05
2018-08-09T16:18:41.844Z,5.62
2018-08-09T16:23:25.766Z,5.40
2018-08-09T16:28:09.665Z,5.55
2018-08-09T16:32:53.748Z,6.30
2018-08-09T16:37:37.639Z,5.70
2018-08-09T16:42:21.585Z,6.15
2018-08-09T16:47:05.665Z,6.33
2018-08-09T16:51:49.805Z,6.20
2018-08-09T16:56:34.037Z,6.05
2018-08-09T17:01:17.797Z,5.67
2018-08-09T17:06:01.609Z,6.45
2018-08-09T17:10:45.708Z,5.83
2018-08-09T17:15:30.061Z,6.20
2018-08-09T17:20:18.654Z,5.83
2018-08-09T17:25:02.871Z,5.85
2018-08-09T17:29:47.187Z,5.83
2018-08-09T17:34:33.406Z,6.08
2018-08-09T17:44:28.025Z,6.47
2018-08-09T17:49:13.063Z,5.97
2018-08-09T17:53:57.739Z,6.12
2018-08-09T17:58:41.493Z,6.47
2018-08-09T18:03:25.449Z,6.17
2018-08-09T18:08:10.002Z,6.60
2018-08-09T18:12:54.425Z,6.62
2018-08-09T18:17:38.634Z,6.30
2018-08-09T18:22:22.940Z,6.28
2018-08-09T18:27:17.289Z,6.60
2018-08-09T18:32:02.604Z,6.50
2018-08-09T18:36:53.285Z,7.25
2018-08-09T18:41:51.686Z,6.92
2018-08-09T18:46:45.224Z,6.67
2018-08-09T18:51:31.272Z,6.78
2018-08-09T18:56:15.580Z,6.47
2018-08-09T19:01:00.094Z,6.58
2018-08-09T19:05:45.652Z,7.70
2018-08-09T19:10:31.876Z,6.93
2018-08-09T19:15:15.843Z,8.17
2018-08-09T19:20:00.728Z,7.33
2018-08-09T19:24:47.007Z,9.83
2018-08-09T19:29:36.781Z,8.13
2018-08-09T19:34:21.818Z,7.73
2018-08-09T19:39:13.557Z,6.70
2018-08-09T19:44:13.071Z,6.80
2018-08-09T19:49:14.844Z,7.63
2018-08-09T19:54:11.775Z,7.50
2018-08-09T19:58:58.778Z,4.67
2018-08-09T20:03:53.569Z,4.30
2018-08-09T20:09:02.649Z,3.93
2018-08-09T20:13:50.910Z,3.73
2018-08-09T20:18:53.629Z,3.90
2018-08-09T20:23:42.861Z,4.00
2018-08-09T20:28:44.782Z,3.23
2018-08-09T20:40:23.985Z,3.53
2018-08-09T20:45:20.518Z,3.03
2018-08-09T20:55:44.665Z,3.83
2018-08-09T21:00:32.387Z,3.33
2018-08-09T21:05:23.960Z,3.27
2018-08-09T21:10:07.875Z,3.20
2018-08-09T21:24:55.342Z,3.50
2018-08-09T21:29:47.043Z,3.77
2018-08-09T21:34:31.055Z,3.63
2018-08-09T21:39:14.800Z,3.57
2018-08-09T21:43:58.853Z,3.20
2018-08-09T21:48:42.860Z,3.37
2018-08-09T21:53:26.902Z,3.70
2018-08-09T21:58:10.990Z,4.10
2018-08-09T22:02:55.110Z,3.60
2018-08-09T22:07:44.023Z,3.07
2018-08-09T22:12:33.014Z,3.60
2018-08-09T22:17:21.816Z,3.27
2018-08-09T22:22:09.624Z,3.53
2018-08-09T22:26:53.444Z,3.43
2018-08-09T22:31:38.345Z,3.20
2018-08-09T22:36:22.106Z,3.53
2018-08-09T22:41:05.931Z,3.60
2018-08-09T22:45:49.587Z,3.13
2018-08-09T22:50:33.410Z,3.13
2018-08-09T22:55:17.133Z,2.90
2018-08-09T23:00:01.077Z,2.93
2018-08-09T23:04:48.868Z,2.90
2018-08-09T23:09:32.575Z,2.53
2018-08-09T23:14:16.243Z,2.50
2018-08-09T23:19:00.003Z,2.33
2018-08-09T23:23:43.741Z,2.37
2018-08-09T23:28:27.502Z,2.70
2018-08-09T23:33:11.250Z,2.47
2018-08-09T23:37:54.932Z,2.00
2018-08-09T23:42:39.121Z,2.33
2018-08-09T23:47:22.780Z,1.80
2018-08-09T23:52:06.880Z,2.17
2018-08-09T23:56:50.609Z,1.90
