createdAt,value
2023-05-23T07:23:34.259Z,16.98
2023-05-23T07:26:03.322Z,17.05
2023-05-23T07:28:31.481Z,15.77
2023-05-23T07:30:59.544Z,18.05
2023-05-23T07:33:27.884Z,17.02
2023-05-23T07:35:55.861Z,17.33
2023-05-23T07:38:23.786Z,17.98
2023-05-23T07:41:06.757Z,16.98
2023-05-23T07:43:39.105Z,18.65
2023-05-23T07:46:07.314Z,17.95
2023-05-23T07:48:35.540Z,17.95
2023-05-23T07:51:03.962Z,18.02
2023-05-23T07:53:31.929Z,18.13
2023-05-23T07:56:02.082Z,18.30
2023-05-23T07:58:30.051Z,19.00
2023-05-23T08:00:58.082Z,17.58
2023-05-23T08:03:26.092Z,16.38
2023-05-23T08:05:54.017Z,16.27
2023-05-23T08:08:21.882Z,16.45
2023-05-23T08:10:51.892Z,16.73
2023-05-23T08:13:21.162Z,16.63
2023-05-23T08:15:49.028Z,17.58
2023-05-23T08:18:18.167Z,16.63
2023-05-23T08:20:46.275Z,18.65
2023-05-23T08:23:14.309Z,18.48
2023-05-23T08:25:42.233Z,18.30
2023-05-23T08:28:10.185Z,18.10
2023-05-23T08:30:39.542Z,18.70
2023-05-23T08:33:07.556Z,17.65
2023-05-23T08:35:36.864Z,18.13
2023-05-23T08:38:07.948Z,19.67
2023-05-23T08:40:37.528Z,19.27
2023-05-23T08:43:10.376Z,19.10
2023-05-23T08:45:39.928Z,19.25
2023-05-23T08:48:11.796Z,20.10
2023-05-23T08:50:41.933Z,19.48
2023-05-23T08:53:12.313Z,18.08
2023-05-23T08:55:41.211Z,18.42
2023-05-23T08:58:09.377Z,17.45
2023-05-23T09:00:37.357Z,20.20
2023-05-23T09:03:06.725Z,17.40
2023-05-23T09:05:34.983Z,18.50
2023-05-23T09:08:03.011Z,17.73
2023-05-23T09:10:31.119Z,16.90
2023-05-23T09:12:59.236Z,17.13
2023-05-23T09:15:27.559Z,16.85
2023-05-23T09:18:00.507Z,17.25
2023-05-23T09:20:30.280Z,17.83
2023-05-23T09:22:58.389Z,16.92
2023-05-23T09:25:26.367Z,17.55
2023-05-23T09:27:56.607Z,15.73
2023-05-23T09:30:24.538Z,17.05
2023-05-23T09:33:03.904Z,17.25
2023-05-23T09:35:34.389Z,17.70
2023-05-23T09:38:02.273Z,16.27
2023-05-23T09:40:33.670Z,16.30
2023-05-23T09:43:04.952Z,16.63
2023-05-23T09:45:33.847Z,16.33
2023-05-23T09:48:01.925Z,14.68
2023-05-23T09:50:34.709Z,16.42
2023-05-23T09:53:04.058Z,16.25
2023-05-23T09:55:32.067Z,16.63
2023-05-23T09:58:01.347Z,16.88
2023-05-23T10:00:29.701Z,15.70
2023-05-23T10:03:08.142Z,16.65
2023-05-23T10:05:41.948Z,17.48
2023-05-23T10:08:13.007Z,18.23
2023-05-23T10:11:33.477Z,17.60
2023-05-23T10:14:04.484Z,17.80
2023-05-23T10:16:39.934Z,16.33
2023-05-23T10:19:12.114Z,16.08
2023-05-23T10:24:15.233Z,16.08
2023-05-23T10:26:44.731Z,16.08
2023-05-23T10:29:12.644Z,17.77
2023-05-23T10:31:41.489Z,16.67
2023-05-23T10:34:16.036Z,18.48
2023-05-23T10:36:54.869Z,16.75
2023-05-23T10:39:37.430Z,17.58
2023-05-23T10:42:12.803Z,18.10
2023-05-23T10:44:40.836Z,19.35
2023-05-23T10:47:08.971Z,17.88
2023-05-23T10:49:44.016Z,17.95
2023-05-23T10:52:14.460Z,16.58
2023-05-23T10:54:47.357Z,15.80
2023-05-23T10:57:18.529Z,14.70
2023-05-23T10:59:47.880Z,15.93
2023-05-23T11:02:17.658Z,14.88
2023-05-23T11:04:48.646Z,13.88
2023-05-23T11:07:33.947Z,12.27
2023-05-23T11:10:06.062Z,15.43
2023-05-23T11:12:41.331Z,13.52
2023-05-23T11:15:21.866Z,12.80
2023-05-23T11:17:54.880Z,13.13
2023-05-23T11:20:27.446Z,13.32
2023-05-23T11:23:00.788Z,13.73
2023-05-23T11:25:42.415Z,13.32
2023-05-23T11:28:11.737Z,13.55
2023-05-23T11:30:40.311Z,14.02
2023-05-23T11:33:11.650Z,14.20
2023-05-23T11:35:39.697Z,13.27
2023-05-23T11:38:09.841Z,13.98
2023-05-23T11:40:39.477Z,13.40
2023-05-23T11:43:08.860Z,13.35
2023-05-23T11:45:38.666Z,12.18
2023-05-23T11:48:08.279Z,12.95
2023-05-23T11:50:46.717Z,12.32
2023-05-23T11:53:18.569Z,13.85
2023-05-23T11:55:57.733Z,13.32
2023-05-23T11:58:29.697Z,13.52
2023-05-23T12:03:28.189Z,12.73
2023-05-23T12:05:56.414Z,12.45
2023-05-23T12:08:26.259Z,13.38
2023-05-23T12:10:55.583Z,13.57
2023-05-23T12:13:26.053Z,12.57
2023-05-23T12:15:59.261Z,11.65
2023-05-23T12:18:30.456Z,11.38
2023-05-23T12:21:01.196Z,12.38
2023-05-23T12:23:33.895Z,12.55
2023-05-23T12:26:06.743Z,11.32
2023-05-23T12:31:13.258Z,12.15
2023-05-23T12:33:44.032Z,11.70
2023-05-23T12:36:12.252Z,11.38
2023-05-23T12:38:45.586Z,11.30
2023-05-23T12:41:16.466Z,10.10
2023-05-23T12:43:51.735Z,10.30
2023-05-23T12:46:22.294Z,10.30
2023-05-23T12:48:50.597Z,11.95
2023-05-23T12:51:18.755Z,11.35
2023-05-23T12:53:48.228Z,10.60
2023-05-23T12:56:16.208Z,10.20
2023-05-23T12:58:44.132Z,11.15
2023-05-23T13:01:18.561Z,11.07
2023-05-23T13:03:48.643Z,11.00
2023-05-23T13:06:16.733Z,12.77
2023-05-23T13:08:44.726Z,11.55
2023-05-23T13:11:14.004Z,13.20
2023-05-23T13:13:41.904Z,11.85
2023-05-23T13:16:10.302Z,11.35
2023-05-23T13:18:38.201Z,11.52
2023-05-23T13:21:06.465Z,12.00
2023-05-23T13:23:34.390Z,9.50
2023-05-23T13:26:02.633Z,9.38
2023-05-23T13:28:31.919Z,10.30
2023-05-23T13:30:59.912Z,11.13
2023-05-23T13:33:27.922Z,11.43
2023-05-23T13:35:55.902Z,11.57
2023-05-23T13:38:26.789Z,11.07
2023-05-23T13:40:55.664Z,10.70
2023-05-23T13:43:24.329Z,10.80
2023-05-23T13:45:53.652Z,9.85
2023-05-23T13:48:21.693Z,11.77
2023-05-23T13:50:49.713Z,11.23
2023-05-23T13:53:17.736Z,10.80
2023-05-23T13:55:46.526Z,10.95
2023-05-23T13:58:14.541Z,10.75
2023-05-23T14:00:43.159Z,9.23
2023-05-23T14:03:12.835Z,10.02
2023-05-23T14:05:40.852Z,10.13
2023-05-23T14:08:09.213Z,8.82
2023-05-23T14:10:37.133Z,9.70
2023-05-23T14:13:05.584Z,9.00
2023-05-23T14:15:34.623Z,8.18
2023-05-23T14:18:02.794Z,8.38
2023-05-23T14:20:33.164Z,8.48
2023-05-23T14:23:01.119Z,7.53
2023-05-23T14:25:29.145Z,8.75
2023-05-23T14:27:58.684Z,8.80
2023-05-23T14:30:26.694Z,8.45
2023-05-23T14:32:54.668Z,8.77
2023-05-23T14:35:23.418Z,8.60
2023-05-23T14:37:52.785Z,8.68
2023-05-23T14:40:20.911Z,8.75
2023-05-23T14:42:50.028Z,8.32
2023-05-23T14:45:19.018Z,9.18
2023-05-23T14:47:49.996Z,8.13
2023-05-23T14:50:19.475Z,8.13
2023-05-23T14:52:48.442Z,8.35
2023-05-23T14:55:17.675Z,7.60
2023-05-23T14:57:45.991Z,8.45
