createdAt,value
2022-12-26T16:50:49.860Z,1002.325012
2022-12-26T17:15:01.119Z,1002.777649
2022-12-26T17:17:00.246Z,1002.824219
2022-12-26T17:17:58.171Z,1002.878601
2022-12-26T17:18:50.911Z,1002.983643
2022-12-26T17:19:54.224Z,1003.016846
2022-12-26T17:50:49.571Z,1003.266418
2022-12-26T17:51:40.418Z,1003.242493
2022-12-26T17:52:41.808Z,1003.289246
2022-12-26T17:53:42.328Z,1003.243408
2022-12-26T17:54:43.289Z,1003.355164
2022-12-26T17:55:42.426Z,1003.309143
2022-12-26T17:57:27.801Z,1003.346252
2022-12-26T17:58:32.261Z,1003.347351
2022-12-26T17:59:28.732Z,1003.287292
2022-12-26T18:00:28.492Z,1003.398926
2022-12-26T18:02:32.736Z,1003.364502
2022-12-26T18:03:28.037Z,1003.469482
2022-12-26T18:04:30.301Z,1003.429626
2022-12-26T18:05:24.805Z,1003.420227
2022-12-26T18:07:19.824Z,1003.401611
2022-12-26T18:08:19.935Z,1003.397095
2022-12-26T18:09:16.005Z,1003.494202
2022-12-26T18:10:16.164Z,1003.536072
2022-12-26T18:12:09.401Z,1003.551331
2022-12-26T18:13:11.543Z,1003.61438
2022-12-26T18:14:11.592Z,1003.57666
2022-12-26T18:15:12.239Z,1003.632507
2022-12-26T18:17:07.384Z,1003.621582
2022-12-26T18:18:01.389Z,1003.691956
2022-12-26T18:19:05.850Z,1003.741272
2022-12-26T18:20:00.185Z,1003.772644
2022-12-26T18:21:05.845Z,1003.782471
2022-12-26T18:21:58.142Z,1003.769531
2022-12-26T18:22:58.442Z,1003.79248
2022-12-26T18:23:50.174Z,1003.83844
2022-12-26T18:25:35.045Z,1003.772827
2022-12-26T18:27:11.361Z,1003.723511
2022-12-26T18:28:12.550Z,1003.825317
2022-12-26T18:29:07.999Z,1003.822021
2022-12-26T18:30:09.808Z,1003.810486
2022-12-26T18:32:06.633Z,1003.877869
2022-12-26T18:33:01.252Z,1003.889221
2022-12-26T18:34:00.276Z,1003.91217
2022-12-26T18:34:55.665Z,1003.904236
2022-12-26T18:37:03.118Z,1003.914063
2022-12-26T18:38:00.485Z,1003.871399
2022-12-26T18:39:02.386Z,1003.982788
2022-12-26T18:40:02.338Z,1004.062988
2022-12-26T18:41:01.851Z,1004.009033
2022-12-26T18:41:56.414Z,1004.10083
2022-12-26T18:42:56.690Z,1004.122009
2022-12-26T18:43:53.154Z,1004.133606
2022-12-26T18:44:53.940Z,1004.113892
2022-12-26T18:46:52.272Z,1004.177673
2022-12-26T18:47:43.926Z,1004.118591
2022-12-26T18:48:49.226Z,1004.225342
2022-12-26T18:49:48.765Z,1004.172791
2022-12-26T18:51:50.798Z,1004.295776
2022-12-26T18:52:53.719Z,1004.230164
2022-12-26T18:53:49.375Z,1004.335022
2022-12-26T18:54:50.624Z,1004.35321
2022-12-26T18:56:45.404Z,1004.310486
2022-12-26T18:57:39.514Z,1004.287476
2022-12-26T18:58:42.856Z,1004.400452
2022-12-26T19:00:06.940Z,1004.37085
2022-12-26T19:00:50.198Z,1004.480835
2022-12-26T19:01:54.400Z,1004.457825
2022-12-26T19:02:54.636Z,1004.461121
2022-12-26T19:03:54.239Z,1004.462524
2022-12-26T19:04:54.098Z,1004.483887
2022-12-26T19:10:32.974Z,1004.555603
2022-12-26T19:11:43.568Z,1004.545288
2022-12-26T19:12:45.689Z,1004.666931
2022-12-26T19:13:42.759Z,1004.626465
2022-12-26T19:14:43.321Z,1004.607056
2022-12-26T19:16:43.652Z,1004.668152
2022-12-26T19:17:45.750Z,1004.704041
2022-12-26T19:18:42.652Z,1004.717163
2022-12-26T19:19:51.707Z,1004.694092
2022-12-26T19:21:50.377Z,1004.729858
2022-12-26T19:22:52.853Z,1004.695007
2022-12-26T19:23:54.473Z,1004.739136
2022-12-26T19:24:50.784Z,1004.892944
2022-12-26T19:25:56.339Z,1004.837341
2022-12-26T19:26:52.645Z,1004.863281
2022-12-26T19:27:52.087Z,1004.91217
2022-12-26T19:28:51.514Z,1004.875916
2022-12-26T19:29:56.233Z,1004.906738
2022-12-26T19:31:55.955Z,1004.934631
2022-12-26T19:32:57.462Z,1004.94751
2022-12-26T19:33:53.899Z,1004.936035
2022-12-26T19:35:01.260Z,1004.888428
2022-12-26T19:36:59.018Z,1004.917786
2022-12-26T19:37:52.491Z,1004.963501
2022-12-26T19:38:49.859Z,1004.977783
2022-12-26T19:40:35.959Z,1004.925842
2022-12-26T19:42:12.182Z,1004.954163
2022-12-26T19:43:13.397Z,1005.027527
2022-12-26T19:44:08.101Z,1005.032349
2022-12-26T19:45:09.583Z,1005.017334
2022-12-26T19:46:06.777Z,1005.092834
2022-12-26T19:47:12.633Z,1005.064697
2022-12-26T19:48:05.318Z,1005.030151
2022-12-26T19:49:06.662Z,1005.134949
2022-12-26T19:50:03.538Z,1005.131409
2022-12-26T19:51:03.480Z,1005.187317
2022-12-26T19:51:58.759Z,1005.182373
2022-12-26T19:53:01.750Z,1005.167358
2022-12-26T19:53:56.911Z,1005.192139
2022-12-26T19:54:56.693Z,1005.260925
2022-12-26T19:55:53.045Z,1005.32135
2022-12-26T19:56:55.015Z,1005.340881
2022-12-26T19:57:47.327Z,1005.281799
2022-12-26T19:58:53.248Z,1005.31781
2022-12-26T19:58:56.720Z,1005.31781
2022-12-26T19:59:48.976Z,1005.334229
2022-12-26T20:00:44.362Z,1005.373779
2022-12-26T20:01:44.884Z,1005.363892
2022-12-26T20:02:40.165Z,1005.277344
2022-12-26T20:03:43.336Z,1005.319946
2022-12-26T20:04:36.908Z,1005.362488
2022-12-26T20:06:38.002Z,1005.398499
2022-12-26T20:07:40.004Z,1005.430847
2022-12-26T20:08:41.564Z,1005.392639
2022-12-26T20:09:43.740Z,1005.430298
2022-12-26T20:10:47.794Z,1005.446716
2022-12-26T20:11:40.302Z,1005.457886
2022-12-26T20:12:44.607Z,1005.413879
2022-12-26T20:13:36.785Z,1005.426697
2022-12-26T20:14:38.687Z,1005.400452
2022-12-26T20:17:06.081Z,1005.452881
2022-12-26T20:17:09.674Z,1005.452881
2022-12-26T20:17:28.727Z,1005.469299
2022-12-26T20:18:27.694Z,1005.500488
2022-12-26T20:19:22.809Z,1005.440063
2022-12-26T20:20:28.691Z,1005.518616
2022-12-26T20:22:21.982Z,1005.516418
2022-12-26T20:23:18.266Z,1005.565002
2022-12-26T20:24:17.420Z,1005.550293
2022-12-26T20:25:13.122Z,1005.579224
2022-12-26T20:26:19.652Z,1005.53656
2022-12-26T20:27:22.342Z,1005.66217
2022-12-26T20:28:46.080Z,1005.724243
2022-12-26T20:29:32.241Z,1005.645691
2022-12-26T20:31:32.601Z,1005.699707
2022-12-26T20:32:27.916Z,1005.730225
2022-12-26T20:33:29.140Z,1005.687683
2022-12-26T20:34:24.859Z,1005.767822
2022-12-26T20:35:27.801Z,1005.80127
2022-12-26T20:36:25.269Z,1005.739197
2022-12-26T20:37:25.118Z,1005.739197
2022-12-26T20:38:31.743Z,1005.662415
2022-12-26T20:39:32.301Z,1005.856567
2022-12-26T20:40:30.826Z,1005.737183
2022-12-26T20:41:38.422Z,1005.71405
2022-12-26T20:42:35.747Z,1005.715332
2022-12-26T20:43:32.952Z,1005.77063
2022-12-26T20:44:32.713Z,1005.765625
2022-12-26T20:46:30.717Z,1005.763916
2022-12-26T20:47:34.869Z,1005.708618
2022-12-26T20:48:29.414Z,1005.697571
2022-12-26T20:49:34.179Z,1005.733459
