createdAt,value
2018-07-16T00:02:15.464Z,0
2018-07-16T00:07:28.393Z,0
2018-07-16T00:17:53.939Z,0
2018-07-16T00:23:06.742Z,0
2018-07-16T00:28:19.572Z,0
2018-07-16T00:33:32.416Z,0
2018-07-16T00:38:45.250Z,0
2018-07-16T00:43:58.045Z,0
2018-07-16T00:49:10.884Z,0
2018-07-16T00:54:23.723Z,0
2018-07-16T00:59:36.539Z,0
2018-07-16T01:04:49.466Z,0
2018-07-16T01:10:02.267Z,0
2018-07-16T01:15:15.100Z,0
2018-07-16T01:20:27.862Z,0
2018-07-16T01:25:40.716Z,0
2018-07-16T01:30:53.621Z,0
2018-07-16T01:36:06.614Z,0
2018-07-16T01:41:19.303Z,0
2018-07-16T01:46:32.140Z,0
2018-07-16T01:51:44.966Z,0
2018-07-16T01:56:57.666Z,0
2018-07-16T02:02:10.502Z,0
2018-07-16T02:07:23.335Z,0
2018-07-16T02:12:36.183Z,0
2018-07-16T02:17:48.983Z,0
2018-07-16T02:23:01.964Z,0
2018-07-16T02:33:27.478Z,0
2018-07-16T02:38:40.550Z,0
2018-07-16T02:43:53.145Z,0
2018-07-16T02:49:06.144Z,0
2018-07-16T02:54:18.826Z,0
2018-07-16T02:59:31.630Z,0
2018-07-16T03:04:44.462Z,0
2018-07-16T03:09:57.373Z,0
2018-07-16T03:15:10.132Z,0
2018-07-16T03:20:22.967Z,0
2018-07-16T03:25:35.777Z,0
2018-07-16T03:30:48.651Z,0
2018-07-16T03:36:01.529Z,0
2018-07-16T03:41:14.292Z,0
2018-07-16T03:46:27.093Z,0
2018-07-16T03:51:40.004Z,4
2018-07-16T03:56:52.756Z,4
2018-07-16T04:02:05.617Z,0
2018-07-16T04:07:18.413Z,4
2018-07-16T04:12:31.327Z,4
2018-07-16T04:17:44.072Z,0
2018-07-16T04:22:56.909Z,4
2018-07-16T04:28:09.928Z,4
2018-07-16T04:33:24.820Z,4
2018-07-16T04:38:35.392Z,4
2018-07-16T04:43:48.234Z,4
2018-07-16T04:49:01.119Z,8
2018-07-16T04:54:14.093Z,4
2018-07-16T04:59:26.743Z,8
2018-07-16T05:04:39.542Z,8
2018-07-16T05:09:52.391Z,8
2018-07-16T05:15:05.198Z,8
2018-07-16T05:20:18.356Z,8
2018-07-16T05:25:30.971Z,12
2018-07-16T05:30:43.911Z,8
2018-07-16T05:35:56.554Z,8
2018-07-16T05:41:09.410Z,12
2018-07-16T05:46:22.497Z,12
2018-07-16T05:51:35.031Z,8
2018-07-16T05:56:47.845Z,12
2018-07-16T06:02:01.790Z,12
2018-07-16T06:07:13.533Z,16
2018-07-16T06:12:26.336Z,12
2018-07-16T06:17:39.169Z,12
2018-07-16T06:22:51.993Z,16
2018-07-16T06:28:04.934Z,16
2018-07-16T06:38:30.497Z,16
2018-07-16T06:43:43.574Z,16
2018-07-16T06:48:56.156Z,16
2018-07-16T06:54:08.976Z,16
2018-07-16T06:59:21.800Z,16
2018-07-16T07:04:34.708Z,16
2018-07-16T07:09:47.508Z,16
2018-07-16T07:15:00.351Z,16
2018-07-16T07:20:13.206Z,16
2018-07-16T07:25:26.122Z,16
2018-07-16T07:30:38.804Z,20
2018-07-16T07:35:51.630Z,20
2018-07-16T07:41:04.476Z,16
2018-07-16T07:46:17.332Z,16
2018-07-16T07:51:30.116Z,24
2018-07-16T07:56:42.935Z,16
2018-07-16T08:07:08.612Z,20
2018-07-16T08:12:21.399Z,20
2018-07-16T08:22:47.102Z,20
2018-07-16T08:28:00.020Z,16
2018-07-16T08:33:12.766Z,20
2018-07-16T08:43:38.379Z,20
2018-07-16T08:48:51.207Z,20
2018-07-16T08:59:16.842Z,20
2018-07-16T09:04:29.693Z,20
2018-07-16T09:09:42.541Z,20
2018-07-16T09:14:55.379Z,20
2018-07-16T09:20:08.159Z,20
2018-07-16T09:25:21.013Z,20
2018-07-16T09:30:33.814Z,20
2018-07-16T09:40:59.541Z,20
2018-07-16T09:46:12.359Z,20
2018-07-16T09:51:25.134Z,24
2018-07-16T09:56:38.004Z,24
2018-07-16T10:01:50.781Z,24
2018-07-16T10:07:03.656Z,24
2018-07-16T10:12:16.525Z,24
2018-07-16T10:22:42.173Z,20
2018-07-16T10:27:54.961Z,20
2018-07-16T10:33:07.801Z,24
2018-07-16T10:38:20.987Z,24
2018-07-16T10:43:33.427Z,24
2018-07-16T10:48:46.295Z,20
2018-07-16T11:09:37.660Z,24
2018-07-16T11:14:50.379Z,24
2018-07-16T11:25:16.063Z,24
2018-07-16T11:35:41.752Z,24
2018-07-16T11:40:54.645Z,24
2018-07-16T11:51:20.375Z,24
2018-07-16T11:56:33.136Z,24
2018-07-16T12:01:45.889Z,20
2018-07-16T12:06:58.698Z,16
2018-07-16T12:12:11.516Z,16
2018-07-16T12:17:24.568Z,16
2018-07-16T12:27:50.044Z,16
2018-07-16T12:33:02.871Z,16
2018-07-16T12:38:15.744Z,16
2018-07-16T12:48:41.275Z,16
2018-07-16T12:53:54.138Z,16
2018-07-16T12:59:06.947Z,16
2018-07-16T13:04:19.770Z,16
2018-07-16T13:09:32.601Z,16
2018-07-16T13:14:45.421Z,16
2018-07-16T13:19:58.339Z,16
2018-07-16T13:25:11.094Z,16
2018-07-16T13:30:24.038Z,16
2018-07-16T13:35:36.763Z,16
2018-07-16T13:40:49.564Z,12
2018-07-16T13:46:02.539Z,12
2018-07-16T13:51:15.235Z,12
2018-07-16T13:56:28.078Z,12
2018-07-16T14:01:40.902Z,12
2018-07-16T14:06:54.084Z,12
2018-07-16T14:12:06.539Z,12
2018-07-16T14:17:19.366Z,4
2018-07-16T14:22:32.384Z,16
2018-07-16T14:27:45.227Z,12
2018-07-16T14:32:57.868Z,12
2018-07-16T14:38:10.685Z,16
2018-07-16T14:43:23.563Z,16
2018-07-16T14:48:36.824Z,16
2018-07-16T14:53:51.846Z,16
2018-07-16T14:59:02.114Z,12
2018-07-16T15:04:15.069Z,12
2018-07-16T15:09:27.851Z,16
2018-07-16T15:14:41.334Z,16
2018-07-16T15:19:53.306Z,16
2018-07-16T15:25:06.144Z,16
2018-07-16T15:30:18.964Z,16
2018-07-16T15:35:31.809Z,16
2018-07-16T15:40:44.656Z,20
2018-07-16T15:45:57.448Z,20
2018-07-16T15:51:10.413Z,20
2018-07-16T15:56:23.126Z,20
2018-07-16T16:01:35.947Z,20
2018-07-16T16:06:48.843Z,24
2018-07-16T16:12:01.605Z,20
2018-07-16T16:22:27.255Z,20
2018-07-16T16:27:40.076Z,20
2018-07-16T16:38:05.747Z,20
2018-07-16T16:43:18.664Z,20
2018-07-16T16:48:31.512Z,28
2018-07-16T16:53:44.526Z,24
2018-07-16T16:58:57.052Z,20
2018-07-16T17:04:09.865Z,24
2018-07-16T17:09:22.751Z,24
2018-07-16T17:14:35.607Z,24
2018-07-16T17:25:01.339Z,20
2018-07-16T17:30:14.242Z,16
2018-07-16T17:35:26.899Z,8
2018-07-16T17:40:39.691Z,12
2018-07-16T17:45:52.517Z,12
2018-07-16T17:51:05.347Z,8
2018-07-16T17:56:18.197Z,8
2018-07-16T18:01:31.082Z,12
2018-07-16T18:06:43.918Z,12
2018-07-16T18:11:56.663Z,8
2018-07-16T18:17:09.500Z,12
2018-07-16T18:22:22.377Z,8
2018-07-16T18:27:35.198Z,12
2018-07-16T18:32:47.979Z,8
2018-07-16T18:38:00.814Z,8
2018-07-16T18:43:13.650Z,8
2018-07-16T18:48:26.479Z,8
2018-07-16T18:53:39.380Z,8
2018-07-16T18:58:52.163Z,8
2018-07-16T19:04:04.981Z,8
2018-07-16T19:09:17.910Z,8
2018-07-16T19:14:30.641Z,8
2018-07-16T19:19:43.523Z,4
2018-07-16T19:24:56.316Z,4
2018-07-16T19:30:09.134Z,8
2018-07-16T19:35:22.020Z,8
2018-07-16T19:40:34.869Z,4
2018-07-16T19:45:47.615Z,4
2018-07-16T19:51:00.451Z,4
2018-07-16T19:56:13.417Z,4
2018-07-16T20:06:39.014Z,4
2018-07-16T20:11:51.777Z,4
2018-07-16T20:17:04.642Z,4
2018-07-16T20:22:17.496Z,4
2018-07-16T20:27:30.331Z,4
2018-07-16T20:32:43.147Z,4
2018-07-16T20:37:55.969Z,4
2018-07-16T20:48:21.617Z,4
2018-07-16T20:53:34.595Z,4
2018-07-16T20:58:47.256Z,4
2018-07-16T21:04:00.208Z,4
2018-07-16T21:09:12.918Z,4
2018-07-16T21:14:25.738Z,4
2018-07-16T21:19:38.580Z,4
2018-07-16T21:30:04.327Z,4
2018-07-16T21:35:17.064Z,4
2018-07-16T21:40:29.922Z,4
2018-07-16T21:50:55.734Z,4
2018-07-16T21:56:08.408Z,4
2018-07-16T22:01:21.268Z,4
2018-07-16T22:06:34.307Z,4
2018-07-16T22:11:46.907Z,4
2018-07-16T22:16:59.767Z,4
2018-07-16T22:22:12.543Z,4
2018-07-16T22:27:25.462Z,4
2018-07-16T22:32:38.223Z,4
2018-07-16T22:37:51.188Z,4
2018-07-16T22:43:03.856Z,4
2018-07-16T22:53:30.064Z,4
2018-07-16T22:58:42.368Z,4
2018-07-16T23:03:55.234Z,4
2018-07-16T23:09:08.095Z,4
2018-07-16T23:14:20.911Z,4
2018-07-16T23:19:33.686Z,4
2018-07-16T23:24:46.503Z,4
2018-07-16T23:29:59.422Z,4
2018-07-16T23:35:12.197Z,4
2018-07-16T23:40:25.007Z,4
2018-07-16T23:45:37.852Z,4
2018-07-16T23:50:50.655Z,4
2018-07-16T23:56:03.482Z,4
