createdAt,value
2018-06-23T00:01:51.197Z,70.10
2018-06-23T00:04:20.622Z,69.90
2018-06-23T00:06:50.138Z,71.60
2018-06-23T00:09:19.706Z,72.20
2018-06-23T00:11:49.194Z,73.10
2018-06-23T00:14:18.584Z,72.10
2018-06-23T00:16:48.161Z,72.00
2018-06-23T00:19:17.830Z,72.20
2018-06-23T00:21:47.248Z,73.10
2018-06-23T00:24:16.774Z,73.20
2018-06-23T00:26:46.227Z,73.70
2018-06-23T00:29:15.753Z,74.00
2018-06-23T00:31:45.336Z,74.50
2018-06-23T00:34:14.737Z,75.00
2018-06-23T00:36:44.176Z,74.20
2018-06-23T00:39:13.736Z,74.00
2018-06-23T00:41:43.160Z,75.20
2018-06-23T00:44:12.641Z,75.30
2018-06-23T00:46:42.206Z,76.30
2018-06-23T00:49:11.605Z,76.30
2018-06-23T00:51:41.011Z,76.70
2018-06-23T00:54:10.432Z,76.00
2018-06-23T00:56:39.949Z,77.00
2018-06-23T00:59:26.345Z,77.40
2018-06-23T01:01:55.797Z,77.40
2018-06-23T01:04:25.224Z,77.70
2018-06-23T01:06:54.766Z,78.40
2018-06-23T01:09:24.314Z,78.50
2018-06-23T01:11:53.770Z,78.80
2018-06-23T01:14:23.167Z,78.30
2018-06-23T01:16:52.638Z,78.80
2018-06-23T01:19:22.109Z,79.20
2018-06-23T01:21:51.518Z,79.20
2018-06-23T01:24:20.982Z,78.90
2018-06-23T01:26:50.568Z,78.80
2018-06-23T01:29:20.008Z,78.20
2018-06-23T01:31:49.426Z,78.90
2018-06-23T01:34:19.477Z,78.90
2018-06-23T01:36:49.822Z,78.80
2018-06-23T01:39:19.282Z,78.70
2018-06-23T01:41:48.702Z,78.90
2018-06-23T01:44:18.103Z,78.80
2018-06-23T01:46:47.700Z,79.90
2018-06-23T01:49:17.135Z,80.50
2018-06-23T01:51:46.522Z,80.00
2018-06-23T01:54:16.324Z,80.30
2018-06-23T01:56:45.818Z,79.80
2018-06-23T01:59:15.273Z,79.10
2018-06-23T02:01:44.704Z,78.90
2018-06-23T02:04:14.318Z,79.20
2018-06-23T02:06:43.937Z,78.80
2018-06-23T02:09:13.371Z,78.60
2018-06-23T02:11:42.838Z,78.80
2018-06-23T02:14:17.504Z,78.60
2018-06-23T02:16:52.186Z,79.40
2018-06-23T02:19:26.755Z,79.40
2018-06-23T02:24:35.901Z,79.40
2018-06-23T02:27:10.637Z,79.70
2018-06-23T02:29:45.275Z,79.10
2018-06-23T02:32:19.941Z,79.20
2018-06-23T02:34:54.635Z,79.10
2018-06-23T02:37:24.092Z,79.50
2018-06-23T02:39:53.535Z,78.70
2018-06-23T02:42:23.220Z,79.20
2018-06-23T02:44:52.651Z,79.30
2018-06-23T02:47:22.073Z,79.70
2018-06-23T02:49:55.524Z,80.60
2018-06-23T02:52:24.967Z,80.80
2018-06-23T02:54:54.726Z,80.60
2018-06-23T02:57:24.243Z,80.30
2018-06-23T02:59:53.779Z,81.00
2018-06-23T03:02:23.422Z,80.40
2018-06-23T03:04:52.836Z,80.60
2018-06-23T03:07:22.376Z,80.20
2018-06-23T03:09:51.843Z,80.60
2018-06-23T03:12:21.257Z,80.50
2018-06-23T03:14:50.770Z,81.00
2018-06-23T03:17:20.543Z,81.00
2018-06-23T03:19:52.011Z,81.50
2018-06-23T03:22:21.457Z,81.20
2018-06-23T03:24:50.847Z,80.40
2018-06-23T03:27:20.351Z,80.50
2018-06-23T03:29:49.859Z,81.00
2018-06-23T03:32:19.290Z,80.90
2018-06-23T03:34:48.676Z,81.40
2018-06-23T03:37:18.187Z,81.60
2018-06-23T03:39:47.662Z,81.00
2018-06-23T03:42:17.099Z,81.40
2018-06-23T03:44:46.591Z,81.50
2018-06-23T03:47:16.032Z,81.60
2018-06-23T03:49:45.436Z,81.70
2018-06-23T03:54:44.106Z,80.50
2018-06-23T03:57:13.537Z,80.70
2018-06-23T03:59:42.958Z,81.00
2018-06-23T04:02:12.422Z,80.40
2018-06-23T04:04:41.907Z,80.30
2018-06-23T04:07:11.345Z,79.80
2018-06-23T04:09:40.771Z,79.30
2018-06-23T04:12:10.285Z,79.50
2018-06-23T04:14:39.861Z,78.50
2018-06-23T04:17:09.388Z,79.20
2018-06-23T04:19:38.827Z,78.10
2018-06-23T04:22:10.095Z,77.70
2018-06-23T04:24:42.449Z,77.70
2018-06-23T04:27:12.555Z,76.30
2018-06-23T04:29:43.125Z,76.20
2018-06-23T04:32:13.526Z,76.20
2018-06-23T04:34:42.985Z,76.30
2018-06-23T04:37:12.439Z,76.70
2018-06-23T04:39:42.002Z,75.50
2018-06-23T04:42:11.470Z,75.70
2018-06-23T04:44:41.296Z,75.90
2018-06-23T04:47:11.589Z,74.90
2018-06-23T04:49:41.342Z,74.70
2018-06-23T04:52:10.732Z,73.80
2018-06-23T04:54:42.362Z,73.70
2018-06-23T04:57:11.787Z,73.10
2018-06-23T04:59:41.221Z,72.90
2018-06-23T05:02:12.906Z,71.80
2018-06-23T05:04:42.415Z,72.30
2018-06-23T05:07:14.792Z,72.00
2018-06-23T05:09:44.295Z,72.40
2018-06-23T05:12:13.723Z,72.70
2018-06-23T05:14:43.200Z,73.10
2018-06-23T05:17:12.788Z,73.00
2018-06-23T05:19:42.374Z,73.00
2018-06-23T05:22:11.888Z,74.00
2018-06-23T05:24:41.305Z,74.00
2018-06-23T05:27:10.782Z,74.80
2018-06-23T05:29:40.179Z,74.30
2018-06-23T05:32:09.708Z,74.50
2018-06-23T05:34:39.119Z,74.50
2018-06-23T05:37:09.839Z,75.50
2018-06-23T05:39:39.784Z,75.10
2018-06-23T05:42:09.265Z,74.80
2018-06-23T05:44:38.670Z,75.00
2018-06-23T05:47:08.266Z,74.70
2018-06-23T05:49:37.913Z,74.70
2018-06-23T05:52:07.350Z,74.40
2018-06-23T05:54:36.813Z,75.00
2018-06-23T05:57:06.637Z,74.60
2018-06-23T05:59:36.163Z,75.20
2018-06-23T06:02:07.000Z,75.00
2018-06-23T06:04:37.880Z,75.60
2018-06-23T06:07:07.431Z,76.80
2018-06-23T06:09:37.348Z,76.80
2018-06-23T06:12:06.986Z,78.00
2018-06-23T06:14:39.579Z,78.90
2018-06-23T06:17:36.709Z,78.70
2018-06-23T06:20:12.726Z,78.90
2018-06-23T06:22:44.475Z,80.20
2018-06-23T06:25:14.402Z,79.70
2018-06-23T06:27:43.818Z,78.80
2018-06-23T06:30:13.434Z,77.90
2018-06-23T06:32:42.962Z,76.90
2018-06-23T06:35:12.418Z,76.10
2018-06-23T06:37:42.937Z,75.10
2018-06-23T06:40:12.467Z,74.40
2018-06-23T06:42:42.207Z,73.80
2018-06-23T06:45:11.649Z,72.80
2018-06-23T06:47:41.083Z,71.50
2018-06-23T06:50:10.649Z,71.60
2018-06-23T06:52:40.261Z,72.20
2018-06-23T06:55:12.655Z,71.20
2018-06-23T06:57:44.518Z,70.30
2018-06-23T07:00:15.266Z,70.40
2018-06-23T07:02:44.724Z,71.70
2018-06-23T07:05:14.200Z,70.40
2018-06-23T07:07:43.823Z,70.10
2018-06-23T07:10:13.338Z,69.20
2018-06-23T07:12:42.745Z,68.10
2018-06-23T07:15:15.412Z,68.50
2018-06-23T07:17:45.267Z,67.10
2018-06-23T07:20:15.397Z,67.30
2018-06-23T07:22:44.997Z,65.50
2018-06-23T07:25:14.583Z,64.40
2018-06-23T07:27:44.286Z,64.00
2018-06-23T07:30:17.065Z,64.70
2018-06-23T07:32:46.545Z,63.50
2018-06-23T07:35:16.217Z,64.50
2018-06-23T07:37:45.589Z,64.20
2018-06-23T07:40:15.060Z,65.40
2018-06-23T07:42:44.482Z,67.00
2018-06-23T07:45:14.014Z,65.70
2018-06-23T07:47:43.412Z,65.80
2018-06-23T07:50:12.875Z,64.00
2018-06-23T07:52:42.293Z,63.60
2018-06-23T07:55:11.840Z,63.20
2018-06-23T07:57:41.515Z,61.40
2018-06-23T08:00:10.939Z,62.70
2018-06-23T08:02:40.358Z,63.50
2018-06-23T08:05:09.968Z,65.10
2018-06-23T08:07:39.489Z,66.20
2018-06-23T08:10:08.991Z,66.50
2018-06-23T08:12:38.543Z,65.90
2018-06-23T08:15:08.135Z,66.40
2018-06-23T08:17:37.624Z,66.70
2018-06-23T08:20:07.196Z,63.20
2018-06-23T08:22:36.666Z,62.50
2018-06-23T08:25:06.471Z,64.60
2018-06-23T08:27:35.882Z,59.80
2018-06-23T08:30:05.761Z,59.80
2018-06-23T08:32:35.322Z,60.80
2018-06-23T08:35:05.065Z,59.90
2018-06-23T08:37:34.575Z,59.30
2018-06-23T08:40:04.045Z,60.30
2018-06-23T08:42:33.711Z,61.60
2018-06-23T08:45:03.279Z,62.20
2018-06-23T08:47:32.777Z,63.80
2018-06-23T08:50:02.227Z,64.20
2018-06-23T08:52:32.018Z,64.30
2018-06-23T08:55:01.485Z,64.70
2018-06-23T08:57:30.941Z,64.90
2018-06-23T09:00:00.484Z,65.20
2018-06-23T09:02:30.126Z,66.50
2018-06-23T09:04:59.657Z,63.40
2018-06-23T09:07:29.092Z,63.10
2018-06-23T09:09:58.769Z,63.80
2018-06-23T09:12:28.462Z,62.90
2018-06-23T09:14:57.979Z,64.00
2018-06-23T09:17:28.449Z,64.40
2018-06-23T09:19:58.024Z,65.30
2018-06-23T09:22:27.550Z,64.20
2018-06-23T09:24:56.999Z,64.30
2018-06-23T09:27:26.502Z,64.90
2018-06-23T09:29:56.109Z,64.30
2018-06-23T09:32:25.674Z,63.70
2018-06-23T09:34:55.119Z,63.70
2018-06-23T09:37:24.627Z,63.80
2018-06-23T09:39:55.252Z,64.00
2018-06-23T09:42:24.914Z,63.90
2018-06-23T09:44:54.402Z,64.90
2018-06-23T09:47:23.857Z,62.50
2018-06-23T09:49:53.387Z,64.00
2018-06-23T09:52:22.877Z,62.90
2018-06-23T09:54:52.376Z,61.80
2018-06-23T09:59:51.176Z,60.70
2018-06-23T10:02:20.777Z,62.00
2018-06-23T10:04:50.157Z,61.70
2018-06-23T10:07:19.800Z,60.80
2018-06-23T10:09:49.284Z,61.50
2018-06-23T10:12:18.760Z,61.80
2018-06-23T10:14:48.234Z,60.40
2018-06-23T10:17:17.787Z,59.50
2018-06-23T10:19:47.484Z,59.90
2018-06-23T10:22:17.102Z,60.70
2018-06-23T10:24:46.608Z,58.90
2018-06-23T10:27:16.298Z,57.80
2018-06-23T10:29:45.808Z,58.00
2018-06-23T10:32:15.275Z,56.60
2018-06-23T10:34:44.774Z,57.40
2018-06-23T10:37:14.352Z,57.80
2018-06-23T10:39:43.808Z,57.50
2018-06-23T10:42:13.788Z,57.20
2018-06-23T10:44:43.300Z,58.20
2018-06-23T10:47:12.959Z,58.10
2018-06-23T10:49:42.414Z,59.20
2018-06-23T10:52:11.903Z,59.00
2018-06-23T10:54:41.447Z,58.10
2018-06-23T10:57:11.156Z,58.50
2018-06-23T10:59:41.062Z,59.00
2018-06-23T11:02:10.577Z,60.30
2018-06-23T11:04:40.187Z,60.50
2018-06-23T11:07:09.730Z,61.80
2018-06-23T11:09:39.798Z,61.70
2018-06-23T11:12:09.228Z,60.70
2018-06-23T11:14:38.686Z,61.20
2018-06-23T11:17:08.582Z,62.20
2018-06-23T11:19:38.174Z,62.80
2018-06-23T11:22:07.638Z,62.70
2018-06-23T11:24:37.381Z,64.20
2018-06-23T11:27:07.141Z,64.80
2018-06-23T11:29:36.796Z,64.00
2018-06-23T11:32:08.079Z,63.40
2018-06-23T11:34:37.549Z,63.30
2018-06-23T11:37:07.082Z,63.10
2018-06-23T11:39:36.625Z,63.30
2018-06-23T11:42:06.269Z,61.50
2018-06-23T11:44:35.829Z,58.90
2018-06-23T11:47:05.811Z,58.70
2018-06-23T11:49:35.304Z,59.50
2018-06-23T11:52:06.607Z,57.70
2018-06-23T11:54:36.085Z,59.30
2018-06-23T11:57:05.710Z,60.20
2018-06-23T11:59:35.401Z,62.00
2018-06-23T12:02:04.946Z,61.70
2018-06-23T12:04:34.649Z,60.40
2018-06-23T12:07:04.187Z,60.30
2018-06-23T12:09:33.876Z,59.00
2018-06-23T12:12:03.449Z,60.00
2018-06-23T12:14:33.099Z,57.90
2018-06-23T12:17:02.711Z,56.80
2018-06-23T12:22:01.535Z,56.90
2018-06-23T12:24:31.156Z,56.80
2018-06-23T12:27:00.696Z,58.40
2018-06-23T12:29:30.265Z,57.20
2018-06-23T12:31:59.729Z,57.10
2018-06-23T12:34:29.287Z,56.10
2018-06-23T12:36:58.653Z,56.60
2018-06-23T12:39:28.163Z,56.10
2018-06-23T12:41:57.767Z,57.70
2018-06-23T12:46:56.633Z,56.10
2018-06-23T12:49:26.106Z,56.20
2018-06-23T12:51:55.546Z,55.70
2018-06-23T12:54:25.052Z,55.10
2018-06-23T12:56:54.685Z,54.70
2018-06-23T12:59:24.171Z,54.90
2018-06-23T13:01:53.860Z,53.90
2018-06-23T13:04:23.340Z,53.00
2018-06-23T13:06:52.808Z,51.20
2018-06-23T13:09:22.366Z,49.80
2018-06-23T13:11:51.878Z,50.10
2018-06-23T13:14:21.514Z,48.60
2018-06-23T13:16:51.073Z,47.40
2018-06-23T13:19:20.638Z,44.70
2018-06-23T13:21:50.133Z,41.00
2018-06-23T13:24:19.628Z,40.20
2018-06-23T13:26:49.060Z,38.10
2018-06-23T13:29:18.535Z,37.90
2018-06-23T13:31:48.029Z,34.50
2018-06-23T13:34:17.602Z,35.50
2018-06-23T13:36:47.069Z,34.40
2018-06-23T13:39:16.532Z,36.00
2018-06-23T13:41:46.049Z,36.40
2018-06-23T13:44:15.469Z,39.60
2018-06-23T13:46:44.900Z,38.80
2018-06-23T13:49:14.445Z,41.20
2018-06-23T13:51:44.014Z,44.50
2018-06-23T13:54:13.569Z,46.00
2018-06-23T13:56:43.094Z,48.60
2018-06-23T13:59:12.563Z,47.50
2018-06-23T14:04:11.295Z,40.30
2018-06-23T14:06:40.758Z,40.20
2018-06-23T14:09:12.622Z,40.70
2018-06-23T14:11:42.052Z,38.80
2018-06-23T14:14:11.733Z,33.70
2018-06-23T14:16:41.196Z,31.80
2018-06-23T14:19:10.698Z,30.00
2018-06-23T14:21:40.295Z,29.70
2018-06-23T14:24:09.762Z,27.90
2018-06-23T14:26:39.273Z,28.00
2018-06-23T14:29:08.829Z,27.80
2018-06-23T14:31:38.590Z,27.00
2018-06-23T14:34:08.092Z,26.90
2018-06-23T14:36:37.531Z,27.30
2018-06-23T14:39:10.587Z,27.20
2018-06-23T14:41:40.016Z,27.70
2018-06-23T14:44:09.783Z,26.60
2018-06-23T14:46:39.297Z,24.90
2018-06-23T14:49:08.854Z,26.80
2018-06-23T14:51:38.318Z,26.10
2018-06-23T14:54:07.979Z,25.90
2018-06-23T14:56:37.496Z,29.80
2018-06-23T14:59:06.959Z,29.90
2018-06-23T15:01:36.425Z,27.80
2018-06-23T15:04:05.995Z,30.70
2018-06-23T15:06:35.476Z,33.80
2018-06-23T15:09:21.811Z,36.30
2018-06-23T15:12:08.169Z,37.20
2018-06-23T15:17:06.846Z,31.60
2018-06-23T15:19:36.430Z,33.80
2018-06-23T15:22:06.082Z,36.70
2018-06-23T15:24:35.487Z,36.90
2018-06-23T15:27:05.198Z,37.80
2018-06-23T15:29:34.717Z,38.20
2018-06-23T15:32:04.226Z,41.50
2018-06-23T15:34:33.636Z,41.00
2018-06-23T15:37:03.198Z,42.50
2018-06-23T15:39:32.716Z,41.40
2018-06-23T15:42:02.154Z,41.60
2018-06-23T15:44:31.589Z,42.90
2018-06-23T15:47:01.108Z,43.90
2018-06-23T15:49:30.565Z,45.70
2018-06-23T15:51:59.987Z,44.40
2018-06-23T15:54:29.495Z,42.60
2018-06-23T15:56:59.001Z,40.90
2018-06-23T15:59:28.431Z,42.80
2018-06-23T16:01:57.883Z,41.30
2018-06-23T16:04:27.402Z,42.30
2018-06-23T16:06:56.892Z,41.90
2018-06-23T16:09:26.476Z,44.30
2018-06-23T16:11:55.902Z,41.60
2018-06-23T16:16:54.646Z,44.70
2018-06-23T16:19:24.100Z,42.90
2018-06-23T16:21:53.647Z,35.40
2018-06-23T16:24:23.056Z,30.10
2018-06-23T16:26:52.488Z,33.80
2018-06-23T16:29:22.042Z,33.80
2018-06-23T16:31:51.564Z,35.90
2018-06-23T16:34:21.034Z,35.50
2018-06-23T16:36:50.446Z,36.40
2018-06-23T16:39:19.848Z,36.90
2018-06-23T16:41:49.486Z,38.80
2018-06-23T16:44:18.977Z,42.00
2018-06-23T16:46:48.391Z,40.10
2018-06-23T16:49:17.959Z,41.70
2018-06-23T16:51:47.406Z,41.60
2018-06-23T16:54:16.897Z,43.10
2018-06-23T16:56:46.420Z,43.80
2018-06-23T16:59:15.974Z,42.70
2018-06-23T17:01:45.535Z,44.10
2018-06-23T17:04:15.041Z,44.70
2018-06-23T17:06:44.557Z,44.10
2018-06-23T17:09:14.045Z,44.00
2018-06-23T17:11:46.039Z,44.50
2018-06-23T17:14:19.363Z,44.20
2018-06-23T17:16:50.039Z,43.50
2018-06-23T17:19:20.759Z,42.70
2018-06-23T17:21:50.227Z,42.70
2018-06-23T17:24:21.158Z,43.30
2018-06-23T17:26:51.795Z,42.50
2018-06-23T17:29:22.321Z,43.90
2018-06-23T17:31:51.818Z,43.80
2018-06-23T17:34:22.321Z,43.30
2018-06-23T17:36:53.263Z,44.70
2018-06-23T17:39:23.926Z,44.70
2018-06-23T17:41:53.749Z,44.50
2018-06-23T17:44:24.731Z,44.20
2018-06-23T17:46:55.425Z,44.30
2018-06-23T17:49:26.092Z,45.20
2018-06-23T17:51:56.680Z,46.00
2018-06-23T17:54:27.661Z,46.80
2018-06-23T17:56:58.859Z,47.00
2018-06-23T17:59:30.137Z,47.50
2018-06-23T18:02:00.561Z,49.30
2018-06-23T18:04:30.936Z,50.00
2018-06-23T18:07:01.646Z,52.40
2018-06-23T18:09:32.339Z,52.40
2018-06-23T18:12:03.185Z,53.30
2018-06-23T18:14:34.095Z,54.20
2018-06-23T18:17:04.888Z,55.10
2018-06-23T18:19:36.889Z,52.30
2018-06-23T18:22:06.598Z,52.60
2018-06-23T18:24:36.395Z,56.00
2018-06-23T18:27:05.838Z,55.00
2018-06-23T18:29:35.287Z,54.70
2018-06-23T18:32:04.851Z,57.00
2018-06-23T18:34:34.283Z,57.50
2018-06-23T18:37:03.694Z,56.90
2018-06-23T18:39:33.217Z,58.20
2018-06-23T18:42:02.672Z,58.30
2018-06-23T18:44:32.075Z,58.90
2018-06-23T18:47:01.491Z,60.50
2018-06-23T18:49:30.935Z,59.60
2018-06-23T18:52:00.397Z,60.70
2018-06-23T18:54:29.855Z,60.50
2018-06-23T18:56:59.431Z,61.10
2018-06-23T18:59:28.975Z,61.60
2018-06-23T19:01:58.381Z,62.30
2018-06-23T19:04:27.789Z,63.10
2018-06-23T19:06:57.298Z,64.40
2018-06-23T19:09:26.933Z,64.50
2018-06-23T19:11:56.301Z,65.10
2018-06-23T19:14:25.723Z,65.60
2018-06-23T19:16:55.214Z,65.80
2018-06-23T19:19:24.707Z,66.00
2018-06-23T19:21:54.130Z,66.30
2018-06-23T19:24:23.564Z,67.10
2018-06-23T19:26:53.072Z,67.40
2018-06-23T19:29:22.542Z,67.60
2018-06-23T19:31:51.963Z,67.80
2018-06-23T19:34:21.498Z,68.10
2018-06-23T19:36:51.037Z,68.40
2018-06-23T19:39:20.433Z,68.80
2018-06-23T19:41:49.857Z,69.30
2018-06-23T19:44:19.297Z,69.50
2018-06-23T19:46:48.780Z,69.40
2018-06-23T19:49:18.207Z,70.20
2018-06-23T19:51:47.689Z,70.60
2018-06-23T19:54:17.120Z,71.20
2018-06-23T19:56:46.557Z,71.40
2018-06-23T19:59:15.994Z,71.90
2018-06-23T20:01:45.585Z,72.20
2018-06-23T20:04:15.050Z,72.30
2018-06-23T20:06:44.496Z,72.80
2018-06-23T20:09:15.423Z,72.80
2018-06-23T20:11:44.975Z,73.00
2018-06-23T20:14:14.640Z,73.10
2018-06-23T20:16:44.084Z,73.40
2018-06-23T20:19:13.616Z,73.60
2018-06-23T20:21:43.083Z,74.00
2018-06-23T20:24:12.722Z,74.20
2018-06-23T20:26:42.300Z,74.50
2018-06-23T20:29:11.729Z,74.80
2018-06-23T20:31:41.269Z,75.00
2018-06-23T20:34:10.722Z,75.20
2018-06-23T20:36:40.160Z,75.20
2018-06-23T20:39:10.937Z,75.60
2018-06-23T20:41:40.889Z,75.60
2018-06-23T20:44:10.297Z,75.90
2018-06-23T20:46:39.726Z,75.90
2018-06-23T20:49:09.195Z,75.70
2018-06-23T20:51:38.762Z,76.00
2018-06-23T20:54:08.226Z,75.80
2018-06-23T20:56:37.720Z,75.90
2018-06-23T20:59:07.143Z,76.00
2018-06-23T21:01:36.691Z,76.40
2018-06-23T21:04:06.207Z,76.40
2018-06-23T21:06:35.616Z,76.70
2018-06-23T21:09:07.488Z,76.80
2018-06-23T21:11:37.253Z,76.60
2018-06-23T21:14:06.921Z,76.70
2018-06-23T21:16:36.448Z,76.90
2018-06-23T21:19:05.949Z,77.00
2018-06-23T21:21:35.470Z,76.80
2018-06-23T21:24:04.887Z,77.00
2018-06-23T21:26:34.413Z,77.10
2018-06-23T21:29:03.932Z,77.30
2018-06-23T21:31:33.443Z,77.50
2018-06-23T21:34:02.970Z,77.40
2018-06-23T21:36:32.383Z,78.20
2018-06-23T21:39:01.834Z,77.90
2018-06-23T21:41:31.392Z,77.50
2018-06-23T21:44:00.835Z,77.60
2018-06-23T21:46:30.270Z,78.10
2018-06-23T21:48:59.792Z,77.80
2018-06-23T21:51:29.312Z,77.90
2018-06-23T21:53:58.703Z,77.50
2018-06-23T21:56:28.191Z,77.70
2018-06-23T21:58:57.727Z,77.30
2018-06-23T22:01:27.307Z,77.10
2018-06-23T22:03:56.737Z,76.90
2018-06-23T22:06:27.243Z,77.40
2018-06-23T22:08:56.806Z,77.10
2018-06-23T22:11:26.439Z,77.20
2018-06-23T22:13:55.849Z,77.40
2018-06-23T22:16:25.286Z,77.10
2018-06-23T22:18:54.771Z,77.20
2018-06-23T22:21:24.222Z,78.10
2018-06-23T22:23:53.648Z,77.60
2018-06-23T22:26:23.070Z,77.90
2018-06-23T22:28:52.646Z,77.90
2018-06-23T22:31:22.072Z,78.10
2018-06-23T22:33:51.513Z,78.30
2018-06-23T22:36:21.005Z,78.40
2018-06-23T22:38:50.517Z,78.70
2018-06-23T22:41:19.937Z,78.80
2018-06-23T22:43:49.361Z,79.10
2018-06-23T22:46:19.089Z,78.70
2018-06-23T22:48:48.615Z,78.70
2018-06-23T22:51:19.273Z,78.10
2018-06-23T22:53:48.763Z,77.80
2018-06-23T22:56:18.314Z,78.00
2018-06-23T22:58:47.767Z,77.90
2018-06-23T23:01:17.732Z,78.10
2018-06-23T23:03:47.201Z,78.40
2018-06-23T23:06:16.747Z,78.20
2018-06-23T23:08:46.208Z,78.30
2018-06-23T23:11:15.677Z,78.10
2018-06-23T23:13:45.389Z,78.30
2018-06-23T23:16:14.897Z,78.20
2018-06-23T23:18:44.432Z,78.20
2018-06-23T23:21:13.885Z,78.50
2018-06-23T23:23:43.284Z,78.30
2018-06-23T23:26:12.824Z,78.50
2018-06-23T23:28:42.277Z,78.60
2018-06-23T23:31:11.791Z,78.40
2018-06-23T23:33:41.774Z,78.00
2018-06-23T23:36:11.553Z,77.90
2018-06-23T23:38:42.809Z,77.90
2018-06-23T23:41:12.501Z,77.50
2018-06-23T23:43:41.941Z,77.10
2018-06-23T23:46:11.481Z,77.00
2018-06-23T23:48:40.951Z,76.30
2018-06-23T23:51:10.388Z,76.20
2018-06-23T23:53:39.807Z,76.40
2018-06-23T23:56:09.535Z,76.70
2018-06-23T23:58:38.990Z,77.10
