createdAt,value
2023-01-18T00:00:48.427Z,16.60
2023-01-18T00:02:50.426Z,16.60
2023-01-18T00:04:52.598Z,16.60
2023-01-18T00:06:54.605Z,16.60
2023-01-18T00:08:57.624Z,16.60
2023-01-18T00:11:04.950Z,16.50
2023-01-18T00:13:07.253Z,16.50
2023-01-18T00:15:09.643Z,16.60
2023-01-18T00:17:11.674Z,16.60
2023-01-18T00:19:13.723Z,16.50
2023-01-18T00:21:15.723Z,16.50
2023-01-18T00:23:17.571Z,16.50
2023-01-18T00:25:21.065Z,16.50
2023-01-18T00:27:23.125Z,16.60
2023-01-18T00:29:25.217Z,16.40
2023-01-18T00:31:27.285Z,16.60
2023-01-18T00:33:29.556Z,16.60
2023-01-18T00:35:31.588Z,16.60
2023-01-18T00:37:34.335Z,16.60
2023-01-18T00:39:36.318Z,16.60
2023-01-18T00:41:38.407Z,16.60
2023-01-18T00:43:40.558Z,16.60
2023-01-18T00:45:42.663Z,16.50
2023-01-18T00:47:44.707Z,16.60
2023-01-18T00:49:46.797Z,16.50
2023-01-18T00:51:49.046Z,16.50
2023-01-18T00:53:51.403Z,16.40
2023-01-18T00:55:53.637Z,16.50
2023-01-18T00:57:55.715Z,16.50
2023-01-18T00:59:57.861Z,16.50
2023-01-18T01:02:00.232Z,16.60
2023-01-18T01:04:02.315Z,16.50
2023-01-18T01:06:04.483Z,16.50
2023-01-18T01:08:06.859Z,16.50
2023-01-18T01:10:09.269Z,16.50
2023-01-18T01:12:11.607Z,16.50
2023-01-18T01:14:13.675Z,16.50
2023-01-18T01:16:15.729Z,16.50
2023-01-18T01:18:17.994Z,16.50
2023-01-18T01:20:20.039Z,16.60
2023-01-18T01:22:22.688Z,16.60
2023-01-18T01:24:24.798Z,16.60
2023-01-18T01:26:26.975Z,16.50
2023-01-18T01:28:29.014Z,16.50
2023-01-18T01:30:31.585Z,16.50
2023-01-18T01:32:33.651Z,16.50
2023-01-18T01:34:35.561Z,16.50
2023-01-18T01:36:37.667Z,16.50
2023-01-18T01:38:40.261Z,16.40
2023-01-18T01:40:42.373Z,16.40
2023-01-18T01:42:44.463Z,16.40
2023-01-18T01:44:48.834Z,16.40
2023-01-18T01:46:52.511Z,16.40
2023-01-18T01:48:59.309Z,16.40
2023-01-18T01:51:01.661Z,16.40
2023-01-18T01:53:03.922Z,16.40
2023-01-18T01:55:06.029Z,16.40
2023-01-18T01:57:12.187Z,16.40
2023-01-18T01:59:14.620Z,16.30
2023-01-18T02:01:16.915Z,16.40
2023-01-18T02:03:19.141Z,16.40
2023-01-18T02:05:21.435Z,16.40
2023-01-18T02:07:24.208Z,16.40
2023-01-18T02:09:26.277Z,16.40
2023-01-18T02:11:28.290Z,16.40
2023-01-18T02:13:30.292Z,16.40
2023-01-18T02:15:38.645Z,16.30
2023-01-18T02:17:49.872Z,16.30
2023-01-18T02:20:14.900Z,16.30
2023-01-18T02:22:16.864Z,16.30
2023-01-18T02:24:26.767Z,16.40
2023-01-18T02:26:57.537Z,16.30
2023-01-18T02:29:07.642Z,16.40
2023-01-18T02:31:15.571Z,16.40
2023-01-18T02:33:20.381Z,16.40
2023-01-18T02:35:27.943Z,16.40
2023-01-18T02:37:32.745Z,16.40
2023-01-18T02:39:52.655Z,16.40
2023-01-18T02:41:59.965Z,16.30
2023-01-18T02:44:02.214Z,16.40
2023-01-18T02:46:05.044Z,16.40
2023-01-18T02:48:08.410Z,16.30
2023-01-18T02:50:10.811Z,16.40
2023-01-18T02:52:31.429Z,16.30
2023-01-18T02:54:35.313Z,16.30
2023-01-18T02:56:42.474Z,16.30
2023-01-18T02:58:46.974Z,16.30
2023-01-18T03:00:55.947Z,16.40
2023-01-18T03:02:58.751Z,16.30
2023-01-18T03:05:01.422Z,16.40
2023-01-18T03:07:12.744Z,16.40
2023-01-18T03:09:16.459Z,16.40
2023-01-18T03:11:37.031Z,16.40
2023-01-18T03:13:48.175Z,16.30
2023-01-18T03:16:00.732Z,16.30
2023-01-18T03:18:07.524Z,16.40
2023-01-18T03:20:10.977Z,16.40
2023-01-18T03:22:13.192Z,16.40
2023-01-18T03:24:16.516Z,16.50
2023-01-18T03:26:20.363Z,16.40
2023-01-18T03:28:36.106Z,16.50
2023-01-18T03:30:38.827Z,16.50
2023-01-18T03:32:40.945Z,16.50
2023-01-18T03:34:58.475Z,16.40
2023-01-18T03:37:02.892Z,16.50
2023-01-18T03:39:10.651Z,16.50
2023-01-18T03:41:13.773Z,16.40
2023-01-18T03:43:15.964Z,16.40
2023-01-18T03:45:44.019Z,16.40
2023-01-18T03:47:46.511Z,16.40
2023-01-18T03:49:48.716Z,16.30
2023-01-18T03:52:08.043Z,16.40
2023-01-18T03:54:30.156Z,16.40
2023-01-18T03:56:44.586Z,16.40
2023-01-18T03:58:47.485Z,16.40
2023-01-18T04:00:51.561Z,16.40
2023-01-18T04:02:53.746Z,16.50
2023-01-18T04:04:55.811Z,16.50
2023-01-18T04:06:57.905Z,16.50
2023-01-18T04:08:59.903Z,16.50
2023-01-18T04:11:02.017Z,16.40
2023-01-18T04:13:04.056Z,16.40
2023-01-18T04:15:06.520Z,16.40
2023-01-18T04:17:08.806Z,16.30
2023-01-18T04:19:11.291Z,16.40
2023-01-18T04:21:13.546Z,16.40
2023-01-18T04:23:15.956Z,16.30
2023-01-18T04:25:18.233Z,16.40
2023-01-18T04:27:21.877Z,16.40
2023-01-18T04:29:24.927Z,16.50
2023-01-18T04:31:27.225Z,16.40
2023-01-18T04:33:29.282Z,16.40
2023-01-18T04:35:31.512Z,16.40
2023-01-18T04:37:33.840Z,16.40
2023-01-18T04:39:36.300Z,16.40
2023-01-18T04:41:38.593Z,16.40
2023-01-18T04:43:41.028Z,16.50
2023-01-18T04:45:43.378Z,16.40
2023-01-18T04:47:46.063Z,16.40
2023-01-18T04:49:48.439Z,16.40
2023-01-18T04:51:50.683Z,16.40
2023-01-18T04:53:53.295Z,16.40
2023-01-18T04:55:55.503Z,16.30
2023-01-18T04:57:57.613Z,16.40
2023-01-18T04:59:59.852Z,16.40
2023-01-18T05:02:02.168Z,16.40
2023-01-18T05:04:04.534Z,16.40
2023-01-18T05:06:07.558Z,16.40
2023-01-18T05:08:09.936Z,16.30
2023-01-18T05:10:12.192Z,16.50
2023-01-18T05:12:17.023Z,16.40
2023-01-18T05:14:18.770Z,16.40
2023-01-18T05:16:21.610Z,16.40
2023-01-18T05:18:23.406Z,16.40
2023-01-18T05:20:25.230Z,16.30
2023-01-18T05:22:27.037Z,16.40
2023-01-18T05:24:30.017Z,16.40
2023-01-18T05:26:31.918Z,16.40
2023-01-18T05:28:33.774Z,16.40
2023-01-18T05:30:39.041Z,16.40
2023-01-18T05:32:40.810Z,16.40
2023-01-18T05:34:42.543Z,16.40
2023-01-18T05:36:44.401Z,16.40
2023-01-18T05:38:46.421Z,16.40
2023-01-18T05:40:49.713Z,16.40
2023-01-18T05:42:51.447Z,16.40
2023-01-18T05:44:53.267Z,16.40
2023-01-18T05:46:54.997Z,16.40
2023-01-18T05:48:59.513Z,16.40
2023-01-18T05:51:05.994Z,16.40
2023-01-18T05:53:07.911Z,16.30
2023-01-18T05:55:09.859Z,16.30
2023-01-18T05:57:11.723Z,16.40
2023-01-18T05:59:13.540Z,16.40
2023-01-18T06:01:15.437Z,16.40
2023-01-18T06:03:17.220Z,16.40
2023-01-18T06:05:19.330Z,16.40
2023-01-18T06:07:21.081Z,16.40
2023-01-18T06:09:22.878Z,16.40
2023-01-18T06:11:24.689Z,16.40
2023-01-18T06:13:29.739Z,16.40
2023-01-18T06:15:31.486Z,16.40
2023-01-18T06:17:33.314Z,16.40
2023-01-18T06:19:35.754Z,16.30
2023-01-18T06:21:37.601Z,16.30
2023-01-18T06:23:39.384Z,16.30
2023-01-18T06:25:41.214Z,16.30
2023-01-18T06:27:42.934Z,16.30
2023-01-18T06:29:44.731Z,16.30
2023-01-18T06:31:46.546Z,16.30
2023-01-18T06:33:48.372Z,16.30
2023-01-18T06:35:50.201Z,16.30
2023-01-18T06:37:52.037Z,16.40
2023-01-18T06:39:53.756Z,16.30
2023-01-18T06:41:55.797Z,16.30
2023-01-18T06:43:57.542Z,16.40
2023-01-18T06:45:59.459Z,16.30
2023-01-18T06:48:01.230Z,16.30
2023-01-18T06:50:03.084Z,16.40
2023-01-18T06:52:04.931Z,16.40
2023-01-18T06:54:06.996Z,16.40
2023-01-18T06:56:08.906Z,16.40
2023-01-18T06:58:10.713Z,16.40
2023-01-18T07:00:12.640Z,16.40
2023-01-18T07:02:14.524Z,16.40
2023-01-18T07:04:16.324Z,16.40
2023-01-18T07:06:18.533Z,16.40
2023-01-18T07:08:20.270Z,16.30
2023-01-18T07:10:22.062Z,16.30
2023-01-18T07:12:23.857Z,16.30
2023-01-18T07:14:25.682Z,16.40
2023-01-18T07:16:27.439Z,16.30
2023-01-18T07:18:30.873Z,16.40
2023-01-18T07:20:32.596Z,16.40
2023-01-18T07:22:34.421Z,16.40
2023-01-18T07:24:36.162Z,16.40
2023-01-18T07:26:37.932Z,16.30
2023-01-18T07:28:39.709Z,16.30
2023-01-18T07:30:41.715Z,16.30
2023-01-18T07:32:50.420Z,16.40
2023-01-18T07:34:52.213Z,16.40
2023-01-18T07:36:53.950Z,16.40
2023-01-18T07:38:55.733Z,16.40
2023-01-18T07:40:58.161Z,16.40
2023-01-18T07:43:00.791Z,16.40
2023-01-18T07:45:02.736Z,16.50
2023-01-18T07:47:05.703Z,16.50
2023-01-18T07:49:07.459Z,16.40
2023-01-18T07:51:09.990Z,16.40
2023-01-18T07:53:11.727Z,16.40
2023-01-18T07:55:13.665Z,16.40
2023-01-18T07:57:15.389Z,16.50
2023-01-18T07:59:17.195Z,16.50
2023-01-18T08:01:20.319Z,16.50
2023-01-18T08:03:22.211Z,16.50
2023-01-18T08:05:23.941Z,16.50
2023-01-18T08:07:26.437Z,16.50
2023-01-18T08:09:28.196Z,16.50
2023-01-18T08:11:29.991Z,16.50
2023-01-18T08:13:31.736Z,16.50
2023-01-18T08:15:33.688Z,16.60
2023-01-18T08:17:35.572Z,16.50
2023-01-18T08:19:37.453Z,16.60
2023-01-18T08:21:39.161Z,16.60
2023-01-18T08:23:41.027Z,16.70
2023-01-18T08:25:43.132Z,16.70
2023-01-18T08:27:44.946Z,16.60
2023-01-18T08:29:46.695Z,16.50
2023-01-18T08:31:50.285Z,16.60
2023-01-18T08:33:52.080Z,16.60
2023-01-18T08:35:53.940Z,16.60
2023-01-18T08:37:56.118Z,16.60
2023-01-18T08:39:57.928Z,16.60
2023-01-18T08:41:59.729Z,16.70
2023-01-18T08:44:01.571Z,16.80
2023-01-18T08:46:03.392Z,16.80
2023-01-18T08:48:06.656Z,16.70
2023-01-18T08:50:10.379Z,16.80
2023-01-18T08:52:12.197Z,16.90
2023-01-18T08:54:13.950Z,16.90
2023-01-18T08:56:15.730Z,16.90
2023-01-18T08:58:17.429Z,17.00
2023-01-18T09:00:19.478Z,17.00
2023-01-18T09:02:21.241Z,16.90
2023-01-18T09:04:31.851Z,16.90
2023-01-18T09:06:37.909Z,16.90
2023-01-18T09:08:40.293Z,16.90
2023-01-18T09:10:42.014Z,16.90
2023-01-18T09:12:44.275Z,16.90
2023-01-18T09:17:10.176Z,17.00
2023-01-18T09:21:36.909Z,17.00
2023-01-18T09:23:57.964Z,17.10
2023-01-18T09:26:04.717Z,17.10
2023-01-18T09:28:06.526Z,17.10
2023-01-18T09:30:08.765Z,17.10
2023-01-18T09:32:10.610Z,17.10
2023-01-18T09:34:19.169Z,17.10
2023-01-18T09:36:22.092Z,17.10
2023-01-18T09:46:30.008Z,17.00
2023-01-18T09:48:44.213Z,17.00
2023-01-18T09:50:47.570Z,16.90
2023-01-18T09:53:09.175Z,16.80
2023-01-18T09:55:45.539Z,16.80
2023-01-18T09:58:06.120Z,16.70
2023-01-18T10:02:42.041Z,16.70
2023-01-18T10:04:46.525Z,16.80
2023-01-18T10:07:10.126Z,16.80
2023-01-18T10:09:26.283Z,16.80
2023-01-18T10:16:23.626Z,16.80
2023-01-18T10:18:31.130Z,16.80
2023-01-18T10:20:39.187Z,16.90
2023-01-18T10:22:49.943Z,16.90
2023-01-18T10:24:55.416Z,16.90
2023-01-18T10:27:01.404Z,17.00
2023-01-18T10:29:03.180Z,16.90
2023-01-18T10:31:23.135Z,16.90
2023-01-18T10:33:29.108Z,16.90
2023-01-18T10:35:35.173Z,16.90
2023-01-18T10:37:39.014Z,16.90
2023-01-18T10:39:43.400Z,17.00
2023-01-18T10:41:45.259Z,17.00
2023-01-18T10:43:47.728Z,17.00
2023-01-18T10:45:49.818Z,16.90
2023-01-18T10:47:52.641Z,16.90
2023-01-18T10:52:28.911Z,17.00
2023-01-18T10:56:34.619Z,17.00
2023-01-18T10:58:44.788Z,17.00
2023-01-18T11:00:54.234Z,17.00
2023-01-18T11:03:04.878Z,17.00
2023-01-18T11:05:12.988Z,16.90
2023-01-18T11:07:14.806Z,16.90
2023-01-18T11:09:34.548Z,16.90
2023-01-18T11:11:36.259Z,16.90
2023-01-18T11:13:40.995Z,16.90
2023-01-18T11:15:42.759Z,16.90
2023-01-18T11:17:50.735Z,17.00
2023-01-18T11:20:04.838Z,17.00
2023-01-18T11:22:13.303Z,17.00
2023-01-18T11:24:19.033Z,17.00
2023-01-18T11:26:21.787Z,17.00
2023-01-18T11:28:42.171Z,16.90
2023-01-18T11:30:52.857Z,16.90
2023-01-18T11:32:54.868Z,16.90
2023-01-18T11:34:58.386Z,16.80
2023-01-18T11:37:00.547Z,16.80
2023-01-18T11:39:31.760Z,16.90
2023-01-18T11:41:33.566Z,16.90
2023-01-18T11:43:36.463Z,16.90
2023-01-18T11:45:41.435Z,17.00
2023-01-18T11:47:49.333Z,17.00
2023-01-18T11:50:13.396Z,16.90
2023-01-18T11:52:42.297Z,16.90
2023-01-18T11:54:47.069Z,16.90
2023-01-18T11:56:50.680Z,16.90
2023-01-18T11:58:52.531Z,17.00
2023-01-18T12:01:06.568Z,16.90
2023-01-18T12:03:08.427Z,16.90
2023-01-18T12:05:20.603Z,16.80
2023-01-18T12:07:28.186Z,16.80
2023-01-18T12:09:48.449Z,16.80
2023-01-18T12:11:50.332Z,16.90
2023-01-18T12:14:02.655Z,16.90
2023-01-18T12:16:09.373Z,16.90
2023-01-18T12:18:21.396Z,16.90
2023-01-18T12:20:33.085Z,16.90
2023-01-18T12:22:41.095Z,16.80
2023-01-18T12:24:50.080Z,16.80
2023-01-18T12:26:56.842Z,16.90
2023-01-18T12:29:24.596Z,16.80
2023-01-18T12:31:45.217Z,16.80
2023-01-18T12:34:07.634Z,16.80
2023-01-18T12:36:20.099Z,16.80
2023-01-18T12:38:29.105Z,16.80
2023-01-18T12:40:43.752Z,16.80
2023-01-18T12:43:08.968Z,16.80
2023-01-18T12:45:29.390Z,16.80
2023-01-18T12:47:37.299Z,16.80
2023-01-18T12:49:42.359Z,16.80
2023-01-18T12:51:45.627Z,16.80
2023-01-18T12:53:49.902Z,16.90
2023-01-18T12:55:53.820Z,16.90
2023-01-18T12:58:05.214Z,16.80
2023-01-18T13:00:21.481Z,16.90
2023-01-18T13:02:23.552Z,16.90
2023-01-18T13:06:44.261Z,16.90
2023-01-18T13:08:55.288Z,16.80
2023-01-18T13:11:02.806Z,16.80
2023-01-18T13:13:05.845Z,16.80
2023-01-18T13:15:21.153Z,16.80
2023-01-18T13:17:29.924Z,17.00
2023-01-18T13:19:37.029Z,16.70
2023-01-18T13:28:35.873Z,16.80
2023-01-18T13:33:48.428Z,16.70
2023-01-18T13:36:17.107Z,16.70
2023-01-18T13:38:25.404Z,16.70
2023-01-18T13:40:41.636Z,16.70
2023-01-18T13:42:43.712Z,16.70
2023-01-18T13:44:47.438Z,16.70
2023-01-18T13:46:49.301Z,16.70
2023-01-18T13:48:58.691Z,16.70
2023-01-18T13:51:00.450Z,16.60
2023-01-18T13:53:14.237Z,16.70
2023-01-18T13:55:26.554Z,16.70
2023-01-18T13:57:29.833Z,16.60
2023-01-18T13:59:32.869Z,16.60
2023-01-18T14:01:36.191Z,16.50
2023-01-18T14:03:43.415Z,16.50
2023-01-18T14:05:45.796Z,16.50
2023-01-18T14:07:50.498Z,16.40
2023-01-18T14:09:52.432Z,16.40
2023-01-18T14:11:55.773Z,16.40
2023-01-18T14:14:12.586Z,16.40
2023-01-18T14:16:24.529Z,16.40
2023-01-18T14:18:28.421Z,16.40
2023-01-18T14:20:32.993Z,16.40
2023-01-18T14:22:37.847Z,16.40
2023-01-18T14:24:39.512Z,16.40
2023-01-18T14:26:42.345Z,16.40
2023-01-18T14:28:48.504Z,16.40
2023-01-18T14:30:53.952Z,16.40
2023-01-18T14:33:01.978Z,16.40
2023-01-18T14:35:15.470Z,16.40
2023-01-18T14:37:43.493Z,16.40
2023-01-18T14:39:45.401Z,16.40
2023-01-18T14:42:05.640Z,16.40
2023-01-18T14:44:16.002Z,16.50
2023-01-18T14:46:25.563Z,16.50
2023-01-18T14:48:28.439Z,16.50
2023-01-18T14:50:32.456Z,16.50
2023-01-18T14:52:34.579Z,16.50
2023-01-18T14:54:36.915Z,16.50
2023-01-18T14:56:44.587Z,16.50
2023-01-18T14:58:59.354Z,16.50
2023-01-18T15:01:01.350Z,16.50
2023-01-18T15:03:11.726Z,16.50
2023-01-18T15:05:17.736Z,16.40
2023-01-18T15:07:22.830Z,16.40
2023-01-18T15:09:27.968Z,16.50
2023-01-18T15:11:29.940Z,16.60
2023-01-18T15:13:32.580Z,16.60
2023-01-18T15:15:40.892Z,16.60
2023-01-18T15:17:42.798Z,16.60
2023-01-18T15:19:45.732Z,16.60
2023-01-18T15:21:47.609Z,16.60
2023-01-18T15:23:51.383Z,16.70
2023-01-18T15:25:54.095Z,16.70
2023-01-18T15:27:58.426Z,16.70
2023-01-18T15:30:01.007Z,16.70
2023-01-18T15:32:05.680Z,16.70
2023-01-18T15:34:10.242Z,16.70
2023-01-18T15:36:12.314Z,16.70
2023-01-18T15:38:14.235Z,16.70
2023-01-18T15:40:16.253Z,16.70
2023-01-18T15:42:18.330Z,16.70
2023-01-18T15:44:28.003Z,16.60
2023-01-18T15:46:29.987Z,16.60
2023-01-18T15:48:36.385Z,16.60
2023-01-18T15:50:44.897Z,16.60
2023-01-18T15:52:47.570Z,16.60
2023-01-18T15:54:49.565Z,16.60
2023-01-18T15:56:51.386Z,16.60
2023-01-18T15:58:54.464Z,16.60
2023-01-18T16:01:04.807Z,16.60
2023-01-18T16:03:16.933Z,16.60
2023-01-18T16:05:23.023Z,16.60
2023-01-18T16:07:31.037Z,16.60
2023-01-18T16:09:32.737Z,16.60
2023-01-18T16:11:40.779Z,16.60
2023-01-18T16:13:42.511Z,16.60
2023-01-18T16:15:44.704Z,16.60
2023-01-18T16:17:46.475Z,16.60
2023-01-18T16:19:55.201Z,16.60
2023-01-18T16:22:00.805Z,16.60
2023-01-18T16:24:02.633Z,16.60
2023-01-18T16:26:04.715Z,16.60
2023-01-18T16:28:06.551Z,16.60
2023-01-18T16:30:19.337Z,16.60
2023-01-18T16:32:27.012Z,16.60
2023-01-18T16:34:28.727Z,16.50
2023-01-18T16:36:37.900Z,16.60
2023-01-18T16:38:43.567Z,16.60
2023-01-18T16:40:46.737Z,16.50
2023-01-18T16:43:07.935Z,16.50
2023-01-18T16:45:12.880Z,16.60
2023-01-18T16:47:15.490Z,16.60
2023-01-18T16:49:17.460Z,16.60
2023-01-18T16:51:19.233Z,16.60
2023-01-18T16:53:21.573Z,16.60
2023-01-18T16:55:23.419Z,16.60
2023-01-18T16:57:25.304Z,16.60
2023-01-18T16:59:27.030Z,16.50
2023-01-18T17:01:29.743Z,16.50
2023-01-18T17:03:31.818Z,16.50
2023-01-18T17:05:33.840Z,16.50
2023-01-18T17:07:35.652Z,16.60
2023-01-18T17:09:47.853Z,16.60
2023-01-18T17:11:51.043Z,16.50
2023-01-18T17:13:52.963Z,16.50
2023-01-18T17:15:54.843Z,16.50
2023-01-18T17:17:56.634Z,16.50
2023-01-18T17:19:59.557Z,16.50
2023-01-18T17:22:01.577Z,16.50
2023-01-18T17:24:03.425Z,16.50
2023-01-18T17:26:06.208Z,16.50
2023-01-18T17:28:08.583Z,16.50
2023-01-18T17:30:11.708Z,16.50
2023-01-18T17:32:13.530Z,16.50
2023-01-18T17:34:28.012Z,16.50
2023-01-18T17:36:31.339Z,16.50
2023-01-18T17:40:43.827Z,16.50
2023-01-18T17:42:46.205Z,16.50
2023-01-18T17:44:48.166Z,16.50
2023-01-18T17:46:50.165Z,16.50
2023-01-18T17:48:51.997Z,16.40
2023-01-18T17:50:53.908Z,16.50
2023-01-18T17:52:55.611Z,16.50
2023-01-18T17:54:57.418Z,16.50
2023-01-18T17:56:59.199Z,16.50
2023-01-18T17:59:01.013Z,16.50
2023-01-18T18:01:06.852Z,16.50
2023-01-18T18:03:09.258Z,16.50
2023-01-18T18:05:11.193Z,16.50
2023-01-18T18:07:12.993Z,16.50
2023-01-18T18:09:14.673Z,16.50
2023-01-18T18:11:16.590Z,16.50
2023-01-18T18:13:18.280Z,16.40
2023-01-18T18:15:20.253Z,16.40
2023-01-18T18:17:23.155Z,16.40
2023-01-18T18:19:25.595Z,16.40
2023-01-18T18:21:27.437Z,16.40
2023-01-18T18:23:29.952Z,16.40
2023-01-18T18:25:32.612Z,16.40
2023-01-18T18:27:44.882Z,16.40
2023-01-18T18:29:47.329Z,16.40
2023-01-18T18:31:49.069Z,16.40
2023-01-18T18:33:50.951Z,16.40
2023-01-18T18:35:52.839Z,16.40
2023-01-18T18:37:55.030Z,16.40
2023-01-18T18:39:56.809Z,16.40
2023-01-18T18:41:58.596Z,16.40
2023-01-18T18:44:00.445Z,16.30
2023-01-18T18:46:02.286Z,16.30
2023-01-18T18:48:04.473Z,16.30
2023-01-18T18:50:06.403Z,16.30
2023-01-18T18:52:08.306Z,16.30
2023-01-18T18:54:10.584Z,16.30
2023-01-18T18:56:12.339Z,16.30
2023-01-18T18:58:14.077Z,16.30
2023-01-18T19:00:16.122Z,16.30
2023-01-18T19:02:18.000Z,16.30
2023-01-18T19:04:19.904Z,16.30
2023-01-18T19:06:22.315Z,16.30
2023-01-18T19:08:24.124Z,16.30
2023-01-18T19:10:25.880Z,16.30
2023-01-18T19:12:27.654Z,16.30
2023-01-18T19:14:29.416Z,16.20
2023-01-18T19:16:31.302Z,16.20
2023-01-18T19:18:33.109Z,16.20
2023-01-18T19:20:34.890Z,16.20
2023-01-18T19:22:37.343Z,16.20
2023-01-18T19:24:39.133Z,16.20
2023-01-18T19:26:40.849Z,16.30
2023-01-18T19:28:42.643Z,16.30
2023-01-18T19:30:44.463Z,16.30
2023-01-18T19:32:47.001Z,16.30
2023-01-18T19:34:48.729Z,16.30
2023-01-18T19:36:50.494Z,16.30
2023-01-18T19:38:59.390Z,16.20
2023-01-18T19:41:01.535Z,16.20
2023-01-18T19:43:03.683Z,16.20
2023-01-18T19:45:06.927Z,16.20
2023-01-18T19:47:08.700Z,16.20
2023-01-18T19:49:10.500Z,16.20
2023-01-18T19:51:22.504Z,16.20
2023-01-18T19:53:24.728Z,16.20
2023-01-18T19:55:26.452Z,16.20
2023-01-18T19:57:28.257Z,16.20
2023-01-18T19:59:30.022Z,16.20
2023-01-18T20:01:36.710Z,16.20
2023-01-18T20:03:39.105Z,16.20
2023-01-18T20:05:44.370Z,16.20
2023-01-18T20:07:46.293Z,16.20
2023-01-18T20:09:48.069Z,16.20
2023-01-18T20:11:49.829Z,16.20
2023-01-18T20:13:51.648Z,16.20
2023-01-18T20:15:53.352Z,16.20
2023-01-18T20:17:55.150Z,16.20
2023-01-18T20:19:56.876Z,16.20
2023-01-18T20:21:58.682Z,16.20
2023-01-18T20:24:00.446Z,16.20
2023-01-18T20:26:02.234Z,16.20
2023-01-18T20:28:03.997Z,16.20
2023-01-18T20:30:08.925Z,16.20
2023-01-18T20:32:16.097Z,16.20
2023-01-18T20:34:18.706Z,16.20
2023-01-18T20:36:20.434Z,16.20
2023-01-18T20:38:22.219Z,16.20
2023-01-18T20:40:23.964Z,16.20
2023-01-18T20:42:25.769Z,16.20
2023-01-18T20:44:28.748Z,16.20
2023-01-18T20:46:30.595Z,16.20
2023-01-18T20:48:33.171Z,16.20
2023-01-18T20:50:34.954Z,16.20
2023-01-18T20:52:36.672Z,16.20
2023-01-18T20:54:38.499Z,16.20
2023-01-18T20:56:40.190Z,16.20
2023-01-18T20:58:41.970Z,16.20
2023-01-18T21:00:43.799Z,16.20
2023-01-18T21:02:45.715Z,16.20
2023-01-18T21:04:47.471Z,16.20
2023-01-18T21:06:49.261Z,16.20
2023-01-18T21:08:51.869Z,16.20
2023-01-18T21:10:53.694Z,16.20
2023-01-18T21:12:55.415Z,16.20
2023-01-18T21:14:57.146Z,16.10
2023-01-18T21:16:58.957Z,16.10
2023-01-18T21:19:00.829Z,16.20
2023-01-18T21:21:02.544Z,16.20
2023-01-18T21:23:04.360Z,16.20
2023-01-18T21:25:06.267Z,16.10
2023-01-18T21:27:08.232Z,16.20
2023-01-18T21:29:09.975Z,16.20
2023-01-18T21:31:11.722Z,16.10
2023-01-18T21:33:13.441Z,16.10
2023-01-18T21:35:15.297Z,16.10
2023-01-18T21:37:17.015Z,16.10
2023-01-18T21:39:18.834Z,16.10
2023-01-18T21:41:20.736Z,16.10
2023-01-18T21:43:22.540Z,16.10
2023-01-18T21:45:24.279Z,16.10
2023-01-18T21:47:26.048Z,16.10
2023-01-18T21:49:35.648Z,16.10
2023-01-18T21:51:45.026Z,16.10
2023-01-18T21:53:47.077Z,16.10
2023-01-18T21:55:48.874Z,16.10
2023-01-18T21:57:50.649Z,16.10
2023-01-18T21:59:52.573Z,16.10
2023-01-18T22:01:54.394Z,16.10
2023-01-18T22:03:56.222Z,16.10
2023-01-18T22:06:00.216Z,16.10
2023-01-18T22:08:02.247Z,16.10
2023-01-18T22:10:06.355Z,16.10
2023-01-18T22:12:08.866Z,16.10
2023-01-18T22:14:11.008Z,16.10
2023-01-18T22:16:12.758Z,16.10
2023-01-18T22:18:14.486Z,16.10
2023-01-18T22:20:16.432Z,16.10
2023-01-18T22:22:18.157Z,16.10
2023-01-18T22:24:19.933Z,16.10
2023-01-18T22:26:22.289Z,16.10
2023-01-18T22:28:24.096Z,16.10
2023-01-18T22:30:25.851Z,16.00
2023-01-18T22:32:27.626Z,16.10
2023-01-18T22:34:29.318Z,16.10
2023-01-18T22:36:31.578Z,16.10
2023-01-18T22:38:33.306Z,16.10
2023-01-18T22:40:36.715Z,16.10
2023-01-18T22:42:38.467Z,16.10
2023-01-18T22:44:40.216Z,16.00
2023-01-18T22:46:41.929Z,16.00
2023-01-18T22:48:44.288Z,16.10
2023-01-18T22:50:51.391Z,16.10
2023-01-18T22:52:53.273Z,16.00
2023-01-18T22:54:54.992Z,16.00
2023-01-18T22:56:56.778Z,16.00
2023-01-18T22:58:58.483Z,16.10
2023-01-18T23:01:00.671Z,16.00
2023-01-18T23:03:02.477Z,16.00
2023-01-18T23:05:04.541Z,16.10
2023-01-18T23:07:06.340Z,16.10
2023-01-18T23:09:08.677Z,16.10
2023-01-18T23:11:11.795Z,16.10
2023-01-18T23:13:13.651Z,16.10
2023-01-18T23:15:15.497Z,16.10
2023-01-18T23:17:17.339Z,16.10
2023-01-18T23:19:19.389Z,16.10
2023-01-18T23:21:21.218Z,16.10
2023-01-18T23:23:22.924Z,16.00
2023-01-18T23:25:24.736Z,16.00
2023-01-18T23:27:26.487Z,16.10
2023-01-18T23:29:28.271Z,16.00
2023-01-18T23:31:30.093Z,16.00
2023-01-18T23:33:31.861Z,16.00
2023-01-18T23:35:33.582Z,16.10
2023-01-18T23:37:35.881Z,16.10
2023-01-18T23:39:37.598Z,16.00
2023-01-18T23:41:39.386Z,16.10
2023-01-18T23:43:41.180Z,16.10
2023-01-18T23:45:43.402Z,16.10
2023-01-18T23:47:45.109Z,16.10
2023-01-18T23:49:46.903Z,16.10
2023-01-18T23:51:48.620Z,16.10
2023-01-18T23:53:50.562Z,16.10
2023-01-18T23:55:52.322Z,16.10
2023-01-18T23:57:54.099Z,16.10
2023-01-18T23:59:55.817Z,16.10
