createdAt,value
2023-03-18T00:00:14.167Z,0
2023-03-18T00:01:14.982Z,0
2023-03-18T00:02:16.209Z,0
2023-03-18T00:03:16.536Z,0
2023-03-18T00:04:17.937Z,0
2023-03-18T00:05:18.380Z,0
2023-03-18T00:06:18.942Z,0
2023-03-18T00:07:19.563Z,0
2023-03-18T00:08:19.882Z,0
2023-03-18T00:09:19.813Z,0
2023-03-18T00:10:21.055Z,0
2023-03-18T00:11:21.288Z,0
2023-03-18T00:12:21.492Z,0
2023-03-18T00:13:21.705Z,0
2023-03-18T00:14:21.775Z,0
2023-03-18T00:15:22.714Z,0
2023-03-18T00:16:24.001Z,0
2023-03-18T00:17:23.999Z,0
2023-03-18T00:18:23.650Z,0
2023-03-18T00:19:24.849Z,0
2023-03-18T00:20:24.512Z,0
2023-03-18T00:21:25.828Z,0
2023-03-18T00:22:25.842Z,0
2023-03-18T00:23:26.738Z,0
2023-03-18T00:24:27.248Z,0
2023-03-18T00:25:27.192Z,0
2023-03-18T00:26:27.832Z,0
2023-03-18T00:27:29.049Z,0
2023-03-18T00:28:30.109Z,0
2023-03-18T00:29:30.387Z,0
2023-03-18T00:30:30.961Z,0
2023-03-18T00:31:31.511Z,0
2023-03-18T00:32:31.237Z,0
2023-03-18T00:33:31.606Z,0
2023-03-18T00:34:32.100Z,0
2023-03-18T00:35:33.105Z,0
2023-03-18T00:36:33.399Z,0
2023-03-18T00:37:33.710Z,0
2023-03-18T00:38:33.927Z,0
2023-03-18T00:39:34.141Z,0
2023-03-18T00:40:34.465Z,0
2023-03-18T00:41:35.690Z,0
2023-03-18T00:42:34.765Z,0
2023-03-18T00:43:35.978Z,0
2023-03-18T00:44:36.275Z,0
2023-03-18T00:45:36.491Z,0
2023-03-18T00:46:38.028Z,0
2023-03-18T00:47:38.287Z,0
2023-03-18T00:48:38.205Z,0
2023-03-18T00:49:39.415Z,0
2023-03-18T00:50:39.175Z,0
2023-03-18T00:51:40.765Z,0
2023-03-18T00:52:43.349Z,0
2023-03-18T00:53:41.540Z,0
2023-03-18T00:54:41.597Z,0
2023-03-18T00:55:42.506Z,0
2023-03-18T00:56:43.759Z,0
2023-03-18T00:57:43.702Z,0
2023-03-18T00:58:44.950Z,0
2023-03-18T00:59:44.906Z,0
2023-03-18T01:00:45.853Z,0
2023-03-18T01:01:45.934Z,0
2023-03-18T01:02:47.219Z,0
2023-03-18T01:03:47.507Z,0
2023-03-18T01:04:47.537Z,0
2023-03-18T01:05:47.164Z,0
2023-03-18T01:06:48.747Z,0
2023-03-18T01:07:48.521Z,0
2023-03-18T01:08:49.713Z,0
2023-03-18T01:09:49.944Z,0
2023-03-18T01:10:50.617Z,0
2023-03-18T01:11:51.820Z,0
2023-03-18T01:12:52.126Z,0
2023-03-18T01:13:51.767Z,0
2023-03-18T01:14:53.105Z,0
2023-03-18T01:15:54.316Z,0
2023-03-18T01:16:55.000Z,0
2023-03-18T01:17:55.243Z,0
2023-03-18T01:18:55.500Z,0
2023-03-18T01:19:56.007Z,0
2023-03-18T01:20:55.933Z,0
2023-03-18T01:21:57.250Z,0
2023-03-18T01:22:57.796Z,0
2023-03-18T01:23:58.057Z,0
2023-03-18T01:24:59.071Z,0
2023-03-18T01:25:59.301Z,0
2023-03-18T01:27:00.224Z,0
2023-03-18T01:28:00.719Z,0
2023-03-18T01:29:00.637Z,0
2023-03-18T01:30:01.547Z,0
2023-03-18T01:31:02.590Z,0
2023-03-18T01:32:04.178Z,0
2023-03-18T01:33:04.576Z,0
2023-03-18T01:34:05.160Z,0
2023-03-18T01:35:04.646Z,0
2023-03-18T01:36:05.588Z,0
2023-03-18T01:37:07.325Z,0
2023-03-18T01:38:07.376Z,0
2023-03-18T01:39:07.578Z,0
2023-03-18T01:40:08.509Z,0
2023-03-18T01:41:09.130Z,0
2023-03-18T01:42:09.048Z,0
2023-03-18T01:43:09.973Z,0
2023-03-18T01:44:10.617Z,0
2023-03-18T01:45:11.912Z,0
2023-03-18T01:46:11.908Z,0
2023-03-18T01:47:13.126Z,0
2023-03-18T01:48:13.633Z,0
2023-03-18T01:49:13.094Z,0
2023-03-18T01:50:13.749Z,0
2023-03-18T01:51:14.692Z,0
2023-03-18T01:52:14.959Z,0
2023-03-18T01:53:15.511Z,0
2023-03-18T01:54:15.428Z,0
2023-03-18T01:55:15.915Z,0
2023-03-18T01:56:16.838Z,0
2023-03-18T01:57:17.060Z,0
2023-03-18T01:58:17.291Z,0
2023-03-18T01:59:18.453Z,0
2023-03-18T02:00:18.096Z,0
2023-03-18T02:01:19.854Z,0
2023-03-18T02:02:20.190Z,0
2023-03-18T02:03:20.381Z,0
2023-03-18T02:04:20.313Z,0
2023-03-18T02:05:21.611Z,0
2023-03-18T02:06:22.275Z,0
2023-03-18T02:07:23.545Z,0
2023-03-18T02:08:24.111Z,0
2023-03-18T02:09:23.750Z,0
2023-03-18T02:10:24.882Z,0
2023-03-18T02:11:25.367Z,0
2023-03-18T02:12:25.303Z,0
2023-03-18T02:13:26.208Z,0
2023-03-18T02:14:27.426Z,0
2023-03-18T02:15:27.784Z,0
2023-03-18T02:16:28.127Z,0
2023-03-18T02:17:28.377Z,0
2023-03-18T02:18:28.631Z,0
2023-03-18T02:19:29.882Z,0
2023-03-18T02:20:30.370Z,0
2023-03-18T02:21:30.741Z,0
2023-03-18T02:22:32.155Z,0
2023-03-18T02:23:32.765Z,0
2023-03-18T02:24:32.700Z,0
2023-03-18T02:25:33.718Z,0
2023-03-18T02:26:34.363Z,0
2023-03-18T02:27:35.010Z,0
2023-03-18T02:28:36.225Z,0
2023-03-18T02:29:35.843Z,0
2023-03-18T02:30:37.814Z,0
2023-03-18T02:31:38.268Z,0
2023-03-18T02:32:38.645Z,0
2023-03-18T02:33:39.199Z,0
2023-03-18T02:34:38.856Z,0
2023-03-18T02:35:40.146Z,0
2023-03-18T02:36:40.818Z,0
2023-03-18T02:37:42.128Z,0
2023-03-18T02:38:42.374Z,0
2023-03-18T02:39:42.890Z,0
2023-03-18T02:40:44.252Z,0
2023-03-18T02:41:44.471Z,0
2023-03-18T02:42:44.995Z,0
2023-03-18T02:43:44.939Z,0
2023-03-18T02:44:44.866Z,0
2023-03-18T02:45:46.186Z,0
2023-03-18T02:46:46.170Z,0
2023-03-18T02:47:47.091Z,0
2023-03-18T02:48:47.606Z,0
2023-03-18T02:49:47.758Z,0
2023-03-18T02:50:48.135Z,0
2023-03-18T02:51:49.357Z,0
2023-03-18T02:52:49.928Z,0
2023-03-18T02:53:49.926Z,0
2023-03-18T02:54:51.113Z,0
2023-03-18T02:55:51.152Z,0
2023-03-18T02:56:52.353Z,0
2023-03-18T02:57:52.311Z,0
2023-03-18T02:58:56.774Z,0
2023-03-18T02:59:53.687Z,0
2023-03-18T03:00:54.901Z,0
2023-03-18T03:01:55.527Z,0
2023-03-18T03:02:57.899Z,0
2023-03-18T03:03:56.729Z,0
2023-03-18T03:04:57.960Z,0
2023-03-18T03:05:58.797Z,0
2023-03-18T03:06:59.722Z,0
2023-03-18T03:08:01.064Z,0
2023-03-18T03:09:01.880Z,0
2023-03-18T03:10:02.090Z,0
2023-03-18T03:11:02.734Z,0
2023-03-18T03:12:03.640Z,0
2023-03-18T03:13:04.573Z,0
2023-03-18T03:14:05.800Z,0
2023-03-18T03:15:06.283Z,0
2023-03-18T03:16:07.106Z,0
2023-03-18T03:17:06.853Z,0
2023-03-18T03:18:07.512Z,0
2023-03-18T03:19:08.723Z,0
2023-03-18T03:20:09.651Z,0
2023-03-18T03:21:09.566Z,0
2023-03-18T03:22:10.495Z,0
2023-03-18T03:23:11.773Z,0
2023-03-18T03:24:13.052Z,0
2023-03-18T03:25:12.966Z,0
2023-03-18T03:26:13.431Z,0
2023-03-18T03:27:14.917Z,0
2023-03-18T03:28:15.147Z,0
2023-03-18T03:29:15.375Z,0
2023-03-18T03:30:15.339Z,0
2023-03-18T03:31:16.623Z,0
2023-03-18T03:32:16.566Z,0
2023-03-18T03:33:17.372Z,0
2023-03-18T03:34:18.290Z,0
2023-03-18T03:35:19.573Z,0
2023-03-18T03:36:20.389Z,0
2023-03-18T03:37:20.600Z,0
2023-03-18T03:38:21.187Z,0
2023-03-18T03:39:21.443Z,0
2023-03-18T03:40:21.721Z,0
2023-03-18T03:41:21.968Z,0
2023-03-18T03:42:21.894Z,0
2023-03-18T03:43:23.382Z,0
2023-03-18T03:44:23.578Z,0
2023-03-18T03:45:24.224Z,0
2023-03-18T03:46:25.777Z,0
2023-03-18T03:47:26.321Z,0
2023-03-18T03:48:25.390Z,0
2023-03-18T03:49:26.091Z,0
2023-03-18T03:50:26.750Z,0
2023-03-18T03:51:27.501Z,0
2023-03-18T03:52:28.418Z,0
2023-03-18T03:53:29.964Z,0
2023-03-18T03:54:30.589Z,0
2023-03-18T03:55:30.803Z,0
2023-03-18T03:56:31.155Z,0
2023-03-18T03:57:31.365Z,0
2023-03-18T03:58:31.607Z,0
2023-03-18T03:59:32.311Z,0
2023-03-18T04:00:33.413Z,0
2023-03-18T04:01:33.528Z,0
2023-03-18T04:02:34.306Z,0
2023-03-18T04:03:35.630Z,0
2023-03-18T04:04:37.183Z,0
2023-03-18T04:05:37.481Z,0
2023-03-18T04:06:36.916Z,0
2023-03-18T04:07:37.572Z,0
2023-03-18T04:08:39.217Z,0
2023-03-18T04:09:39.489Z,0
2023-03-18T04:10:39.677Z,0
2023-03-18T04:11:40.635Z,0
2023-03-18T04:12:40.839Z,0
2023-03-18T04:13:41.758Z,0
2023-03-18T04:14:41.976Z,0
2023-03-18T04:15:42.558Z,0
2023-03-18T04:16:42.647Z,0
2023-03-18T04:17:43.845Z,0
2023-03-18T04:18:44.329Z,0
2023-03-18T04:19:44.544Z,0
2023-03-18T04:20:44.840Z,0
2023-03-18T04:21:46.045Z,0
2023-03-18T04:22:45.729Z,0
2023-03-18T04:23:47.347Z,0
2023-03-18T04:24:47.895Z,0
2023-03-18T04:25:47.922Z,0
2023-03-18T04:26:49.497Z,0
2023-03-18T04:27:49.438Z,0
2023-03-18T04:28:50.954Z,0
2023-03-18T04:29:51.441Z,0
2023-03-18T04:30:51.694Z,0
2023-03-18T04:31:52.682Z,0
2023-03-18T04:32:53.292Z,0
2023-03-18T04:33:53.249Z,0
2023-03-18T04:34:53.638Z,0
2023-03-18T04:35:55.118Z,0
2023-03-18T04:36:54.873Z,0
2023-03-18T04:37:55.837Z,0
2023-03-18T04:38:57.142Z,0
2023-03-18T04:39:57.465Z,0
2023-03-18T04:40:57.518Z,0
2023-03-18T04:41:58.161Z,0
2023-03-18T04:42:59.364Z,0
2023-03-18T04:43:59.863Z,0
2023-03-18T04:44:59.496Z,0
2023-03-18T04:46:00.991Z,0
2023-03-18T04:47:01.407Z,0
2023-03-18T04:48:01.908Z,0
2023-03-18T04:49:01.858Z,0
2023-03-18T04:50:03.091Z,0
2023-03-18T04:51:02.750Z,0
2023-03-18T04:52:03.960Z,0
2023-03-18T04:53:04.916Z,0
2023-03-18T04:54:05.688Z,0
2023-03-18T04:55:06.511Z,0
2023-03-18T04:56:05.872Z,0
2023-03-18T04:57:05.953Z,0
2023-03-18T04:58:07.590Z,0
2023-03-18T04:59:07.527Z,0
2023-03-18T05:00:11.014Z,0
2023-03-18T05:01:08.900Z,0
2023-03-18T05:02:09.135Z,0
2023-03-18T05:03:10.054Z,0
2023-03-18T05:04:10.991Z,0
2023-03-18T05:05:11.522Z,0
2023-03-18T05:06:12.110Z,0
2023-03-18T05:07:11.851Z,0
2023-03-18T05:08:13.136Z,0
2023-03-18T05:09:13.706Z,0
2023-03-18T05:10:14.230Z,0
2023-03-18T05:11:14.710Z,0
2023-03-18T05:12:14.997Z,0
2023-03-18T05:13:15.657Z,0
2023-03-18T05:14:16.609Z,0
2023-03-18T05:15:18.146Z,0
2023-03-18T05:16:18.595Z,0
2023-03-18T05:17:18.899Z,0
2023-03-18T05:18:20.118Z,0
2023-03-18T05:19:19.759Z,0
2023-03-18T05:20:20.284Z,0
2023-03-18T05:21:21.239Z,0
2023-03-18T05:22:21.472Z,0
2023-03-18T05:23:22.045Z,0
2023-03-18T05:24:22.079Z,0
2023-03-18T05:25:23.348Z,0
2023-03-18T05:26:23.610Z,0
2023-03-18T05:27:24.727Z,0
2023-03-18T05:28:27.494Z,0
2023-03-18T05:29:25.702Z,0
2023-03-18T05:30:26.202Z,0
2023-03-18T05:31:26.819Z,5.63
2023-03-18T05:32:26.545Z,5.63
2023-03-18T05:33:28.889Z,5.63
2023-03-18T05:34:28.120Z,5.63
2023-03-18T05:35:29.047Z,5.63
2023-03-18T05:36:29.607Z,5.63
2023-03-18T05:37:29.944Z,5.63
2023-03-18T05:38:30.154Z,5.63
2023-03-18T05:39:30.423Z,5.63
2023-03-18T05:40:30.422Z,5.63
2023-03-18T05:41:31.634Z,5.63
2023-03-18T05:42:32.340Z,5.63
2023-03-18T05:43:33.874Z,11.25
2023-03-18T05:44:34.380Z,11.25
2023-03-18T05:45:36.299Z,11.25
2023-03-18T05:46:34.929Z,11.25
2023-03-18T05:47:35.561Z,11.25
2023-03-18T05:48:35.494Z,11.25
2023-03-18T05:49:36.720Z,11.25
2023-03-18T05:50:37.368Z,11.25
2023-03-18T05:51:38.328Z,16.88
2023-03-18T05:52:38.531Z,16.88
2023-03-18T05:53:39.459Z,16.88
2023-03-18T05:54:40.032Z,16.88
2023-03-18T05:55:39.990Z,16.88
2023-03-18T05:56:39.609Z,16.88
2023-03-18T05:57:40.490Z,22.5
2023-03-18T05:58:42.017Z,22.5
2023-03-18T05:59:41.669Z,22.5
2023-03-18T06:00:43.182Z,22.5
2023-03-18T06:01:43.381Z,22.5
2023-03-18T06:02:43.299Z,22.5
2023-03-18T06:03:44.835Z,28.13
2023-03-18T06:04:44.803Z,28.13
2023-03-18T06:05:46.561Z,28.13
2023-03-18T06:06:46.308Z,28.13
2023-03-18T06:07:47.614Z,28.13
2023-03-18T06:08:47.526Z,33.75
2023-03-18T06:09:48.606Z,33.75
2023-03-18T06:10:49.196Z,33.75
2023-03-18T06:11:49.418Z,33.75
2023-03-18T06:12:50.065Z,39.38
2023-03-18T06:13:52.091Z,39.38
2023-03-18T06:14:51.307Z,39.38
2023-03-18T06:15:54.249Z,39.38
2023-03-18T06:16:53.968Z,39.38
2023-03-18T06:17:53.869Z,39.38
2023-03-18T06:18:54.842Z,45
2023-03-18T06:19:55.767Z,45
2023-03-18T06:20:55.849Z,45
2023-03-18T06:21:56.764Z,45
2023-03-18T06:22:57.979Z,45
2023-03-18T06:23:58.027Z,45
2023-03-18T06:25:00.008Z,45
2023-03-18T06:26:00.271Z,50.63
2023-03-18T06:27:00.184Z,50.63
2023-03-18T06:28:01.218Z,50.63
2023-03-18T06:29:01.853Z,50.63
2023-03-18T06:30:02.938Z,56.25
2023-03-18T06:31:04.567Z,56.25
2023-03-18T06:32:04.561Z,56.25
2023-03-18T06:33:05.745Z,61.88
2023-03-18T06:34:06.616Z,61.88
2023-03-18T06:35:06.265Z,61.88
2023-03-18T06:36:07.776Z,67.5
2023-03-18T06:37:08.004Z,67.5
2023-03-18T06:38:08.602Z,67.5
2023-03-18T06:39:08.252Z,73.13
2023-03-18T06:40:09.886Z,73.13
2023-03-18T06:41:10.439Z,73.13
2023-03-18T06:42:10.656Z,78.75
2023-03-18T06:43:11.636Z,78.75
2023-03-18T06:44:11.847Z,78.75
2023-03-18T06:45:12.964Z,78.75
2023-03-18T06:46:13.284Z,84.38
2023-03-18T06:47:13.257Z,84.38
2023-03-18T06:48:14.248Z,90
2023-03-18T06:49:15.160Z,95.63
2023-03-18T06:50:16.574Z,112.5
2023-03-18T06:51:16.677Z,101.25
2023-03-18T06:52:17.322Z,101.25
2023-03-18T06:53:17.937Z,95.63
2023-03-18T06:54:19.131Z,106.88
2023-03-18T06:55:19.688Z,106.88
2023-03-18T06:56:19.952Z,112.5
2023-03-18T06:57:20.147Z,123.75
2023-03-18T06:58:19.910Z,118.13
2023-03-18T06:59:20.544Z,151.88
2023-03-18T07:00:22.034Z,123.75
2023-03-18T07:01:22.260Z,118.13
2023-03-18T07:02:22.200Z,112.5
2023-03-18T07:03:23.447Z,118.13
2023-03-18T07:04:23.833Z,135
2023-03-18T07:05:24.393Z,157.5
2023-03-18T07:06:24.329Z,140.63
2023-03-18T07:07:25.548Z,135
2023-03-18T07:08:26.866Z,123.75
2023-03-18T07:09:26.263Z,112.5
2023-03-18T07:10:27.570Z,106.88
2023-03-18T07:11:27.277Z,106.88
2023-03-18T07:12:28.806Z,112.5
2023-03-18T07:13:28.744Z,106.88
2023-03-18T07:14:29.745Z,106.88
2023-03-18T07:15:30.957Z,106.88
2023-03-18T07:16:31.245Z,101.25
2023-03-18T07:17:31.651Z,106.88
2023-03-18T07:18:32.219Z,106.88
2023-03-18T07:19:32.391Z,106.88
2023-03-18T07:20:32.325Z,106.88
2023-03-18T07:21:33.251Z,112.5
2023-03-18T07:22:34.447Z,112.5
2023-03-18T07:23:34.726Z,112.5
2023-03-18T07:24:35.671Z,118.13
2023-03-18T07:25:39.883Z,118.13
2023-03-18T07:26:37.184Z,118.13
2023-03-18T07:27:37.117Z,123.75
2023-03-18T07:28:37.869Z,123.75
2023-03-18T07:29:38.818Z,135
2023-03-18T07:30:38.480Z,140.63
2023-03-18T07:31:40.463Z,129.38
2023-03-18T07:32:40.967Z,129.38
2023-03-18T07:33:40.911Z,129.38
2023-03-18T07:34:41.844Z,129.38
2023-03-18T07:35:43.751Z,135
2023-03-18T07:36:42.824Z,135
2023-03-18T07:37:44.066Z,140.63
2023-03-18T07:38:44.104Z,135
2023-03-18T07:39:45.636Z,140.63
2023-03-18T07:40:46.387Z,140.63
2023-03-18T07:41:49.244Z,146.25
2023-03-18T07:42:47.158Z,146.25
2023-03-18T07:43:48.378Z,151.88
2023-03-18T07:44:48.642Z,157.5
2023-03-18T07:45:49.852Z,157.5
2023-03-18T07:46:50.480Z,157.5
2023-03-18T07:47:52.752Z,163.13
2023-03-18T07:48:50.775Z,163.13
2023-03-18T07:49:52.317Z,163.13
2023-03-18T07:50:52.236Z,163.13
2023-03-18T07:51:53.765Z,168.75
2023-03-18T07:52:54.047Z,168.75
2023-03-18T07:53:54.969Z,174.38
2023-03-18T07:54:55.463Z,180
2023-03-18T07:55:56.041Z,180
2023-03-18T07:56:56.806Z,185.63
2023-03-18T07:57:57.023Z,191.25
2023-03-18T07:58:57.693Z,191.25
2023-03-18T07:59:58.204Z,196.88
2023-03-18T08:00:58.174Z,208.13
2023-03-18T08:01:58.410Z,208.13
2023-03-18T08:02:59.742Z,219.38
2023-03-18T08:03:59.621Z,241.88
2023-03-18T08:04:59.856Z,264.38
2023-03-18T08:06:00.174Z,253.13
2023-03-18T08:07:00.396Z,236.25
2023-03-18T08:08:00.920Z,241.88
2023-03-18T08:09:00.656Z,264.38
2023-03-18T08:10:01.303Z,281.25
2023-03-18T08:11:02.897Z,309.38
2023-03-18T08:12:03.205Z,303.75
2023-03-18T08:13:09.773Z,286.88
2023-03-18T08:14:04.027Z,348.75
2023-03-18T08:15:04.301Z,320.63
2023-03-18T08:16:04.727Z,309.38
2023-03-18T08:17:04.726Z,320.63
2023-03-18T08:18:08.446Z,281.25
2023-03-18T08:19:06.188Z,303.75
2023-03-18T08:20:07.764Z,410.63
2023-03-18T08:21:07.970Z,382.5
2023-03-18T08:22:08.201Z,393.75
2023-03-18T08:23:08.874Z,348.75
2023-03-18T08:24:09.819Z,315
2023-03-18T08:25:11.029Z,320.63
2023-03-18T08:26:11.439Z,343.13
2023-03-18T08:27:11.448Z,371.25
2023-03-18T08:28:11.946Z,348.75
2023-03-18T08:29:12.007Z,315
2023-03-18T08:30:14.938Z,320.63
2023-03-18T08:31:13.016Z,309.38
2023-03-18T08:32:14.003Z,388.13
2023-03-18T08:33:14.968Z,382.5
2023-03-18T08:34:15.181Z,421.88
2023-03-18T08:35:15.465Z,376.88
2023-03-18T08:36:16.020Z,315
2023-03-18T08:37:15.677Z,281.25
2023-03-18T08:38:16.632Z,286.88
2023-03-18T08:39:17.379Z,298.13
2023-03-18T08:40:18.315Z,337.5
2023-03-18T08:41:19.657Z,337.5
2023-03-18T08:42:20.233Z,354.38
2023-03-18T08:43:20.769Z,376.88
2023-03-18T08:44:21.274Z,303.75
2023-03-18T08:45:21.233Z,382.5
2023-03-18T08:46:21.247Z,438.75
2023-03-18T08:47:22.065Z,348.75
2023-03-18T08:48:22.724Z,315
2023-03-18T08:49:23.253Z,309.38
2023-03-18T08:50:24.468Z,315
2023-03-18T08:51:24.989Z,292.5
2023-03-18T08:52:25.208Z,270
2023-03-18T08:53:25.879Z,275.63
2023-03-18T08:54:26.263Z,281.25
2023-03-18T08:55:27.950Z,270
2023-03-18T08:56:28.243Z,275.63
2023-03-18T08:57:28.910Z,286.88
2023-03-18T08:58:28.875Z,298.13
2023-03-18T08:59:29.432Z,303.75
2023-03-18T09:00:30.397Z,298.13
2023-03-18T09:01:31.400Z,292.5
2023-03-18T09:02:31.686Z,281.25
2023-03-18T09:03:31.695Z,298.13
2023-03-18T09:04:32.681Z,315
2023-03-18T09:05:34.271Z,303.75
2023-03-18T09:06:34.093Z,331.88
2023-03-18T09:07:35.937Z,348.75
2023-03-18T09:08:36.198Z,348.75
2023-03-18T09:09:54.818Z,326.25
2023-03-18T09:10:38.107Z,343.13
2023-03-18T09:11:38.678Z,343.13
2023-03-18T09:12:38.657Z,303.75
2023-03-18T09:13:40.205Z,303.75
2023-03-18T09:14:40.453Z,315
2023-03-18T09:15:40.836Z,315
2023-03-18T09:16:41.424Z,343.13
2023-03-18T09:18:23.440Z,309.38
2023-03-18T09:18:44.263Z,303.75
2023-03-18T09:19:42.864Z,292.5
2023-03-18T09:20:44.556Z,292.5
2023-03-18T09:21:44.764Z,292.5
2023-03-18T09:22:45.446Z,303.75
2023-03-18T09:23:46.945Z,360
2023-03-18T09:24:46.917Z,427.5
2023-03-18T09:25:47.942Z,410.63
2023-03-18T09:26:48.242Z,365.63
2023-03-18T09:27:48.248Z,427.5
2023-03-18T09:28:48.186Z,450
2023-03-18T09:29:49.222Z,410.63
2023-03-18T09:30:49.539Z,410.63
2023-03-18T09:31:50.813Z,393.75
2023-03-18T09:32:51.638Z,410.63
2023-03-18T09:33:51.594Z,450
2023-03-18T09:34:51.826Z,478.13
2023-03-18T09:35:52.618Z,444.38
2023-03-18T09:36:52.572Z,405
2023-03-18T09:37:53.154Z,410.63
2023-03-18T09:38:53.675Z,343.13
2023-03-18T09:39:53.802Z,303.75
2023-03-18T09:40:55.439Z,298.13
2023-03-18T09:41:55.748Z,320.63
2023-03-18T09:42:56.003Z,348.75
2023-03-18T09:43:56.508Z,393.75
2023-03-18T09:44:57.022Z,450
2023-03-18T09:45:58.549Z,483.75
2023-03-18T09:46:58.864Z,511.88
2023-03-18T09:47:59.161Z,416.25
2023-03-18T09:48:59.372Z,421.88
2023-03-18T09:49:59.711Z,399.38
2023-03-18T09:50:59.654Z,427.5
2023-03-18T09:52:00.887Z,405
2023-03-18T09:53:01.145Z,421.88
2023-03-18T09:54:01.410Z,523.13
2023-03-18T09:55:02.078Z,472.5
2023-03-18T09:56:03.042Z,472.5
2023-03-18T09:57:04.646Z,421.88
2023-03-18T09:58:04.921Z,410.63
2023-03-18T09:59:05.158Z,388.13
2023-03-18T10:00:05.541Z,354.38
2023-03-18T10:01:06.723Z,371.25
2023-03-18T10:02:06.695Z,376.88
2023-03-18T10:03:11.221Z,393.75
2023-03-18T10:04:08.690Z,540
2023-03-18T10:05:08.478Z,444.38
2023-03-18T10:06:09.468Z,534.38
2023-03-18T10:07:09.131Z,506.25
2023-03-18T10:08:10.091Z,472.5
2023-03-18T10:09:11.311Z,489.38
2023-03-18T10:10:11.790Z,472.5
2023-03-18T10:11:12.435Z,500.63
2023-03-18T10:12:13.730Z,478.13
2023-03-18T10:13:13.988Z,500.63
2023-03-18T10:14:14.208Z,607.5
2023-03-18T10:15:14.866Z,534.38
2023-03-18T10:16:16.395Z,675
2023-03-18T10:17:16.660Z,821.25
2023-03-18T10:18:16.701Z,1006.88
2023-03-18T10:19:18.263Z,922.5
2023-03-18T10:20:20.718Z,961.88
2023-03-18T10:21:18.940Z,961.88
2023-03-18T10:22:19.187Z,821.25
2023-03-18T10:23:19.852Z,652.5
2023-03-18T10:24:21.382Z,646.88
2023-03-18T10:25:21.632Z,703.13
2023-03-18T10:26:21.901Z,725.63
2023-03-18T10:27:23.254Z,748.13
2023-03-18T10:28:23.251Z,680.63
2023-03-18T10:29:23.760Z,765
2023-03-18T10:30:25.186Z,731.25
2023-03-18T10:31:24.727Z,731.25
2023-03-18T10:32:25.179Z,703.13
2023-03-18T10:33:26.465Z,725.63
2023-03-18T10:34:26.712Z,781.88
2023-03-18T10:35:26.950Z,939.38
2023-03-18T10:36:27.077Z,1046.25
2023-03-18T10:37:27.733Z,1029.38
2023-03-18T10:38:28.964Z,922.5
2023-03-18T10:39:29.227Z,916.88
2023-03-18T10:40:29.129Z,855
2023-03-18T10:41:32.564Z,922.5
2023-03-18T10:42:31.159Z,1006.88
2023-03-18T10:43:31.441Z,984.38
2023-03-18T10:44:31.383Z,832.5
2023-03-18T10:45:32.910Z,731.25
2023-03-18T10:46:34.114Z,703.13
2023-03-18T10:47:33.965Z,714.38
2023-03-18T10:48:34.257Z,720
2023-03-18T10:49:34.653Z,742.5
2023-03-18T10:50:36.886Z,765
2023-03-18T10:51:36.205Z,900
2023-03-18T10:52:36.447Z,978.75
2023-03-18T10:53:36.377Z,978.75
2023-03-18T10:54:37.631Z,1023.75
2023-03-18T10:55:37.855Z,1018.13
2023-03-18T10:56:37.809Z,1001.25
2023-03-18T10:57:39.407Z,990
2023-03-18T10:58:39.733Z,990
2023-03-18T10:59:39.710Z,945
2023-03-18T11:00:41.612Z,900
2023-03-18T11:01:41.839Z,933.75
2023-03-18T11:02:42.308Z,984.38
2023-03-18T11:03:42.292Z,1029.38
2023-03-18T11:04:42.548Z,826.88
2023-03-18T11:05:44.477Z,776.25
2023-03-18T11:06:43.996Z,798.75
2023-03-18T11:07:44.672Z,950.63
2023-03-18T11:08:45.281Z,973.13
2023-03-18T11:09:45.252Z,883.13
2023-03-18T11:10:47.113Z,877.5
2023-03-18T11:11:47.373Z,793.13
2023-03-18T11:12:48.328Z,759.38
2023-03-18T11:13:48.317Z,781.88
2023-03-18T11:14:48.698Z,855
2023-03-18T11:15:50.075Z,815.63
2023-03-18T11:16:50.159Z,748.13
2023-03-18T11:17:51.408Z,798.75
2023-03-18T11:18:51.909Z,843.75
2023-03-18T11:19:52.159Z,793.13
2023-03-18T11:20:53.235Z,810
2023-03-18T11:21:53.474Z,787.5
2023-03-18T11:22:53.432Z,708.75
2023-03-18T11:23:55.004Z,697.5
2023-03-18T11:24:55.282Z,776.25
2023-03-18T11:25:56.214Z,551.25
2023-03-18T11:26:56.545Z,652.5
2023-03-18T11:27:57.134Z,781.88
2023-03-18T11:28:56.856Z,697.5
2023-03-18T11:29:57.913Z,759.38
2023-03-18T11:30:59.172Z,821.25
2023-03-18T11:31:59.217Z,601.88
2023-03-18T11:32:59.643Z,478.13
2023-03-18T11:34:00.301Z,663.75
2023-03-18T11:35:01.246Z,770.63
2023-03-18T11:36:01.822Z,793.13
2023-03-18T11:37:02.054Z,601.88
2023-03-18T11:38:02.039Z,478.13
2023-03-18T11:39:03.564Z,736.88
2023-03-18T11:40:09.903Z,765
2023-03-18T11:41:03.974Z,776.25
2023-03-18T11:42:04.927Z,731.25
2023-03-18T11:43:06.284Z,714.38
2023-03-18T11:44:07.093Z,736.88
2023-03-18T11:45:08.330Z,714.38
2023-03-18T11:46:08.577Z,646.88
2023-03-18T11:47:08.856Z,523.13
2023-03-18T11:48:08.816Z,444.38
2023-03-18T11:49:09.777Z,376.88
2023-03-18T11:50:11.046Z,309.38
2023-03-18T11:53:13.192Z,573.75
2023-03-18T15:43:52.193Z,67.5
2023-03-18T15:44:49.830Z,61.88
2023-03-18T15:45:48.543Z,61.88
2023-03-18T15:46:48.796Z,61.88
2023-03-18T15:47:48.764Z,61.88
2023-03-18T15:48:48.990Z,61.88
2023-03-18T15:49:48.901Z,61.88
2023-03-18T15:50:49.856Z,61.88
2023-03-18T15:51:49.527Z,56.25
2023-03-18T15:52:50.576Z,56.25
2023-03-18T15:53:51.070Z,56.25
2023-03-18T15:54:52.066Z,50.63
2023-03-18T15:55:52.158Z,50.63
2023-03-18T15:56:55.121Z,50.63
2023-03-18T15:57:53.454Z,50.63
2023-03-18T15:58:53.395Z,50.63
2023-03-18T15:59:55.025Z,56.25
2023-03-18T16:00:54.871Z,50.63
2023-03-18T16:01:55.804Z,56.25
2023-03-18T16:02:57.045Z,56.25
2023-03-18T16:03:56.513Z,56.25
2023-03-18T16:04:58.049Z,50.63
2023-03-18T16:05:58.057Z,50.63
2023-03-18T16:06:58.562Z,50.63
2023-03-18T16:07:58.560Z,56.25
2023-03-18T16:08:59.479Z,56.25
2023-03-18T16:10:00.199Z,56.25
2023-03-18T16:11:01.165Z,56.25
2023-03-18T16:12:02.684Z,56.25
2023-03-18T16:13:02.718Z,56.25
2023-03-18T16:14:03.160Z,56.25
2023-03-18T16:15:03.802Z,56.25
2023-03-18T16:16:03.754Z,56.25
2023-03-18T16:17:04.801Z,56.25
2023-03-18T16:18:06.030Z,56.25
2023-03-18T16:19:06.247Z,56.25
2023-03-18T16:20:06.931Z,56.25
2023-03-18T16:21:06.913Z,61.88
2023-03-18T16:22:08.152Z,56.25
2023-03-18T16:23:08.150Z,56.25
2023-03-18T16:24:08.661Z,67.5
2023-03-18T16:25:08.903Z,67.5
2023-03-18T16:26:09.186Z,73.13
2023-03-18T16:27:09.893Z,67.5
2023-03-18T16:28:10.833Z,61.88
2023-03-18T16:29:12.054Z,61.88
2023-03-18T16:30:13.087Z,61.88
2023-03-18T16:31:12.352Z,61.88
2023-03-18T16:32:14.009Z,56.25
2023-03-18T16:33:14.638Z,56.25
2023-03-18T16:34:14.831Z,56.25
2023-03-18T16:35:14.793Z,50.63
2023-03-18T16:36:15.891Z,50.63
2023-03-18T16:37:17.428Z,50.63
2023-03-18T16:38:17.431Z,45
2023-03-18T16:39:18.646Z,45
2023-03-18T16:40:19.573Z,45
2023-03-18T16:41:20.529Z,39.38
2023-03-18T16:42:20.194Z,39.38
2023-03-18T16:43:20.857Z,39.38
2023-03-18T16:44:21.695Z,39.38
2023-03-18T16:45:23.285Z,33.75
2023-03-18T16:46:24.021Z,33.75
2023-03-18T16:47:23.664Z,33.75
2023-03-18T16:48:25.168Z,28.13
2023-03-18T16:49:24.258Z,28.13
2023-03-18T16:50:24.906Z,22.5
2023-03-18T16:51:26.134Z,22.5
2023-03-18T16:52:26.353Z,22.5
2023-03-18T16:53:26.273Z,22.5
2023-03-18T16:54:27.058Z,16.88
2023-03-18T16:55:28.311Z,16.88
2023-03-18T16:56:28.514Z,16.88
2023-03-18T16:57:29.440Z,16.88
2023-03-18T16:58:29.376Z,16.88
2023-03-18T16:59:30.611Z,16.88
2023-03-18T17:00:32.103Z,11.25
2023-03-18T17:01:32.842Z,11.25
2023-03-18T17:02:32.802Z,11.25
2023-03-18T17:03:33.511Z,11.25
2023-03-18T17:04:35.421Z,11.25
2023-03-18T17:05:35.742Z,11.25
2023-03-18T17:06:35.968Z,5.63
2023-03-18T17:07:35.618Z,5.63
2023-03-18T17:08:36.617Z,5.63
2023-03-18T17:09:36.547Z,5.63
2023-03-18T17:10:37.467Z,5.63
2023-03-18T17:11:38.674Z,5.63
2023-03-18T17:12:38.900Z,5.63
2023-03-18T17:13:38.836Z,5.63
2023-03-18T17:14:40.229Z,5.63
2023-03-18T17:15:41.112Z,5.63
2023-03-18T17:16:41.814Z,0
2023-03-18T17:17:42.330Z,0
2023-03-18T17:18:42.557Z,0
2023-03-18T17:19:42.223Z,0
2023-03-18T17:20:43.447Z,0
2023-03-18T17:21:43.677Z,0
2023-03-18T17:22:43.908Z,0
2023-03-18T17:23:43.553Z,0
2023-03-18T17:24:44.288Z,0
2023-03-18T17:25:46.297Z,0
2023-03-18T17:26:46.541Z,0
2023-03-18T17:27:46.771Z,0
2023-03-18T17:28:48.024Z,0
2023-03-18T17:29:47.960Z,0
2023-03-18T17:30:49.971Z,0
2023-03-18T17:31:50.175Z,0
2023-03-18T17:32:50.580Z,0
2023-03-18T17:33:50.798Z,0