createdAt,value
2018-08-30T00:01:56.868Z,73.73
2018-08-30T00:04:25.379Z,68.97
2018-08-30T00:06:56.772Z,59.67
2018-08-30T00:09:25.275Z,63.97
2018-08-30T00:11:53.723Z,53.00
2018-08-30T00:14:22.217Z,40.93
2018-08-30T00:16:50.650Z,48.17
2018-08-30T00:19:19.105Z,44.60
2018-08-30T00:21:47.562Z,40.73
2018-08-30T00:24:16.014Z,33.83
2018-08-30T00:26:44.830Z,33.03
2018-08-30T00:29:13.326Z,32.70
2018-08-30T00:31:41.796Z,33.80
2018-08-30T00:34:10.235Z,31.87
2018-08-30T00:36:38.688Z,31.47
2018-08-30T00:39:08.519Z,29.90
2018-08-30T00:41:37.144Z,28.07
2018-08-30T00:44:05.766Z,26.60
2018-08-30T00:46:34.213Z,17.83
2018-08-30T00:49:02.851Z,15.17
2018-08-30T00:51:31.331Z,12.40
2018-08-30T00:53:59.771Z,13.37
2018-08-30T00:56:28.217Z,16.07
2018-08-30T00:58:56.651Z,13.63
2018-08-30T01:01:25.087Z,16.47
2018-08-30T01:03:53.523Z,16.00
2018-08-30T01:06:22.213Z,15.70
2018-08-30T01:08:50.678Z,19.57
2018-08-30T01:11:19.140Z,15.73
2018-08-30T01:13:47.556Z,18.07
2018-08-30T01:16:16.008Z,15.67
2018-08-30T01:18:44.447Z,16.97
2018-08-30T01:21:12.943Z,17.87
2018-08-30T01:23:41.742Z,19.90
2018-08-30T01:26:10.183Z,18.73
2018-08-30T01:28:38.995Z,22.87
2018-08-30T01:31:07.465Z,19.73
2018-08-30T01:33:35.950Z,22.63
2018-08-30T01:36:04.414Z,25.73
2018-08-30T01:38:32.885Z,25.57
2018-08-30T01:41:01.326Z,25.37
2018-08-30T01:43:29.800Z,24.40
2018-08-30T01:45:58.284Z,25.07
2018-08-30T01:48:26.748Z,25.50
2018-08-30T01:50:55.208Z,26.87
2018-08-30T01:53:23.743Z,26.77
2018-08-30T01:55:52.331Z,31.87
2018-08-30T01:58:20.801Z,31.70
2018-08-30T02:00:49.255Z,34.70
2018-08-30T02:03:17.719Z,28.73
2018-08-30T02:05:46.175Z,28.90
2018-08-30T02:08:14.667Z,28.43
2018-08-30T02:10:43.119Z,33.17
2018-08-30T02:13:11.584Z,28.27
2018-08-30T02:15:40.030Z,29.00
2018-08-30T02:18:08.491Z,30.27
2018-08-30T02:20:36.946Z,31.60
2018-08-30T02:23:05.847Z,29.73
2018-08-30T02:25:34.292Z,34.20
2018-08-30T02:28:03.111Z,34.53
2018-08-30T02:30:31.554Z,34.03
2018-08-30T02:33:00.019Z,37.43
2018-08-30T02:35:28.493Z,35.93
2018-08-30T02:37:56.954Z,35.27
2018-08-30T02:40:25.466Z,34.33
2018-08-30T02:42:53.919Z,32.67
2018-08-30T02:45:22.426Z,38.97
2018-08-30T02:47:50.874Z,38.13
2018-08-30T02:50:19.342Z,37.17
2018-08-30T02:52:47.790Z,34.57
2018-08-30T02:55:16.242Z,36.37
2018-08-30T02:57:44.703Z,39.17
2018-08-30T03:00:13.888Z,32.97
2018-08-30T03:02:42.323Z,31.90
2018-08-30T03:05:10.829Z,41.00
2018-08-30T03:07:39.640Z,34.73
2018-08-30T03:10:08.476Z,37.03
2018-08-30T03:12:36.938Z,40.57
2018-08-30T03:15:07.178Z,36.10
2018-08-30T03:17:35.801Z,33.87
2018-08-30T03:20:05.423Z,35.10
2018-08-30T03:22:34.096Z,43.43
2018-08-30T03:25:02.910Z,47.97
2018-08-30T03:27:31.420Z,34.47
2018-08-30T03:29:59.941Z,33.27
2018-08-30T03:32:28.877Z,35.90
2018-08-30T03:34:58.166Z,36.70
2018-08-30T03:37:26.679Z,37.23
2018-08-30T03:39:55.154Z,36.33
2018-08-30T03:42:23.607Z,35.53
2018-08-30T03:44:52.048Z,34.37
2018-08-30T03:47:20.541Z,35.80
2018-08-30T03:49:48.992Z,31.77
2018-08-30T03:52:17.466Z,34.20
2018-08-30T03:54:45.914Z,33.40
2018-08-30T03:57:14.395Z,37.40
2018-08-30T03:59:42.837Z,37.20
2018-08-30T04:02:11.299Z,35.87
2018-08-30T04:04:39.750Z,39.90
2018-08-30T04:07:08.235Z,32.93
2018-08-30T04:09:36.955Z,37.60
2018-08-30T04:12:05.455Z,33.87
2018-08-30T04:14:33.922Z,33.73
2018-08-30T04:17:02.401Z,30.87
2018-08-30T04:19:30.839Z,37.67
2018-08-30T04:21:59.359Z,35.67
2018-08-30T04:24:27.969Z,37.13
2018-08-30T04:26:56.477Z,33.87
2018-08-30T04:29:25.083Z,35.13
2018-08-30T04:31:53.558Z,31.93
2018-08-30T04:34:22.003Z,35.60
2018-08-30T04:36:50.504Z,30.47
2018-08-30T04:39:18.980Z,34.37
2018-08-30T04:41:47.438Z,29.90
2018-08-30T04:44:15.904Z,37.07
2018-08-30T04:46:44.396Z,35.27
2018-08-30T04:49:12.822Z,33.80
2018-08-30T04:51:41.280Z,37.33
2018-08-30T04:54:09.818Z,40.30
2018-08-30T04:56:38.245Z,37.27
2018-08-30T04:59:06.707Z,38.20
2018-08-30T05:01:35.186Z,38.20
2018-08-30T05:04:04.489Z,38.10
2018-08-30T05:06:32.951Z,37.53
2018-08-30T05:09:01.475Z,35.73
2018-08-30T05:11:29.933Z,41.97
2018-08-30T05:13:58.400Z,38.33
2018-08-30T05:16:27.255Z,35.20
2018-08-30T05:18:55.862Z,36.83
2018-08-30T05:21:24.310Z,37.83
2018-08-30T05:23:52.779Z,38.57
2018-08-30T05:26:21.242Z,35.00
2018-08-30T05:28:49.703Z,31.73
2018-08-30T05:31:18.125Z,35.87
2018-08-30T05:33:46.590Z,32.30
2018-08-30T05:36:15.062Z,36.57
2018-08-30T05:38:43.531Z,33.27
2018-08-30T05:41:11.996Z,38.90
2018-08-30T05:43:40.814Z,38.80
2018-08-30T05:46:09.293Z,40.53
2018-08-30T05:48:37.854Z,31.30
2018-08-30T05:51:07.069Z,38.80
2018-08-30T05:53:35.529Z,33.17
2018-08-30T05:56:04.079Z,31.27
2018-08-30T05:58:32.535Z,29.57
2018-08-30T06:01:01.167Z,32.40
2018-08-30T06:03:29.634Z,33.63
2018-08-30T06:05:58.108Z,32.87
2018-08-30T06:08:26.642Z,34.63
2018-08-30T06:10:55.254Z,30.60
2018-08-30T06:13:24.056Z,27.43
2018-08-30T06:15:52.518Z,32.40
2018-08-30T06:18:21.024Z,30.87
2018-08-30T06:20:50.019Z,27.73
2018-08-30T06:23:18.511Z,31.37
2018-08-30T06:25:46.967Z,29.77
2018-08-30T06:28:15.420Z,28.13
2018-08-30T06:30:43.872Z,23.60
2018-08-30T06:33:12.303Z,25.40
2018-08-30T06:35:40.802Z,28.97
2018-08-30T06:38:09.249Z,27.73
2018-08-30T06:40:37.703Z,25.93
2018-08-30T06:43:06.432Z,21.43
2018-08-30T06:45:35.004Z,23.10
2018-08-30T06:48:03.582Z,22.60
2018-08-30T06:50:32.042Z,21.97
2018-08-30T06:53:00.489Z,16.63
2018-08-30T06:55:28.982Z,18.33
2018-08-30T06:57:57.407Z,20.23
2018-08-30T07:00:25.854Z,22.10
2018-08-30T07:02:54.357Z,18.90
2018-08-30T07:05:22.897Z,19.43
2018-08-30T07:07:51.347Z,19.17
2018-08-30T07:10:19.823Z,18.17
2018-08-30T07:12:48.295Z,21.43
2018-08-30T07:15:16.803Z,23.70
2018-08-30T07:17:45.256Z,20.30
2018-08-30T07:20:13.733Z,18.00
2018-08-30T07:22:42.229Z,17.17
2018-08-30T07:25:10.695Z,18.37
2018-08-30T07:27:39.156Z,16.63
2018-08-30T07:30:10.237Z,13.60
2018-08-30T07:32:39.073Z,14.57
2018-08-30T07:35:07.939Z,18.57
2018-08-30T07:37:36.594Z,14.73
2018-08-30T07:40:05.096Z,16.40
2018-08-30T07:42:33.552Z,17.60
2018-08-30T07:45:01.991Z,12.30
2018-08-30T07:47:30.476Z,17.00
2018-08-30T07:49:58.914Z,14.40
2018-08-30T07:52:27.369Z,11.90
2018-08-30T07:54:55.802Z,15.27
2018-08-30T07:57:24.349Z,14.07
2018-08-30T07:59:52.941Z,18.13
2018-08-30T08:02:21.546Z,11.50
2018-08-30T08:04:50.357Z,13.83
2018-08-30T08:07:19.134Z,10.27
2018-08-30T08:09:47.978Z,15.60
2018-08-30T08:12:16.406Z,11.40
2018-08-30T08:14:44.870Z,11.80
2018-08-30T08:17:13.311Z,13.40
2018-08-30T08:19:41.765Z,14.63
2018-08-30T08:22:10.751Z,10.30
2018-08-30T08:24:39.572Z,13.57
2018-08-30T08:27:08.022Z,12.77
2018-08-30T08:29:36.485Z,18.27
2018-08-30T08:32:04.952Z,10.37
2018-08-30T08:34:33.422Z,11.27
2018-08-30T08:37:01.871Z,8.97
2018-08-30T08:39:30.398Z,10.30
2018-08-30T08:41:59.212Z,11.53
2018-08-30T08:44:27.682Z,13.00
2018-08-30T08:46:56.139Z,15.83
2018-08-30T08:49:24.591Z,13.80
2018-08-30T08:51:53.024Z,13.13
2018-08-30T08:54:21.494Z,9.73
2018-08-30T08:56:49.950Z,9.77
2018-08-30T08:59:18.524Z,9.30
2018-08-30T09:01:47.063Z,12.27
2018-08-30T09:04:15.567Z,13.57
2018-08-30T09:06:44.066Z,10.20
2018-08-30T09:09:12.999Z,11.43
2018-08-30T09:11:42.116Z,13.40
2018-08-30T09:14:10.582Z,10.73
2018-08-30T09:16:39.046Z,9.73
2018-08-30T09:19:07.724Z,8.93
2018-08-30T09:21:36.531Z,10.97
2018-08-30T09:24:05.429Z,8.20
2018-08-30T09:26:33.896Z,10.63
2018-08-30T09:29:02.340Z,9.17
2018-08-30T09:31:30.818Z,10.63
2018-08-30T09:33:59.294Z,12.53
2018-08-30T09:36:27.998Z,10.50
2018-08-30T09:38:56.465Z,11.90
2018-08-30T09:41:24.958Z,10.50
2018-08-30T09:43:53.478Z,12.50
2018-08-30T09:46:22.138Z,10.47
2018-08-30T09:48:50.961Z,11.47
2018-08-30T09:51:19.600Z,7.47
2018-08-30T09:53:48.079Z,11.50
2018-08-30T09:56:16.547Z,8.83
2018-08-30T09:58:44.994Z,17.30
2018-08-30T10:01:18.912Z,6.57
2018-08-30T10:03:47.409Z,7.93
2018-08-30T10:06:16.022Z,10.97
2018-08-30T10:08:44.472Z,11.03
2018-08-30T10:11:13.306Z,9.47
2018-08-30T10:13:41.807Z,7.60
2018-08-30T10:16:10.303Z,6.90
2018-08-30T10:18:38.996Z,7.87
2018-08-30T10:21:07.410Z,7.43
2018-08-30T10:23:35.885Z,10.30
2018-08-30T10:26:04.318Z,8.97
2018-08-30T10:28:32.776Z,10.03
2018-08-30T10:31:01.199Z,10.43
2018-08-30T10:33:29.675Z,9.73
2018-08-30T10:35:58.112Z,7.03
2018-08-30T10:38:26.583Z,8.13
2018-08-30T10:40:55.065Z,8.40
2018-08-30T10:43:23.886Z,7.57
2018-08-30T10:45:52.330Z,7.93
2018-08-30T10:48:20.784Z,8.43
2018-08-30T10:50:49.251Z,12.40
2018-08-30T10:53:17.723Z,7.17
2018-08-30T10:55:46.149Z,10.37
2018-08-30T10:58:14.625Z,7.70
2018-08-30T11:00:43.119Z,7.83
2018-08-30T11:03:11.727Z,6.87
2018-08-30T11:05:40.541Z,6.20
2018-08-30T11:08:09.376Z,6.70
2018-08-30T11:10:37.983Z,6.90
2018-08-30T11:13:06.600Z,5.73
2018-08-30T11:15:35.106Z,6.20
2018-08-30T11:18:03.593Z,8.40
2018-08-30T11:20:32.951Z,6.20
2018-08-30T11:23:01.452Z,11.63
2018-08-30T11:25:29.941Z,8.37
2018-08-30T11:27:58.404Z,6.50
2018-08-30T11:30:26.915Z,10.33
2018-08-30T11:32:55.376Z,8.07
2018-08-30T11:35:23.831Z,9.37
2018-08-30T11:37:52.472Z,9.80
2018-08-30T11:40:20.942Z,13.00
2018-08-30T11:42:49.463Z,8.03
2018-08-30T11:45:18.287Z,7.63
2018-08-30T11:47:46.766Z,8.63
2018-08-30T11:50:15.250Z,8.63
2018-08-30T11:52:43.740Z,9.70
2018-08-30T11:55:12.348Z,8.10
2018-08-30T11:57:40.786Z,7.17
2018-08-30T12:00:09.254Z,6.33
2018-08-30T12:02:37.722Z,7.50
2018-08-30T12:05:06.824Z,5.80
2018-08-30T12:07:35.373Z,7.53
2018-08-30T12:10:03.978Z,7.57
2018-08-30T12:12:32.451Z,7.93
2018-08-30T12:15:00.906Z,9.53
2018-08-30T12:17:29.344Z,6.33
2018-08-30T12:19:57.791Z,8.30
2018-08-30T12:22:26.230Z,6.87
2018-08-30T12:24:54.694Z,8.70
2018-08-30T12:27:23.165Z,6.90
2018-08-30T12:29:51.635Z,10.83
2018-08-30T12:32:20.269Z,9.67
2018-08-30T12:34:48.962Z,8.63
2018-08-30T12:37:17.586Z,7.90
2018-08-30T12:39:46.301Z,8.17
2018-08-30T12:42:14.927Z,5.47
2018-08-30T12:47:36.827Z,7.80
2018-08-30T12:50:06.379Z,7.87
2018-08-30T12:52:35.025Z,9.87
2018-08-30T12:55:03.726Z,6.10
2018-08-30T12:57:32.280Z,8.73
2018-08-30T13:00:00.956Z,8.77
2018-08-30T13:02:29.548Z,8.20
2018-08-30T13:04:58.228Z,8.73
2018-08-30T13:07:27.184Z,9.10
2018-08-30T13:09:55.984Z,9.37
2018-08-30T13:12:24.702Z,8.97
2018-08-30T13:14:53.360Z,9.53
2018-08-30T13:17:22.331Z,7.43
2018-08-30T13:19:50.930Z,5.17
2018-08-30T13:22:20.123Z,7.10
2018-08-30T13:24:48.769Z,6.43
2018-08-30T13:27:17.167Z,6.37
2018-08-30T13:29:46.105Z,8.63
2018-08-30T13:32:14.834Z,8.63
2018-08-30T13:34:43.489Z,5.70
2018-08-30T13:37:12.140Z,7.60
2018-08-30T13:39:40.869Z,6.90
2018-08-30T13:42:09.912Z,10.17
2018-08-30T13:44:38.578Z,9.20
2018-08-30T13:47:07.090Z,13.53
2018-08-30T13:49:35.490Z,12.47
2018-08-30T13:52:04.480Z,9.53
2018-08-30T13:54:32.997Z,7.07
2018-08-30T13:57:01.638Z,8.60
2018-08-30T13:59:30.616Z,10.67
2018-08-30T14:01:58.735Z,7.70
2018-08-30T14:04:27.518Z,7.77
2018-08-30T14:06:56.152Z,6.07
2018-08-30T14:09:24.572Z,9.57
2018-08-30T14:11:53.171Z,13.30
2018-08-30T14:14:21.781Z,8.40
2018-08-30T14:16:50.100Z,7.27
2018-08-30T14:19:18.561Z,9.57
2018-08-30T14:21:47.135Z,8.27
2018-08-30T14:24:15.623Z,4.97
2018-08-30T14:26:44.082Z,6.43
2018-08-30T14:29:12.646Z,7.73
2018-08-30T14:31:41.160Z,6.97
2018-08-30T14:34:09.714Z,4.23
2018-08-30T14:36:38.339Z,7.43
2018-08-30T14:39:08.598Z,4.40
2018-08-30T14:41:37.113Z,7.83
2018-08-30T14:44:06.094Z,9.07
2018-08-30T14:46:34.552Z,9.80
2018-08-30T14:49:03.084Z,8.47
2018-08-30T14:51:33.885Z,7.47
2018-08-30T14:54:02.403Z,6.40
2018-08-30T14:56:31.065Z,4.93
2018-08-30T14:58:59.526Z,12.07
2018-08-30T15:01:27.955Z,6.97
2018-08-30T15:03:56.378Z,7.47
2018-08-30T15:06:24.803Z,6.30
2018-08-30T15:08:53.241Z,6.97
2018-08-30T15:11:21.810Z,6.93
2018-08-30T15:13:50.379Z,6.87
2018-08-30T15:16:18.862Z,6.03
2018-08-30T15:18:47.343Z,3.87
2018-08-30T15:21:15.850Z,7.17
2018-08-30T15:23:44.326Z,8.53
2018-08-30T15:26:12.904Z,7.97
2018-08-30T15:28:41.374Z,8.47
2018-08-30T15:35:56.793Z,8.83
2018-08-30T15:38:25.334Z,9.50
2018-08-30T15:40:53.816Z,6.47
2018-08-30T15:43:22.307Z,9.80
2018-08-30T15:45:50.855Z,6.07
2018-08-30T15:48:19.443Z,5.90
2018-08-30T15:50:47.924Z,9.43
2018-08-30T15:53:16.531Z,6.83
2018-08-30T15:55:45.150Z,8.03
2018-08-30T15:58:13.591Z,9.03
2018-08-30T16:00:42.187Z,7.13
2018-08-30T16:03:10.627Z,8.17
2018-08-30T16:05:39.079Z,8.17
2018-08-30T16:08:07.523Z,7.70
2018-08-30T16:10:36.144Z,5.77
2018-08-30T16:13:04.715Z,8.07
2018-08-30T16:15:33.259Z,5.17
2018-08-30T16:18:01.818Z,13.33
2018-08-30T16:20:30.355Z,8.10
2018-08-30T16:23:08.829Z,7.23
2018-08-30T16:25:37.423Z,6.40
2018-08-30T16:28:06.401Z,7.20
2018-08-30T16:30:34.934Z,6.97
2018-08-30T16:33:03.905Z,5.47
2018-08-30T16:35:32.308Z,8.40
2018-08-30T16:38:00.953Z,5.77
2018-08-30T16:40:29.342Z,8.93
2018-08-30T16:42:57.814Z,8.03
2018-08-30T16:45:26.226Z,12.13
2018-08-30T16:47:54.630Z,8.50
2018-08-30T16:50:23.052Z,9.80
2018-08-30T16:52:51.599Z,15.70
2018-08-30T16:55:20.265Z,10.10
2018-08-30T16:57:48.881Z,11.73
2018-08-30T17:00:17.654Z,6.23
2018-08-30T17:02:46.083Z,7.90
2018-08-30T17:05:14.525Z,11.77
2018-08-30T17:07:42.939Z,10.47
2018-08-30T17:10:11.374Z,11.60
2018-08-30T17:12:39.795Z,9.37
2018-08-30T17:15:08.235Z,9.93
2018-08-30T17:17:36.716Z,7.70
2018-08-30T17:20:08.811Z,9.17
2018-08-30T17:22:37.214Z,11.27
2018-08-30T17:25:06.526Z,12.80
2018-08-30T17:27:35.141Z,8.10
2018-08-30T17:30:04.137Z,6.43
2018-08-30T17:32:32.603Z,12.57
2018-08-30T17:35:01.083Z,6.77
2018-08-30T17:37:29.566Z,9.80
2018-08-30T17:39:58.049Z,8.87
2018-08-30T17:42:26.538Z,11.13
2018-08-30T17:44:55.025Z,8.33
2018-08-30T17:47:23.494Z,14.07
2018-08-30T17:49:51.940Z,7.47
2018-08-30T17:52:20.423Z,8.60
2018-08-30T17:54:48.961Z,9.30
2018-08-30T17:57:17.412Z,8.23
2018-08-30T17:59:45.871Z,8.17
2018-08-30T18:02:14.734Z,11.83
2018-08-30T18:04:43.215Z,12.63
2018-08-30T18:07:11.803Z,9.87
2018-08-30T18:09:40.367Z,6.40
2018-08-30T18:12:08.819Z,7.87
2018-08-30T18:14:37.557Z,7.20
2018-08-30T18:17:09.570Z,10.57
2018-08-30T18:19:38.018Z,11.80
2018-08-30T18:22:06.918Z,11.60
2018-08-30T18:24:35.327Z,12.03
2018-08-30T18:27:04.146Z,7.97
2018-08-30T18:29:32.894Z,4.80
2018-08-30T18:32:01.350Z,9.17
2018-08-30T18:34:29.743Z,11.23
2018-08-30T18:36:58.174Z,10.93
2018-08-30T18:39:26.655Z,8.77
2018-08-30T18:41:55.113Z,14.03
2018-08-30T18:44:23.548Z,7.90
2018-08-30T18:46:52.001Z,15.63
2018-08-30T18:49:20.567Z,8.77
2018-08-30T18:51:48.971Z,9.60
2018-08-30T18:54:17.471Z,13.17
2018-08-30T18:56:45.923Z,6.20
2018-08-30T18:59:14.368Z,6.63
2018-08-30T19:01:42.792Z,5.87
2018-08-30T19:04:11.406Z,5.03
2018-08-30T19:06:39.879Z,8.10
2018-08-30T19:09:10.654Z,7.77
2018-08-30T19:11:39.257Z,6.57
2018-08-30T19:14:10.127Z,6.70
2018-08-30T19:16:43.992Z,7.23
2018-08-30T19:19:20.373Z,10.80
2018-08-30T19:21:50.259Z,8.23
2018-08-30T19:24:24.011Z,8.00
2018-08-30T19:26:52.406Z,6.17
2018-08-30T19:29:21.013Z,6.30
2018-08-30T19:31:50.376Z,8.23
2018-08-30T19:34:18.823Z,10.40
2018-08-30T19:36:47.411Z,12.03
2018-08-30T19:39:15.809Z,9.57
2018-08-30T19:41:44.234Z,13.63
2018-08-30T19:44:12.618Z,9.43
2018-08-30T19:46:41.066Z,8.47
2018-08-30T19:49:09.490Z,9.43
2018-08-30T19:51:37.915Z,12.27
2018-08-30T19:54:06.341Z,10.53
2018-08-30T19:56:34.788Z,7.73
2018-08-30T19:59:03.225Z,9.57
2018-08-30T20:01:31.674Z,7.67
2018-08-30T20:04:00.117Z,10.10
2018-08-30T20:06:28.555Z,7.37
2018-08-30T20:08:56.969Z,13.23
2018-08-30T20:11:25.382Z,10.17
2018-08-30T20:13:53.795Z,9.10
2018-08-30T20:16:22.219Z,9.83
2018-08-30T20:18:50.960Z,10.40
2018-08-30T20:21:19.424Z,11.13
2018-08-30T20:23:47.851Z,8.60
2018-08-30T20:26:16.266Z,10.33
2018-08-30T20:28:44.683Z,8.77
2018-08-30T20:31:13.106Z,8.50
2018-08-30T20:33:41.509Z,9.77
2018-08-30T20:36:09.905Z,8.93
2018-08-30T20:38:38.690Z,8.60
2018-08-30T20:41:07.112Z,7.40
2018-08-30T20:43:35.721Z,10.10
2018-08-30T20:46:04.134Z,14.17
2018-08-30T20:48:32.594Z,8.63
2018-08-30T20:51:01.024Z,9.67
2018-08-30T20:53:29.470Z,8.30
2018-08-30T20:55:57.939Z,7.30
2018-08-30T20:58:26.368Z,10.97
2018-08-30T21:00:54.748Z,8.67
2018-08-30T21:03:23.205Z,6.27
2018-08-30T21:05:51.622Z,7.90
2018-08-30T21:08:20.035Z,10.13
2018-08-30T21:10:48.465Z,10.47
2018-08-30T21:13:16.869Z,10.50
2018-08-30T21:15:45.322Z,10.20
2018-08-30T21:18:14.101Z,7.33
2018-08-30T21:20:42.539Z,11.40
2018-08-30T21:23:11.046Z,11.40
2018-08-30T21:25:39.462Z,14.63
2018-08-30T21:28:07.857Z,12.67
2018-08-30T21:30:36.598Z,9.37
2018-08-30T21:33:06.062Z,8.07
2018-08-30T21:35:34.551Z,7.27
2018-08-30T21:38:02.954Z,9.27
2018-08-30T21:40:31.523Z,10.83
2018-08-30T21:42:59.990Z,14.03
2018-08-30T21:45:28.412Z,6.80
2018-08-30T21:47:56.843Z,14.77
2018-08-30T21:50:25.276Z,7.17
2018-08-30T21:52:53.940Z,13.03
2018-08-30T21:55:22.432Z,9.07
2018-08-30T21:57:50.858Z,14.87
2018-08-30T22:00:19.335Z,7.67
2018-08-30T22:02:47.738Z,8.17
2018-08-30T22:05:16.346Z,10.90
2018-08-30T22:07:44.776Z,12.70
2018-08-30T22:10:13.551Z,10.17
2018-08-30T22:12:41.971Z,10.10
2018-08-30T22:15:10.398Z,11.37
2018-08-30T22:17:38.810Z,8.83
2018-08-30T22:20:07.223Z,15.17
2018-08-30T22:22:35.637Z,5.07
2018-08-30T22:25:04.404Z,9.00
2018-08-30T22:27:33.031Z,11.13
2018-08-30T22:30:01.674Z,10.10
2018-08-30T22:32:30.091Z,7.77
2018-08-30T22:34:58.502Z,8.10
2018-08-30T22:37:26.930Z,7.97
2018-08-30T22:39:55.683Z,9.87
2018-08-30T22:42:24.284Z,8.17
2018-08-30T22:44:52.686Z,7.83
2018-08-30T22:47:21.117Z,8.57
2018-08-30T22:49:49.539Z,9.33
2018-08-30T22:52:18.063Z,14.17
2018-08-30T22:54:46.501Z,7.50
2018-08-30T22:57:14.967Z,10.43
2018-08-30T22:59:43.571Z,8.93
2018-08-30T23:02:12.383Z,11.30
2018-08-30T23:04:40.916Z,7.17
2018-08-30T23:07:09.340Z,12.73
2018-08-30T23:09:37.775Z,9.57
2018-08-30T23:12:06.782Z,8.73
2018-08-30T23:14:35.235Z,5.93
2018-08-30T23:17:04.354Z,6.17
2018-08-30T23:19:32.834Z,10.17
2018-08-30T23:22:01.244Z,9.73
2018-08-30T23:24:29.667Z,11.67
2018-08-30T23:26:58.062Z,9.60
2018-08-30T23:29:26.468Z,8.53
2018-08-30T23:31:54.979Z,7.93
2018-08-30T23:34:23.411Z,12.07
2018-08-30T23:36:52.159Z,11.87
2018-08-30T23:39:20.577Z,10.67
2018-08-30T23:41:48.973Z,6.03
2018-08-30T23:44:17.414Z,5.40
2018-08-30T23:46:45.819Z,8.60
2018-08-30T23:49:14.261Z,5.33
2018-08-30T23:51:42.670Z,8.30
2018-08-30T23:54:11.097Z,11.23
2018-08-30T23:56:39.513Z,8.90
2018-08-30T23:59:19.056Z,10.13
