createdAt,value
2019-04-03T00:01:37.178Z,4.60
2019-04-03T00:04:06.833Z,4.50
2019-04-03T00:06:36.487Z,4.50
2019-04-03T00:09:07.755Z,4.50
2019-04-03T00:11:39.358Z,4.50
2019-04-03T00:14:08.962Z,4.50
2019-04-03T00:16:38.589Z,4.50
2019-04-03T00:19:08.226Z,4.50
2019-04-03T00:21:37.853Z,4.50
2019-04-03T00:24:07.466Z,4.50
2019-04-03T00:26:37.203Z,4.50
2019-04-03T00:29:06.911Z,4.50
2019-04-03T00:31:36.572Z,4.50
2019-04-03T00:34:06.182Z,4.50
2019-04-03T00:36:35.827Z,4.60
2019-04-03T00:39:07.193Z,4.60
2019-04-03T00:41:36.841Z,4.60
2019-04-03T00:44:06.544Z,4.60
2019-04-03T00:46:36.225Z,4.50
2019-04-03T00:49:06.114Z,4.50
2019-04-03T00:51:35.911Z,4.50
2019-04-03T00:54:05.580Z,4.50
2019-04-03T00:56:35.200Z,4.50
2019-04-03T00:59:04.803Z,4.40
2019-04-03T01:01:34.445Z,4.40
2019-04-03T01:04:04.064Z,4.50
2019-04-03T01:06:33.691Z,4.40
2019-04-03T01:09:04.868Z,4.40
2019-04-03T01:11:34.495Z,4.40
2019-04-03T01:14:04.246Z,4.30
2019-04-03T01:16:33.873Z,4.30
2019-04-03T01:19:05.244Z,4.30
2019-04-03T01:21:36.556Z,4.40
2019-04-03T01:24:08.313Z,4.30
2019-04-03T01:26:38.697Z,4.30
2019-04-03T01:29:08.643Z,4.20
2019-04-03T01:31:38.277Z,4.20
2019-04-03T01:34:07.888Z,4.30
2019-04-03T01:36:37.515Z,4.40
2019-04-03T01:39:08.323Z,4.30
2019-04-03T01:41:38.079Z,4.30
2019-04-03T01:44:07.690Z,4.30
2019-04-03T01:46:37.302Z,4.20
2019-04-03T01:49:06.933Z,4.20
2019-04-03T01:51:36.569Z,4.10
2019-04-03T01:54:06.210Z,4.10
2019-04-03T01:56:36.373Z,4.20
2019-04-03T01:59:06.650Z,4.10
2019-04-03T02:01:38.721Z,4.10
2019-04-03T02:04:08.205Z,4.10
2019-04-03T02:06:37.999Z,4.10
2019-04-03T02:09:10.640Z,4.10
2019-04-03T02:11:40.501Z,4.10
2019-04-03T02:14:10.131Z,4.20
2019-04-03T02:16:39.731Z,4.20
2019-04-03T02:19:09.349Z,4.10
2019-04-03T02:21:38.964Z,4.10
2019-04-03T02:24:08.608Z,4.10
2019-04-03T02:26:38.255Z,4.10
2019-04-03T02:29:08.693Z,4.10
2019-04-03T02:31:38.845Z,4.00
2019-04-03T02:34:08.435Z,4.00
2019-04-03T02:36:38.188Z,3.90
2019-04-03T02:39:07.844Z,4.00
2019-04-03T02:41:37.955Z,4.10
2019-04-03T02:44:07.564Z,4.00
2019-04-03T02:46:37.181Z,3.90
2019-04-03T02:49:09.362Z,3.90
2019-04-03T02:51:38.187Z,3.80
2019-04-03T02:54:17.472Z,3.90
2019-04-03T02:56:47.080Z,3.90
2019-04-03T02:59:16.688Z,3.90
2019-04-03T03:01:46.246Z,3.90
2019-04-03T03:04:15.944Z,3.90
2019-04-03T03:06:45.869Z,3.90
2019-04-03T03:09:15.774Z,3.90
2019-04-03T03:11:45.711Z,3.80
2019-04-03T03:14:15.506Z,3.90
2019-04-03T03:16:49.202Z,3.80
2019-04-03T03:19:17.655Z,3.70
2019-04-03T03:21:48.140Z,3.70
2019-04-03T03:24:18.670Z,3.70
2019-04-03T03:26:49.136Z,3.80
2019-04-03T03:29:24.105Z,3.80
2019-04-03T03:32:16.559Z,3.70
2019-04-03T03:34:44.962Z,3.70
2019-04-03T03:36:58.749Z,3.70
2019-04-03T03:39:26.043Z,3.70
2019-04-03T03:41:58.531Z,3.70
2019-04-03T03:44:29.058Z,3.70
2019-04-03T03:47:01.941Z,3.70
2019-04-03T03:49:31.430Z,3.60
2019-04-03T03:52:04.520Z,3.60
2019-04-03T03:54:33.156Z,3.60
2019-04-03T03:57:05.159Z,3.60
2019-04-03T03:59:34.993Z,3.70
2019-04-03T04:02:06.118Z,3.70
2019-04-03T04:04:36.532Z,3.70
2019-04-03T04:07:06.165Z,3.70
2019-04-03T04:09:35.995Z,3.80
2019-04-03T04:12:07.379Z,3.80
2019-04-03T04:14:38.297Z,3.80
2019-04-03T04:17:09.601Z,3.90
2019-04-03T04:19:39.465Z,3.70
2019-04-03T04:22:09.168Z,3.70
2019-04-03T04:24:38.910Z,3.80
2019-04-03T04:27:08.549Z,3.90
2019-04-03T04:29:38.134Z,3.90
2019-04-03T04:32:07.854Z,3.90
2019-04-03T04:34:37.478Z,3.90
2019-04-03T04:37:07.112Z,4.00
2019-04-03T04:39:36.741Z,4.10
2019-04-03T04:42:06.384Z,4.00
2019-04-03T04:44:35.973Z,4.00
2019-04-03T04:47:05.625Z,4.20
2019-04-03T04:49:35.229Z,4.40
2019-04-03T04:52:04.937Z,4.30
2019-04-03T04:54:34.519Z,4.30
2019-04-03T04:57:04.211Z,4.40
2019-04-03T04:59:36.365Z,4.50
2019-04-03T05:02:05.109Z,4.50
2019-04-03T05:04:34.726Z,4.50
2019-04-03T05:07:04.368Z,4.70
2019-04-03T05:09:34.876Z,4.80
2019-04-03T05:12:05.340Z,5.00
2019-04-03T05:14:34.901Z,5.10
2019-04-03T05:17:04.547Z,5.10
2019-04-03T05:19:34.277Z,5.10
2019-04-03T05:22:03.904Z,5.10
2019-04-03T05:24:33.537Z,5.20
2019-04-03T05:27:03.667Z,5.10
2019-04-03T05:29:34.751Z,5.10
2019-04-03T05:32:04.638Z,5.10
2019-04-03T05:34:34.241Z,5.20
2019-04-03T05:37:03.977Z,5.30
2019-04-03T05:39:33.607Z,5.40
2019-04-03T05:42:03.158Z,5.40
2019-04-03T05:44:33.448Z,5.50
2019-04-03T05:47:03.412Z,5.70
2019-04-03T05:49:33.012Z,5.70
2019-04-03T05:52:04.166Z,5.90
2019-04-03T05:54:33.902Z,6.00
2019-04-03T05:57:03.483Z,6.10
2019-04-03T05:59:33.786Z,6.20
2019-04-03T06:02:13.838Z,6.10
2019-04-03T06:04:34.779Z,6.10
2019-04-03T06:07:04.718Z,6.20
2019-04-03T06:09:34.331Z,6.30
2019-04-03T06:12:03.926Z,6.50
2019-04-03T06:14:33.506Z,6.60
2019-04-03T06:17:03.102Z,6.50
2019-04-03T06:19:35.414Z,6.70
2019-04-03T06:22:03.980Z,6.80
2019-04-03T06:24:33.598Z,6.80
2019-04-03T06:27:03.208Z,6.80
2019-04-03T06:29:32.802Z,7.00
2019-04-03T06:32:05.182Z,7.10
2019-04-03T06:34:33.720Z,7.10
2019-04-03T06:37:03.341Z,7.20
2019-04-03T06:39:33.040Z,7.20
2019-04-03T06:42:02.671Z,7.30
2019-04-03T06:44:32.298Z,7.60
2019-04-03T06:47:02.060Z,7.50
2019-04-03T06:49:31.703Z,7.40
2019-04-03T06:52:01.275Z,7.30
2019-04-03T06:54:31.909Z,7.30
2019-04-03T06:57:02.143Z,7.50
2019-04-03T06:59:31.855Z,7.70
2019-04-03T07:02:01.469Z,7.80
2019-04-03T07:04:31.260Z,7.80
2019-04-03T07:07:00.999Z,8.00
2019-04-03T07:09:35.581Z,8.50
2019-04-03T07:12:01.914Z,8.50
2019-04-03T07:14:31.535Z,8.20
2019-04-03T07:17:02.530Z,8.30
2019-04-03T07:19:32.424Z,8.30
2019-04-03T07:22:02.190Z,8.10
2019-04-03T07:24:32.461Z,8.20
2019-04-03T07:27:02.129Z,8.10
2019-04-03T07:29:31.831Z,8.00
2019-04-03T07:32:01.431Z,8.10
2019-04-03T07:34:33.498Z,8.20
2019-04-03T07:37:02.368Z,8.50
2019-04-03T07:39:32.000Z,8.80
2019-04-03T07:42:01.604Z,8.70
2019-04-03T07:44:31.599Z,8.70
2019-04-03T07:47:03.520Z,8.70
2019-04-03T07:49:32.446Z,8.80
2019-04-03T07:52:02.071Z,8.70
2019-04-03T07:54:31.666Z,8.50
2019-04-03T07:57:01.272Z,8.80
2019-04-03T07:59:33.554Z,9.10
2019-04-03T08:02:02.145Z,9.40
2019-04-03T08:04:32.057Z,9.40
2019-04-03T08:07:01.694Z,9.20
2019-04-03T08:09:31.286Z,9.20
2019-04-03T08:12:03.459Z,9.30
2019-04-03T08:14:32.164Z,9.60
2019-04-03T08:17:01.750Z,9.60
2019-04-03T08:19:31.683Z,9.60
2019-04-03T08:22:02.003Z,9.70
2019-04-03T08:24:31.684Z,9.70
2019-04-03T08:27:01.577Z,9.60
2019-04-03T08:29:33.475Z,9.40
2019-04-03T08:32:02.435Z,9.40
2019-04-03T08:34:32.226Z,9.20
2019-04-03T08:37:02.343Z,9.30
2019-04-03T08:39:31.951Z,9.10
2019-04-03T08:42:01.712Z,9.00
2019-04-03T08:44:31.606Z,9.40
2019-04-03T08:47:01.164Z,9.30
2019-04-03T08:49:30.815Z,9.40
2019-04-03T08:52:00.472Z,9.50
2019-04-03T08:54:30.137Z,9.60
2019-04-03T08:57:00.100Z,9.50
2019-04-03T08:59:29.697Z,9.50
2019-04-03T09:01:59.311Z,9.70
2019-04-03T09:04:28.913Z,9.70
2019-04-03T09:06:58.633Z,9.80
2019-04-03T09:09:29.889Z,9.90
2019-04-03T09:11:59.542Z,10.30
2019-04-03T09:14:29.259Z,10.50
2019-04-03T09:16:58.919Z,10.40
2019-04-03T09:19:28.527Z,10.50
2019-04-03T09:21:58.181Z,10.70
2019-04-03T09:24:29.665Z,11.10
2019-04-03T09:26:59.071Z,11.10
2019-04-03T09:29:28.673Z,11.30
2019-04-03T09:31:58.306Z,10.50
2019-04-03T09:34:29.964Z,10.60
2019-04-03T09:36:59.180Z,11.10
2019-04-03T09:39:28.801Z,11.20
2019-04-03T09:41:58.407Z,11.80
2019-04-03T09:44:28.035Z,11.70
2019-04-03T09:46:57.646Z,11.50
2019-04-03T09:49:27.241Z,10.90
2019-04-03T09:51:57.073Z,11.10
2019-04-03T09:54:28.368Z,11.00
2019-04-03T09:57:03.226Z,11.20
2019-04-03T09:59:29.168Z,11.10
2019-04-03T10:01:58.979Z,10.50
2019-04-03T10:04:28.730Z,10.60
2019-04-03T10:06:59.844Z,10.50
2019-04-03T10:09:29.842Z,10.80
2019-04-03T10:11:59.485Z,11.00
2019-04-03T10:14:29.121Z,10.80
2019-04-03T10:16:58.672Z,10.50
2019-04-03T10:19:28.274Z,10.30
2019-04-03T10:21:57.899Z,10.60
2019-04-03T10:24:28.918Z,10.80
2019-04-03T10:26:59.198Z,11.00
2019-04-03T10:29:28.817Z,11.70
2019-04-03T10:31:58.428Z,12.40
2019-04-03T10:34:28.102Z,12.90
2019-04-03T10:36:58.081Z,12.30
2019-04-03T10:39:27.696Z,12.80
2019-04-03T10:41:58.078Z,13.20
2019-04-03T10:44:28.617Z,12.70
2019-04-03T10:46:58.152Z,12.90
2019-04-03T10:49:27.776Z,13.00
2019-04-03T10:51:57.412Z,13.10
2019-04-03T10:54:27.259Z,12.40
2019-04-03T10:56:57.511Z,12.50
2019-04-03T10:59:27.096Z,12.40
2019-04-03T11:01:57.252Z,12.60
2019-04-03T11:04:26.915Z,13.40
2019-04-03T11:06:56.917Z,13.50
2019-04-03T11:09:26.848Z,13.50
2019-04-03T11:11:56.460Z,14.00
2019-04-03T11:14:26.061Z,13.70
2019-04-03T11:16:55.812Z,13.90
2019-04-03T11:19:25.450Z,14.10
2019-04-03T11:21:56.447Z,13.50
2019-04-03T11:24:26.760Z,13.80
2019-04-03T11:26:56.362Z,14.30
2019-04-03T11:29:26.149Z,13.70
2019-04-03T11:31:55.831Z,12.90
2019-04-03T11:34:25.764Z,13.40
2019-04-03T11:36:55.338Z,13.10
2019-04-03T11:39:25.278Z,13.50
2019-04-03T11:41:56.153Z,13.20
2019-04-03T11:44:25.889Z,13.70
2019-04-03T11:46:55.880Z,13.80
2019-04-03T11:49:25.496Z,13.80
2019-04-03T11:51:55.150Z,13.50
2019-04-03T11:54:25.066Z,13.40
2019-04-03T11:56:56.591Z,13.10
2019-04-03T11:59:26.057Z,13.50
2019-04-03T12:01:55.724Z,13.00
2019-04-03T12:04:25.318Z,13.70
2019-04-03T12:06:55.258Z,13.90
2019-04-03T12:09:24.970Z,14.00
2019-04-03T12:11:55.519Z,14.10
2019-04-03T12:14:25.187Z,13.80
2019-04-03T12:16:57.042Z,14.10
2019-04-03T12:19:26.260Z,14.30
2019-04-03T12:21:55.873Z,15.20
2019-04-03T12:24:25.480Z,14.30
2019-04-03T12:26:55.886Z,14.40
2019-04-03T12:29:25.947Z,13.60
2019-04-03T12:31:55.865Z,13.50
2019-04-03T12:34:25.495Z,13.80
2019-04-03T12:36:55.116Z,13.50
2019-04-03T12:39:28.142Z,14.10
2019-04-03T12:41:58.239Z,14.60
2019-04-03T12:44:27.860Z,14.40
2019-04-03T12:46:57.493Z,14.20
2019-04-03T12:49:27.079Z,14.00
2019-04-03T12:51:56.787Z,15.20
2019-04-03T12:54:26.350Z,15.20
2019-04-03T12:56:55.956Z,13.60
2019-04-03T12:59:26.057Z,13.30
2019-04-03T13:01:56.108Z,11.90
2019-04-03T13:04:26.499Z,11.30
2019-04-03T13:06:56.940Z,11.40
2019-04-03T13:09:26.659Z,12.10
2019-04-03T13:11:56.274Z,12.80
2019-04-03T13:14:27.190Z,13.20
2019-04-03T13:16:57.332Z,13.20
2019-04-03T13:19:26.951Z,13.30
2019-04-03T13:21:57.503Z,13.80
2019-04-03T13:24:27.122Z,13.40
2019-04-03T13:26:58.084Z,13.20
2019-04-03T13:29:27.969Z,12.80
2019-04-03T13:31:57.566Z,12.90
2019-04-03T13:34:27.171Z,12.30
2019-04-03T13:36:56.785Z,12.40
2019-04-03T13:39:26.621Z,11.90
2019-04-03T13:41:56.184Z,11.90
2019-04-03T13:44:26.930Z,11.90
2019-04-03T13:46:57.326Z,11.70
2019-04-03T13:49:29.961Z,11.90
2019-04-03T13:52:02.179Z,11.90
2019-04-03T13:54:29.362Z,11.90
2019-04-03T13:56:58.969Z,11.50
2019-04-03T13:59:28.603Z,11.00
2019-04-03T14:01:58.582Z,11.30
2019-04-03T14:04:28.168Z,11.30
2019-04-03T14:06:57.775Z,11.10
2019-04-03T14:09:27.480Z,11.40
2019-04-03T14:11:59.830Z,11.30
2019-04-03T14:14:28.363Z,11.30
2019-04-03T14:16:58.164Z,10.70
2019-04-03T14:19:27.682Z,10.60
2019-04-03T14:22:00.013Z,11.00
2019-04-03T14:24:39.753Z,11.00
2019-04-03T14:27:00.008Z,11.30
2019-04-03T14:29:30.212Z,10.80
2019-04-03T14:31:59.894Z,10.20
2019-04-03T14:34:30.582Z,10.20
2019-04-03T14:37:00.351Z,10.20
2019-04-03T14:39:29.962Z,10.20
2019-04-03T14:41:59.773Z,9.80
2019-04-03T14:44:29.709Z,9.80
2019-04-03T14:46:59.336Z,9.60
2019-04-03T14:49:31.226Z,9.70
2019-04-03T14:52:00.508Z,9.60
2019-04-03T14:54:31.797Z,9.50
2019-04-03T14:57:07.719Z,9.70
2019-04-03T14:59:35.211Z,9.50
2019-04-03T15:02:04.003Z,9.50
2019-04-03T15:04:36.460Z,9.60
2019-04-03T15:07:08.569Z,9.20
2019-04-03T15:09:36.135Z,9.00
2019-04-03T15:12:06.711Z,9.20
2019-04-03T15:14:37.085Z,9.10
2019-04-03T15:17:07.067Z,9.30
2019-04-03T15:19:36.923Z,9.50
2019-04-03T15:22:06.603Z,9.40
2019-04-03T15:24:36.170Z,9.20
2019-04-03T15:27:05.777Z,9.20
2019-04-03T15:29:38.200Z,9.30
2019-04-03T15:32:06.696Z,9.30
2019-04-03T15:34:36.303Z,9.20
2019-04-03T15:37:07.521Z,9.00
2019-04-03T15:39:37.174Z,9.10
2019-04-03T15:42:07.599Z,9.00
2019-04-03T15:44:37.922Z,9.10
2019-04-03T15:47:09.355Z,9.00
2019-04-03T15:49:38.805Z,8.90
2019-04-03T15:52:10.267Z,9.00
2019-04-03T15:54:39.766Z,8.80
2019-04-03T15:57:09.371Z,8.80
2019-04-03T15:59:38.995Z,8.70
2019-04-03T16:02:10.510Z,8.60
2019-04-03T16:04:39.834Z,8.70
2019-04-03T16:07:09.466Z,8.70
2019-04-03T16:09:39.223Z,8.70
2019-04-03T16:12:09.459Z,8.60
2019-04-03T16:14:39.217Z,8.50
2019-04-03T16:17:08.826Z,8.60
2019-04-03T16:19:38.596Z,8.40
2019-04-03T16:22:08.184Z,8.30
2019-04-03T16:24:38.136Z,8.30
2019-04-03T16:27:08.458Z,8.20
2019-04-03T16:29:40.476Z,8.30
2019-04-03T16:32:09.415Z,8.10
2019-04-03T16:34:41.696Z,8.20
2019-04-03T16:37:10.632Z,8.10
2019-04-03T16:39:40.282Z,7.90
2019-04-03T16:42:09.971Z,8.00
2019-04-03T16:44:39.584Z,8.00
2019-04-03T16:47:10.637Z,7.90
2019-04-03T16:49:40.536Z,7.70
2019-04-03T16:52:10.533Z,7.70
2019-04-03T16:54:43.092Z,7.60
2019-04-03T16:57:11.498Z,7.70
2019-04-03T16:59:41.517Z,7.60
2019-04-03T17:02:11.198Z,7.60
2019-04-03T17:04:40.827Z,7.60
2019-04-03T17:07:10.438Z,7.20
2019-04-03T17:09:40.431Z,7.30
2019-04-03T17:12:10.495Z,7.40
2019-04-03T17:14:40.117Z,7.30
2019-04-03T17:17:13.393Z,7.20
2019-04-03T17:19:41.017Z,7.10
2019-04-03T17:22:10.738Z,7.20
2019-04-03T17:24:44.433Z,7.10
2019-04-03T17:27:11.607Z,7.00
2019-04-03T17:29:41.684Z,7.10
2019-04-03T17:32:11.411Z,7.00
2019-04-03T17:34:43.038Z,6.90
2019-04-03T17:37:12.755Z,6.90
2019-04-03T17:39:42.401Z,6.80
2019-04-03T17:42:12.062Z,6.70
2019-04-03T17:44:42.840Z,6.70
2019-04-03T17:47:12.950Z,6.60
2019-04-03T17:49:42.585Z,6.60
2019-04-03T17:52:12.208Z,6.50
2019-04-03T17:54:41.824Z,6.50
2019-04-03T17:57:13.455Z,6.50
2019-04-03T17:59:42.696Z,6.50
2019-04-03T18:02:12.337Z,6.50
2019-04-03T18:04:41.984Z,6.50
2019-04-03T18:07:12.237Z,6.40
2019-04-03T18:09:42.121Z,6.30
2019-04-03T18:12:11.756Z,6.30
2019-04-03T18:14:41.409Z,6.20
2019-04-03T18:17:11.044Z,6.20
2019-04-03T18:19:41.831Z,6.30
2019-04-03T18:22:11.924Z,6.20
2019-04-03T18:24:41.569Z,6.10
2019-04-03T18:27:11.182Z,6.00
2019-04-03T18:29:40.868Z,6.00
2019-04-03T18:32:10.487Z,6.10
2019-04-03T18:34:40.144Z,6.20
2019-04-03T18:37:09.767Z,6.20
2019-04-03T18:39:40.517Z,6.10
2019-04-03T18:42:10.681Z,6.10
2019-04-03T18:44:40.321Z,6.20
2019-04-03T18:47:09.942Z,6.00
2019-04-03T18:49:39.603Z,6.00
2019-04-03T18:52:09.227Z,6.00
2019-04-03T18:54:38.875Z,6.00
2019-04-03T18:57:08.549Z,5.80
2019-04-03T18:59:38.144Z,5.80
2019-04-03T19:02:07.816Z,5.90
2019-04-03T19:04:38.183Z,5.90
2019-04-03T19:07:07.886Z,5.90
2019-04-03T19:09:37.524Z,5.80
2019-04-03T19:12:08.685Z,5.80
2019-04-03T19:14:38.546Z,5.80
2019-04-03T19:17:08.264Z,5.90
2019-04-03T19:19:37.938Z,5.80
2019-04-03T19:22:07.624Z,5.70
2019-04-03T19:24:37.272Z,5.80
2019-04-03T19:27:06.940Z,5.80
2019-04-03T19:29:36.549Z,5.80
2019-04-03T19:32:06.173Z,5.80
2019-04-03T19:34:35.840Z,5.90
2019-04-03T19:37:05.584Z,5.80
2019-04-03T19:39:37.559Z,5.80
2019-04-03T19:42:06.610Z,5.80
2019-04-03T19:44:36.212Z,5.80
2019-04-03T19:47:05.849Z,5.90
2019-04-03T19:49:35.489Z,5.90
2019-04-03T19:52:06.047Z,5.80
2019-04-03T19:54:36.376Z,5.90
2019-04-03T19:57:05.991Z,6.00
2019-04-03T19:59:35.626Z,5.90
2019-04-03T20:02:05.362Z,5.80
2019-04-03T20:04:35.001Z,5.80
2019-04-03T20:07:04.643Z,5.80
2019-04-03T20:09:34.270Z,5.80
2019-04-03T20:12:06.789Z,5.90
2019-04-03T20:14:35.275Z,5.90
2019-04-03T20:17:04.908Z,5.80
2019-04-03T20:19:34.559Z,5.80
2019-04-03T20:22:06.766Z,5.80
2019-04-03T20:24:35.421Z,5.80
2019-04-03T20:27:05.034Z,5.90
2019-04-03T20:29:34.654Z,5.90
2019-04-03T20:32:05.089Z,5.80
2019-04-03T20:34:35.500Z,5.90
2019-04-03T20:37:05.111Z,5.90
2019-04-03T20:39:34.735Z,5.90
2019-04-03T20:42:07.372Z,5.90
2019-04-03T20:44:38.585Z,5.80
2019-04-03T20:47:06.998Z,5.80
2019-04-03T20:49:36.627Z,5.80
2019-04-03T20:52:06.408Z,5.80
2019-04-03T20:54:36.027Z,5.80
2019-04-03T20:57:05.685Z,5.80
2019-04-03T20:59:35.307Z,5.80
2019-04-03T21:02:08.007Z,5.70
2019-04-03T21:04:36.356Z,5.80
2019-04-03T21:07:06.010Z,5.80
2019-04-03T21:09:35.657Z,5.90
2019-04-03T21:12:05.613Z,5.90
2019-04-03T21:14:35.308Z,5.80
2019-04-03T21:17:04.966Z,5.90
2019-04-03T21:19:34.625Z,5.80
2019-04-03T21:22:04.232Z,5.90
2019-04-03T21:24:34.272Z,5.80
2019-04-03T21:27:04.615Z,5.80
2019-04-03T21:29:34.293Z,5.90
2019-04-03T21:32:03.943Z,5.80
2019-04-03T21:34:33.592Z,5.80
2019-04-03T21:37:03.238Z,5.90
2019-04-03T21:39:33.968Z,5.90
2019-04-03T21:42:03.784Z,5.90
2019-04-03T21:44:33.411Z,5.90
2019-04-03T21:47:03.053Z,6.00
2019-04-03T21:49:32.689Z,6.00
2019-04-03T21:52:02.311Z,5.90
2019-04-03T21:54:31.922Z,5.90
2019-04-03T21:57:01.576Z,5.90
2019-04-03T21:59:31.182Z,6.00
2019-04-03T22:02:00.954Z,5.90
2019-04-03T22:04:30.571Z,6.00
2019-04-03T22:07:00.197Z,6.00
2019-04-03T22:09:30.746Z,6.10
2019-04-03T22:12:00.946Z,6.20
2019-04-03T22:14:30.582Z,6.10
2019-04-03T22:17:00.283Z,6.10
2019-04-03T22:19:29.900Z,6.20
2019-04-03T22:22:01.033Z,6.30
2019-04-03T22:24:30.836Z,6.20
2019-04-03T22:27:00.504Z,6.20
2019-04-03T22:29:30.106Z,6.30
2019-04-03T22:31:59.753Z,6.20
2019-04-03T22:34:30.008Z,6.10
2019-04-03T22:37:00.146Z,6.20
2019-04-03T22:39:29.781Z,6.10
2019-04-03T22:41:59.426Z,6.20
2019-04-03T22:44:29.057Z,6.10
2019-04-03T22:46:58.708Z,6.20
2019-04-03T22:49:28.345Z,6.20
2019-04-03T22:51:57.977Z,6.10
2019-04-03T22:54:27.639Z,6.00
2019-04-03T22:56:57.274Z,6.00
2019-04-03T22:59:27.048Z,6.00
2019-04-03T23:01:56.716Z,5.90
2019-04-03T23:04:26.363Z,6.00
2019-04-03T23:06:56.018Z,6.00
2019-04-03T23:09:25.672Z,6.00
2019-04-03T23:11:55.270Z,6.00
2019-04-03T23:14:24.916Z,5.90
2019-04-03T23:16:54.714Z,5.90
2019-04-03T23:19:24.386Z,5.90
2019-04-03T23:21:54.830Z,6.00
2019-04-03T23:24:24.983Z,5.90
2019-04-03T23:26:54.610Z,6.00
2019-04-03T23:29:24.227Z,6.00
2019-04-03T23:31:53.855Z,5.90
2019-04-03T23:34:23.508Z,5.90
2019-04-03T23:36:54.306Z,5.90
2019-04-03T23:39:24.388Z,6.00
2019-04-03T23:41:54.048Z,6.10
2019-04-03T23:44:23.698Z,6.10
2019-04-03T23:46:53.431Z,6.10
2019-04-03T23:49:23.048Z,6.00
2019-04-03T23:51:52.685Z,6.00
2019-04-03T23:54:22.320Z,6.00
2019-04-03T23:56:52.072Z,5.90
2019-04-03T23:59:21.689Z,6.00
