createdAt,value
2023-05-14T00:01:08.132Z,14.20
2023-05-14T00:03:39.866Z,14.10
2023-05-14T00:06:08.959Z,14.10
2023-05-14T00:08:37.055Z,14.10
2023-05-14T00:11:05.195Z,14.00
2023-05-14T00:13:33.379Z,14.00
2023-05-14T00:16:01.459Z,13.90
2023-05-14T00:18:29.581Z,13.90
2023-05-14T00:20:59.008Z,13.90
2023-05-14T00:23:27.037Z,13.80
2023-05-14T00:25:55.100Z,13.80
2023-05-14T00:28:23.160Z,13.80
2023-05-14T00:30:51.875Z,13.70
2023-05-14T00:33:19.942Z,13.70
2023-05-14T00:35:47.975Z,13.60
2023-05-14T00:38:19.344Z,13.60
2023-05-14T00:40:51.810Z,13.60
2023-05-14T00:43:20.690Z,13.60
2023-05-14T00:45:50.901Z,13.50
2023-05-14T00:48:20.445Z,13.50
2023-05-14T00:50:49.354Z,13.50
2023-05-14T00:53:20.196Z,13.50
2023-05-14T00:55:49.631Z,13.40
2023-05-14T00:58:19.535Z,13.40
2023-05-14T01:00:47.717Z,13.40
2023-05-14T01:03:15.936Z,13.30
2023-05-14T01:05:53.853Z,13.30
2023-05-14T01:08:31.800Z,13.30
2023-05-14T01:11:07.867Z,13.30
2023-05-14T01:13:49.191Z,13.20
2023-05-14T01:16:20.220Z,13.20
2023-05-14T01:18:51.583Z,13.20
2023-05-14T01:21:35.895Z,13.20
2023-05-14T01:24:04.087Z,13.10
2023-05-14T01:26:32.447Z,13.10
2023-05-14T01:29:05.016Z,13.10
2023-05-14T01:31:34.723Z,13.00
2023-05-14T01:34:04.579Z,13.00
2023-05-14T01:36:34.988Z,13.00
2023-05-14T01:39:04.242Z,13.00
2023-05-14T01:41:33.014Z,12.90
2023-05-14T01:44:02.319Z,12.90
2023-05-14T01:46:32.902Z,12.90
2023-05-14T01:49:01.113Z,12.90
2023-05-14T01:51:29.458Z,12.80
2023-05-14T01:53:58.910Z,12.80
2023-05-14T01:56:27.021Z,12.80
2023-05-14T01:58:55.622Z,12.80
2023-05-14T02:01:26.015Z,12.70
2023-05-14T02:03:54.148Z,12.70
2023-05-14T02:06:23.155Z,12.70
2023-05-14T02:08:51.238Z,12.60
2023-05-14T02:11:21.922Z,12.60
2023-05-14T02:13:50.127Z,12.60
2023-05-14T02:16:19.180Z,12.60
2023-05-14T02:18:47.479Z,12.50
2023-05-14T02:21:15.499Z,12.50
2023-05-14T02:23:44.427Z,12.40
2023-05-14T02:26:12.768Z,12.40
2023-05-14T02:28:42.256Z,12.40
2023-05-14T02:31:10.393Z,12.40
2023-05-14T02:33:38.437Z,12.30
2023-05-14T02:36:06.761Z,12.30
2023-05-14T02:38:34.864Z,12.30
2023-05-14T02:41:02.889Z,12.20
2023-05-14T02:43:30.946Z,12.20
2023-05-14T02:46:00.364Z,12.20
2023-05-14T02:48:28.491Z,12.20
2023-05-14T02:50:56.555Z,12.10
2023-05-14T02:53:24.636Z,12.10
2023-05-14T02:55:52.637Z,12.10
2023-05-14T02:58:20.757Z,12.00
2023-05-14T03:00:56.588Z,12.00
2023-05-14T03:03:26.701Z,12.00
2023-05-14T03:05:55.174Z,12.00
2023-05-14T03:08:23.359Z,11.90
2023-05-14T03:10:51.511Z,11.90
2023-05-14T03:13:20.722Z,11.90
2023-05-14T03:15:49.061Z,11.80
2023-05-14T03:18:17.279Z,11.80
2023-05-14T03:20:48.959Z,11.70
2023-05-14T03:23:17.063Z,11.70
2023-05-14T03:25:45.287Z,11.70
2023-05-14T03:28:13.369Z,11.70
2023-05-14T03:30:41.537Z,11.70
2023-05-14T03:33:11.298Z,11.60
2023-05-14T03:35:39.314Z,11.70
2023-05-14T03:38:08.804Z,11.60
2023-05-14T03:40:36.907Z,11.60
2023-05-14T03:43:05.012Z,11.60
2023-05-14T03:45:33.301Z,11.60
2023-05-14T03:48:01.407Z,11.60
2023-05-14T03:50:31.067Z,11.60
2023-05-14T03:52:59.295Z,11.60
2023-05-14T03:55:28.755Z,11.60
2023-05-14T03:57:56.861Z,11.60
2023-05-14T04:00:25.472Z,11.60
2023-05-14T04:02:56.022Z,11.60
2023-05-14T04:05:25.698Z,11.70
2023-05-14T04:07:53.764Z,11.70
2023-05-14T04:10:22.300Z,11.70
2023-05-14T04:12:52.103Z,11.70
2023-05-14T04:15:20.932Z,11.70
2023-05-14T04:17:49.008Z,11.70
2023-05-14T04:20:17.240Z,11.80
2023-05-14T04:22:45.609Z,11.80
2023-05-14T04:25:13.636Z,11.80
2023-05-14T04:27:41.653Z,11.80
2023-05-14T04:30:12.140Z,11.80
2023-05-14T04:32:40.252Z,11.90
2023-05-14T04:35:10.085Z,11.90
2023-05-14T04:37:38.178Z,11.90
2023-05-14T04:40:08.037Z,12.00
2023-05-14T04:42:36.157Z,12.00
2023-05-14T04:45:05.207Z,12.00
2023-05-14T04:47:34.673Z,12.00
2023-05-14T04:50:03.086Z,12.10
2023-05-14T04:52:31.150Z,12.10
2023-05-14T04:54:59.245Z,12.10
2023-05-14T04:57:27.306Z,12.20
2023-05-14T04:59:55.394Z,12.20
2023-05-14T05:02:23.428Z,12.20
2023-05-14T05:04:53.010Z,12.30
2023-05-14T05:07:21.043Z,12.30
2023-05-14T05:09:49.148Z,12.30
2023-05-14T05:12:17.295Z,12.40
2023-05-14T05:14:45.305Z,12.40
2023-05-14T05:17:13.410Z,12.50
2023-05-14T05:19:44.212Z,12.50
2023-05-14T05:22:14.058Z,12.50
2023-05-14T05:24:42.085Z,12.60
2023-05-14T05:27:10.121Z,12.60
2023-05-14T05:29:38.178Z,12.70
2023-05-14T05:32:07.264Z,12.70
2023-05-14T05:34:36.144Z,12.80
2023-05-14T05:37:05.944Z,12.80
2023-05-14T05:39:35.706Z,12.90
2023-05-14T05:42:03.833Z,12.90
2023-05-14T05:44:32.044Z,13.00
2023-05-14T05:47:00.174Z,13.00
2023-05-14T05:49:28.236Z,13.10
2023-05-14T05:51:56.311Z,13.20
2023-05-14T05:54:25.049Z,13.20
2023-05-14T05:56:54.678Z,13.30
2023-05-14T05:59:22.887Z,13.30
2023-05-14T06:01:51.049Z,13.40
2023-05-14T06:04:19.147Z,13.50
2023-05-14T06:06:47.187Z,13.50
2023-05-14T06:09:16.020Z,13.60
2023-05-14T06:11:44.108Z,13.60
2023-05-14T06:14:13.521Z,13.70
2023-05-14T06:16:41.691Z,13.70
2023-05-14T06:19:10.105Z,13.80
2023-05-14T06:21:38.341Z,13.90
2023-05-14T06:24:07.080Z,13.90
2023-05-14T06:26:35.152Z,14.00
2023-05-14T06:29:03.209Z,14.10
2023-05-14T06:31:32.581Z,14.10
2023-05-14T06:34:00.614Z,14.20
2023-05-14T06:36:28.755Z,14.30
2023-05-14T06:38:56.785Z,14.30
2023-05-14T06:41:24.882Z,14.40
2023-05-14T06:43:52.931Z,14.40
2023-05-14T06:46:20.988Z,14.50
2023-05-14T06:48:50.802Z,14.70
2023-05-14T06:51:18.950Z,14.70
2023-05-14T06:53:48.771Z,14.80
2023-05-14T06:56:16.919Z,14.90
2023-05-14T06:58:45.012Z,15.00
2023-05-14T07:01:13.097Z,15.10
2023-05-14T07:03:41.172Z,15.20
2023-05-14T07:06:12.518Z,15.40
2023-05-14T07:08:41.900Z,15.60
2023-05-14T07:11:10.045Z,15.80
2023-05-14T07:13:38.107Z,16.00
2023-05-14T07:16:07.059Z,16.10
2023-05-14T07:18:35.223Z,16.30
2023-05-14T07:21:04.908Z,16.40
2023-05-14T07:23:36.188Z,16.50
2023-05-14T07:26:04.557Z,16.60
2023-05-14T07:28:32.651Z,16.70
2023-05-14T07:31:01.070Z,16.80
2023-05-14T07:33:29.110Z,16.90
2023-05-14T07:35:57.188Z,17.00
2023-05-14T07:38:25.778Z,17.10
2023-05-14T07:40:55.490Z,17.20
2023-05-14T07:43:23.564Z,17.30
2023-05-14T07:45:51.733Z,17.40
2023-05-14T07:48:19.939Z,17.50
2023-05-14T07:50:49.235Z,17.70
2023-05-14T07:53:17.523Z,17.80
2023-05-14T07:55:48.096Z,18.00
2023-05-14T07:58:17.548Z,18.10
2023-05-14T08:00:45.778Z,18.30
2023-05-14T08:03:14.100Z,18.50
2023-05-14T08:05:42.286Z,18.60
2023-05-14T08:08:10.437Z,18.70
2023-05-14T08:10:38.584Z,18.80
2023-05-14T08:13:06.694Z,18.90
2023-05-14T08:15:36.110Z,19.00
2023-05-14T08:18:04.756Z,19.10
2023-05-14T08:20:32.888Z,19.20
2023-05-14T08:23:01.610Z,19.30
2023-05-14T08:25:29.617Z,19.30
2023-05-14T08:27:59.708Z,19.40
2023-05-14T08:30:28.130Z,19.40
2023-05-14T08:32:57.882Z,19.40
2023-05-14T08:35:26.080Z,19.40
2023-05-14T08:37:54.050Z,19.50
2023-05-14T08:40:22.567Z,19.50
2023-05-14T08:42:52.577Z,19.60
2023-05-14T08:45:21.852Z,19.70
2023-05-14T08:47:51.611Z,19.80
2023-05-14T08:50:23.231Z,19.80
2023-05-14T08:52:52.636Z,19.90
2023-05-14T08:55:22.413Z,19.90
2023-05-14T08:57:50.752Z,20.00
2023-05-14T09:00:19.232Z,20.10
2023-05-14T09:02:49.251Z,20.20
2023-05-14T09:05:19.105Z,20.20
2023-05-14T09:07:48.562Z,20.30
2023-05-14T09:10:17.311Z,20.30
2023-05-14T09:12:45.487Z,20.40
2023-05-14T09:15:13.923Z,20.50
2023-05-14T09:17:42.030Z,20.60
2023-05-14T09:20:13.443Z,20.60
2023-05-14T09:22:41.692Z,20.70
2023-05-14T09:25:13.007Z,20.70
2023-05-14T09:27:41.128Z,20.80
2023-05-14T09:30:11.469Z,20.80
2023-05-14T09:32:41.216Z,20.90
2023-05-14T09:35:15.733Z,20.90
2023-05-14T09:37:44.922Z,21.00
2023-05-14T09:40:15.654Z,21.10
2023-05-14T09:42:43.900Z,21.10
2023-05-14T09:45:12.802Z,21.20
2023-05-14T09:47:41.072Z,21.30
2023-05-14T09:50:10.056Z,21.30
2023-05-14T09:52:39.486Z,21.30
2023-05-14T09:55:09.044Z,21.40
2023-05-14T09:57:38.621Z,21.50
2023-05-14T10:00:08.784Z,21.50
2023-05-14T10:02:40.519Z,21.60
2023-05-14T10:05:09.779Z,21.60
2023-05-14T10:07:41.578Z,21.60
2023-05-14T10:10:14.704Z,21.70
2023-05-14T10:12:52.679Z,21.70
2023-05-14T10:15:25.044Z,21.70
2023-05-14T10:17:59.856Z,21.80
2023-05-14T10:20:28.766Z,21.80
2023-05-14T10:22:57.830Z,21.90
2023-05-14T10:25:26.403Z,21.90
2023-05-14T10:27:56.324Z,22.00
2023-05-14T10:30:25.088Z,22.00
2023-05-14T10:33:08.138Z,22.00
2023-05-14T10:35:57.153Z,22.10
2023-05-14T10:38:28.206Z,22.20
2023-05-14T10:40:59.021Z,22.20
2023-05-14T10:43:30.779Z,22.30
2023-05-14T10:45:59.584Z,22.30
2023-05-14T10:48:27.912Z,22.30
2023-05-14T10:50:57.697Z,22.40
2023-05-14T10:53:34.432Z,22.40
2023-05-14T10:56:07.538Z,22.50
2023-05-14T10:58:39.121Z,22.50
2023-05-14T11:01:08.449Z,22.60
2023-05-14T11:03:42.373Z,22.60
2023-05-14T11:06:11.713Z,22.60
2023-05-14T11:08:41.487Z,22.60
2023-05-14T11:11:10.701Z,22.70
2023-05-14T11:13:40.694Z,22.70
2023-05-14T11:18:41.886Z,22.70
2023-05-14T11:21:10.170Z,22.80
2023-05-14T11:23:38.469Z,22.80
2023-05-14T11:26:07.196Z,22.90
2023-05-14T11:28:35.863Z,22.90
2023-05-14T11:31:05.701Z,23.00
2023-05-14T11:33:33.916Z,23.00
2023-05-14T11:36:02.083Z,23.00
2023-05-14T11:38:32.830Z,23.00
2023-05-14T11:41:01.356Z,23.00
2023-05-14T11:43:30.818Z,23.00
2023-05-14T11:45:58.914Z,23.00
2023-05-14T11:48:28.345Z,23.00
2023-05-14T11:50:56.372Z,23.00
2023-05-14T11:53:27.625Z,22.90
2023-05-14T11:55:57.777Z,22.90
2023-05-14T11:58:26.561Z,22.90
2023-05-14T12:00:56.621Z,22.90
2023-05-14T12:03:26.805Z,22.90
2023-05-14T12:06:00.664Z,23.00
2023-05-14T12:08:31.262Z,23.00
2023-05-14T12:11:01.024Z,22.90
2023-05-14T12:13:30.030Z,22.80
2023-05-14T12:16:00.244Z,22.80
2023-05-14T12:18:32.961Z,22.80
2023-05-14T12:21:07.901Z,22.80
2023-05-14T12:23:49.368Z,22.70
2023-05-14T12:26:17.598Z,22.70
2023-05-14T12:28:49.091Z,22.70
2023-05-14T12:31:17.301Z,22.70
2023-05-14T12:33:45.760Z,22.60
2023-05-14T12:38:48.393Z,22.60
2023-05-14T12:41:16.446Z,22.60
2023-05-14T12:43:45.257Z,22.60
2023-05-14T12:46:13.279Z,22.60
2023-05-14T12:48:41.298Z,22.60
2023-05-14T12:51:09.388Z,22.50
2023-05-14T12:53:39.007Z,22.40
2023-05-14T12:56:07.588Z,22.40
2023-05-14T12:58:35.936Z,22.30
2023-05-14T13:01:06.782Z,22.30
2023-05-14T13:03:37.228Z,22.30
2023-05-14T13:06:05.689Z,22.20
2023-05-14T13:08:35.983Z,22.20
2023-05-14T13:11:07.067Z,22.20
2023-05-14T13:13:35.242Z,22.10
2023-05-14T13:16:03.500Z,22.10
2023-05-14T13:18:31.606Z,22.10
2023-05-14T13:20:59.738Z,22.20
2023-05-14T13:23:27.814Z,22.20
2023-05-14T13:25:55.958Z,22.30
2023-05-14T13:28:25.373Z,22.40
2023-05-14T13:31:09.746Z,22.50
2023-05-14T13:33:39.377Z,22.60
2023-05-14T13:36:08.165Z,22.70
2023-05-14T13:38:36.407Z,22.70
2023-05-14T13:41:04.692Z,22.80
2023-05-14T13:43:35.015Z,22.80
2023-05-14T13:46:04.847Z,22.80
2023-05-14T13:48:33.447Z,22.90
2023-05-14T13:51:01.527Z,22.90
2023-05-14T13:53:30.342Z,22.90
2023-05-14T13:56:00.188Z,22.90
2023-05-14T13:58:28.585Z,22.80
2023-05-14T14:00:58.096Z,22.80
2023-05-14T14:03:26.196Z,22.80
2023-05-14T14:05:54.425Z,22.70
2023-05-14T14:08:24.249Z,22.70
2023-05-14T14:10:54.640Z,22.70
2023-05-14T14:13:23.280Z,22.70
2023-05-14T14:15:51.566Z,22.70
2023-05-14T14:18:21.217Z,22.60
2023-05-14T14:20:49.403Z,22.60
2023-05-14T14:23:17.874Z,22.50
2023-05-14T14:25:45.946Z,22.50
2023-05-14T14:28:14.159Z,22.40
2023-05-14T14:30:44.728Z,22.40
2023-05-14T14:33:12.929Z,22.30
2023-05-14T14:35:42.412Z,22.40
2023-05-14T14:38:10.507Z,22.40
2023-05-14T14:40:38.607Z,22.50
2023-05-14T14:43:06.663Z,22.60
2023-05-14T14:45:34.820Z,22.70
2023-05-14T14:48:25.937Z,22.70
2023-05-14T14:50:55.750Z,22.80
2023-05-14T14:53:24.575Z,22.90
2023-05-14T14:55:52.846Z,23.00
2023-05-14T14:58:21.958Z,23.00
2023-05-14T15:00:50.949Z,23.00
2023-05-14T15:03:19.482Z,23.10
2023-05-14T15:05:47.638Z,23.20
2023-05-14T15:08:17.245Z,23.20
2023-05-14T15:10:46.515Z,23.20
2023-05-14T15:13:14.989Z,23.20
2023-05-14T15:15:43.238Z,23.20
2023-05-14T15:18:11.669Z,23.10
2023-05-14T15:20:39.808Z,23.00
2023-05-14T15:23:08.183Z,22.90
2023-05-14T15:25:37.648Z,22.70
2023-05-14T15:28:07.705Z,22.60
2023-05-14T15:30:36.032Z,22.40
2023-05-14T15:33:05.185Z,22.10
2023-05-14T15:35:34.285Z,21.80
2023-05-14T15:38:02.383Z,21.60
2023-05-14T15:40:30.621Z,21.30
2023-05-14T15:43:00.518Z,21.20
2023-05-14T15:45:28.564Z,21.00
2023-05-14T15:47:56.717Z,20.90
2023-05-14T15:50:25.822Z,20.80
2023-05-14T15:52:54.485Z,20.70
2023-05-14T15:55:22.796Z,20.60
2023-05-14T15:57:50.922Z,20.50
2023-05-14T16:00:21.354Z,20.50
2023-05-14T16:02:49.666Z,20.40
2023-05-14T16:05:17.868Z,20.30
2023-05-14T16:07:45.958Z,20.30
2023-05-14T16:10:14.172Z,20.20
2023-05-14T16:12:42.377Z,20.10
2023-05-14T16:15:11.309Z,20.00
2023-05-14T16:17:40.921Z,20.00
2023-05-14T16:20:10.104Z,19.90
2023-05-14T16:22:39.796Z,19.90
2023-05-14T16:25:08.491Z,19.80
2023-05-14T16:27:36.615Z,19.90
2023-05-14T16:30:05.531Z,19.80
2023-05-14T16:32:33.747Z,19.80
2023-05-14T16:35:03.256Z,19.70
2023-05-14T16:37:32.364Z,19.70
2023-05-14T16:40:00.487Z,19.70
2023-05-14T16:42:28.690Z,19.70
2023-05-14T16:44:56.722Z,19.70
2023-05-14T16:47:25.042Z,19.70
2023-05-14T16:49:53.176Z,19.60
2023-05-14T16:52:22.653Z,19.60
2023-05-14T16:54:50.905Z,19.60
2023-05-14T16:57:19.507Z,19.50
2023-05-14T16:59:47.576Z,19.50
2023-05-14T17:02:15.894Z,19.40
2023-05-14T17:04:44.037Z,19.40
2023-05-14T17:07:12.566Z,19.30
2023-05-14T17:09:41.985Z,19.30
2023-05-14T17:12:13.024Z,19.20
2023-05-14T17:14:41.166Z,19.20
2023-05-14T17:17:09.166Z,19.20
2023-05-14T17:19:37.216Z,19.10
2023-05-14T17:22:07.223Z,19.20
2023-05-14T17:24:36.500Z,19.10
2023-05-14T17:27:07.249Z,19.10
2023-05-14T17:29:35.417Z,19.00
2023-05-14T17:32:03.682Z,19.00
2023-05-14T17:34:31.785Z,19.00
2023-05-14T17:37:00.803Z,19.00
2023-05-14T17:39:29.083Z,18.90
2023-05-14T17:41:57.119Z,18.90
2023-05-14T17:44:26.548Z,18.90
2023-05-14T17:46:54.715Z,18.80
2023-05-14T17:49:22.941Z,18.80
2023-05-14T17:51:50.993Z,18.70
2023-05-14T17:54:19.044Z,18.70
2023-05-14T17:56:48.069Z,18.60
2023-05-14T17:59:16.118Z,18.60
2023-05-14T18:01:45.544Z,18.50
2023-05-14T18:04:13.756Z,18.50
2023-05-14T18:06:41.774Z,18.40
2023-05-14T18:09:09.787Z,18.30
2023-05-14T18:11:37.897Z,18.30
2023-05-14T18:14:05.935Z,18.20
2023-05-14T18:16:34.065Z,18.20
2023-05-14T18:19:03.531Z,18.20
2023-05-14T18:21:32.352Z,18.20
2023-05-14T18:24:00.412Z,18.10
2023-05-14T18:26:28.515Z,18.10
2023-05-14T18:28:56.608Z,18.10
2023-05-14T18:31:27.336Z,18.00
2023-05-14T18:33:55.394Z,18.00
2023-05-14T18:36:24.742Z,18.00
2023-05-14T18:38:52.753Z,17.90
2023-05-14T18:41:21.432Z,17.90
2023-05-14T18:43:49.867Z,17.90
2023-05-14T18:46:18.120Z,17.80
2023-05-14T18:48:46.198Z,17.80
2023-05-14T18:51:14.469Z,17.80
2023-05-14T18:53:43.871Z,17.80
2023-05-14T18:56:12.065Z,17.70
2023-05-14T18:58:40.176Z,17.70
2023-05-14T19:01:08.663Z,17.70
2023-05-14T19:03:36.802Z,17.70
2023-05-14T19:06:05.147Z,17.60
2023-05-14T19:08:33.249Z,17.60
2023-05-14T19:11:02.906Z,17.60
2023-05-14T19:13:30.991Z,17.50
2023-05-14T19:15:59.140Z,17.50
2023-05-14T19:18:27.500Z,17.50
2023-05-14T19:20:56.783Z,17.50
2023-05-14T19:23:24.951Z,17.40
2023-05-14T19:25:53.059Z,17.40
2023-05-14T19:28:22.410Z,17.40
2023-05-14T19:30:51.127Z,17.40
2023-05-14T19:33:19.162Z,17.30
2023-05-14T19:35:47.606Z,17.30
2023-05-14T19:38:15.818Z,17.30
2023-05-14T19:40:45.024Z,17.30
2023-05-14T19:43:13.632Z,17.20
2023-05-14T19:45:43.216Z,17.20
2023-05-14T19:48:12.461Z,17.20
2023-05-14T19:50:41.538Z,17.20
2023-05-14T19:53:09.770Z,17.20
2023-05-14T19:55:37.827Z,17.10
2023-05-14T19:58:06.149Z,17.10
2023-05-14T20:00:34.173Z,17.10
2023-05-14T20:03:03.752Z,17.00
2023-05-14T20:05:31.907Z,17.00
2023-05-14T20:07:59.921Z,17.00
2023-05-14T20:10:28.197Z,16.90
2023-05-14T20:12:56.481Z,16.90
2023-05-14T20:15:24.560Z,16.90
2023-05-14T20:17:53.153Z,16.90
2023-05-14T20:20:23.843Z,16.90
2023-05-14T20:22:52.072Z,16.80
2023-05-14T20:25:20.167Z,16.80
2023-05-14T20:27:48.443Z,16.80
2023-05-14T20:30:16.806Z,16.70
2023-05-14T20:32:44.919Z,16.70
2023-05-14T20:35:12.958Z,16.70
2023-05-14T20:37:42.351Z,16.70
2023-05-14T20:40:12.620Z,16.60
2023-05-14T20:42:40.867Z,16.60
2023-05-14T20:45:10.072Z,16.60
2023-05-14T20:47:38.192Z,16.50
2023-05-14T20:50:07.229Z,16.50
2023-05-14T20:52:35.357Z,16.50
2023-05-14T20:55:05.143Z,16.40
2023-05-14T20:57:33.176Z,16.40
2023-05-14T21:00:01.443Z,16.40
2023-05-14T21:02:29.648Z,16.30
2023-05-14T21:04:58.030Z,16.30
2023-05-14T21:07:28.305Z,16.30
2023-05-14T21:09:56.920Z,16.30
2023-05-14T21:12:41.229Z,16.30
2023-05-14T21:15:11.528Z,16.20
2023-05-14T21:17:39.680Z,16.20
2023-05-14T21:20:08.880Z,16.20
2023-05-14T21:22:36.941Z,16.20
2023-05-14T21:25:05.543Z,16.10
2023-05-14T21:27:35.065Z,16.10
2023-05-14T21:30:03.106Z,16.10
2023-05-14T21:32:31.232Z,16.00
2023-05-14T21:34:59.356Z,16.00
2023-05-14T21:37:27.458Z,16.00
2023-05-14T21:39:55.512Z,16.00
2023-05-14T21:42:23.557Z,15.90
2023-05-14T21:44:52.973Z,15.90
2023-05-14T21:47:21.088Z,15.90
2023-05-14T21:49:49.116Z,15.90
2023-05-14T21:52:17.138Z,15.80
2023-05-14T21:54:45.220Z,15.80
2023-05-14T21:57:13.258Z,15.80
2023-05-14T21:59:41.265Z,15.70
2023-05-14T22:02:10.686Z,15.70
2023-05-14T22:04:38.767Z,15.70
2023-05-14T22:07:06.916Z,15.70
2023-05-14T22:09:34.967Z,15.60
2023-05-14T22:12:03.065Z,15.60
2023-05-14T22:14:31.165Z,15.50
2023-05-14T22:16:59.212Z,15.50
2023-05-14T22:19:28.930Z,15.50
2023-05-14T22:21:57.006Z,15.50
2023-05-14T22:24:25.081Z,15.50
2023-05-14T22:26:53.208Z,15.40
2023-05-14T22:29:21.232Z,15.40
2023-05-14T22:31:49.317Z,15.40
2023-05-14T22:34:17.449Z,15.40
2023-05-14T22:36:47.169Z,15.30
2023-05-14T22:39:15.248Z,15.30
2023-05-14T22:41:43.346Z,15.30
2023-05-14T22:44:11.434Z,15.30
2023-05-14T22:46:39.554Z,15.20
2023-05-14T22:49:07.617Z,15.20
2023-05-14T22:51:35.723Z,15.20
2023-05-14T22:54:05.245Z,15.20
2023-05-14T22:56:33.497Z,15.20
2023-05-14T22:59:01.743Z,15.20
2023-05-14T23:01:30.598Z,15.10
2023-05-14T23:03:58.696Z,15.10
2023-05-14T23:06:26.911Z,15.10
2023-05-14T23:08:55.029Z,15.10
2023-05-14T23:11:25.014Z,15.00
2023-05-14T23:13:53.085Z,15.00
2023-05-14T23:16:21.517Z,15.00
2023-05-14T23:18:49.674Z,14.90
2023-05-14T23:21:17.851Z,14.90
2023-05-14T23:23:46.729Z,14.90
2023-05-14T23:26:14.738Z,14.80
2023-05-14T23:28:44.263Z,14.80
2023-05-14T23:31:12.378Z,14.80
2023-05-14T23:33:40.742Z,14.80
2023-05-14T23:36:09.733Z,14.80
2023-05-14T23:38:37.981Z,14.80
2023-05-14T23:41:06.134Z,14.70
2023-05-14T23:43:34.198Z,14.70
2023-05-14T23:46:04.039Z,14.70
2023-05-14T23:48:32.382Z,14.60
2023-05-14T23:51:01.249Z,14.60
2023-05-14T23:53:30.029Z,14.60
2023-05-14T23:55:58.202Z,14.50
2023-05-14T23:58:26.662Z,14.50
