createdAt,value
2018-09-27T00:02:36.395Z,3.87
2018-09-27T00:05:05.278Z,3.90
2018-09-27T00:07:34.158Z,7.83
2018-09-27T00:10:03.029Z,4.33
2018-09-27T01:02:44.478Z,7.23
2018-09-27T01:05:13.297Z,5.67
2018-09-27T01:07:42.168Z,5.43
2018-09-27T02:02:37.413Z,7.07
2018-09-27T02:05:06.257Z,6.13
2018-09-27T02:07:42.265Z,6.50
2018-09-27T03:02:36.542Z,3.83
2018-09-27T03:05:05.792Z,5.20
2018-09-27T03:07:34.749Z,7.33
2018-09-27T03:10:03.717Z,4.30
2018-09-27T04:02:38.727Z,4.60
2018-09-27T04:05:07.563Z,5.23
2018-09-27T04:07:36.389Z,4.10
2018-09-27T04:10:05.240Z,2.93
2018-09-27T05:02:36.446Z,8.23
2018-09-27T05:05:05.337Z,6.17
2018-09-27T05:07:34.179Z,6.53
2018-09-27T05:10:03.029Z,4.73
2018-09-27T06:02:37.472Z,8.67
2018-09-27T06:05:06.341Z,6.47
2018-09-27T06:07:35.193Z,6.77
2018-09-27T06:10:04.077Z,5.73
2018-09-27T07:02:37.512Z,8.97
2018-09-27T07:05:06.334Z,8.83
2018-09-27T07:07:35.244Z,8.50
2018-09-27T07:10:04.140Z,8.80
2018-09-27T08:02:37.440Z,7.80
2018-09-27T08:05:06.285Z,4.63
2018-09-27T08:07:35.108Z,6.73
2018-09-27T08:10:03.992Z,8.37
2018-09-27T09:02:37.229Z,6.17
2018-09-27T09:05:06.346Z,5.37
2018-09-27T09:07:35.415Z,6.67
2018-09-27T09:10:04.512Z,2.93
2018-09-27T10:02:36.737Z,4.57
2018-09-27T10:05:05.804Z,5.23
2018-09-27T10:07:34.785Z,3.63
2018-09-27T10:10:03.823Z,4.67
2018-09-27T11:02:45.669Z,3.03
2018-09-27T11:05:14.738Z,3.47
2018-09-27T11:07:43.740Z,1.93
2018-09-27T12:02:37.744Z,2.47
2018-09-27T12:05:06.715Z,3.83
2018-09-27T12:07:35.793Z,3.57
2018-09-27T12:10:04.821Z,4.87
2018-09-27T13:02:37.670Z,3.57
2018-09-27T13:05:06.620Z,2.27
2018-09-27T13:07:35.638Z,2.27
2018-09-27T13:10:04.701Z,4.30
2018-09-27T14:02:36.871Z,2.87
2018-09-27T14:05:05.900Z,3.60
2018-09-27T14:07:34.924Z,2.27
2018-09-27T14:10:03.986Z,1.60
2018-09-27T15:02:38.004Z,2.23
2018-09-27T15:05:08.407Z,2.37
2018-09-27T15:07:37.579Z,3.30
2018-09-27T15:10:06.859Z,2.33
2018-09-27T16:02:37.337Z,7.93
2018-09-27T16:05:07.018Z,5.87
2018-09-27T16:07:36.049Z,6.27
2018-09-27T16:10:06.041Z,3.37
2018-09-27T17:02:37.717Z,3.83
2018-09-27T17:05:06.804Z,5.27
2018-09-27T17:07:35.789Z,5.87
2018-09-27T17:10:04.823Z,3.80
2018-09-27T18:02:36.745Z,8.67
2018-09-27T18:05:18.812Z,4.20
2018-09-27T18:07:35.048Z,16.37
2018-09-27T18:10:04.081Z,6.47
2018-09-27T19:02:37.104Z,17.37
2018-09-27T19:05:06.204Z,12.50
2018-09-27T19:07:35.277Z,6.67
2018-09-27T19:10:04.416Z,12.77
2018-09-27T20:02:39.036Z,11.43
2018-09-27T20:05:08.033Z,8.90
2018-09-27T20:07:37.057Z,7.67
2018-09-27T21:02:48.225Z,16.90
2018-09-27T21:05:17.330Z,42.07
2018-09-27T21:07:46.342Z,15.70
2018-09-27T22:02:37.293Z,29.50
2018-09-27T22:05:06.598Z,26.93
2018-09-27T22:07:35.667Z,26.07
2018-09-27T22:10:11.543Z,27.00
2018-09-27T22:12:40.617Z,22.10
2018-09-27T22:15:09.673Z,41.13
2018-09-27T22:17:45.721Z,28.17
2018-09-27T22:20:14.866Z,26.93
2018-09-27T22:22:44.005Z,25.53
2018-09-27T22:25:13.069Z,23.90
2018-09-27T22:27:42.259Z,20.00
2018-09-27T22:30:11.354Z,30.00
2018-09-27T22:32:40.425Z,26.87
2018-09-27T22:35:09.519Z,24.53
2018-09-27T22:37:38.756Z,25.37
2018-09-27T22:40:08.821Z,23.33
2018-09-27T22:42:37.833Z,26.60
2018-09-27T22:45:06.981Z,24.53
2018-09-27T22:47:36.113Z,25.03
2018-09-27T22:50:05.240Z,26.73
2018-09-27T22:52:34.362Z,26.97
2018-09-27T22:55:03.463Z,29.60
2018-09-27T22:57:32.730Z,31.90
2018-09-27T23:00:01.939Z,22.53
2018-09-27T23:02:30.997Z,27.97
2018-09-27T23:05:00.054Z,25.60
2018-09-27T23:07:29.208Z,27.60
2018-09-27T23:09:58.325Z,29.43
