createdAt,value
2017-07-23T00:00:34.292Z,57.9
2017-07-23T00:01:35.180Z,58.1
2017-07-23T00:02:35.822Z,58.1
2017-07-23T00:03:36.460Z,57.8
2017-07-23T00:04:37.101Z,57.7
2017-07-23T00:05:37.741Z,57.8
2017-07-23T00:06:38.382Z,57.8
2017-07-23T00:07:39.028Z,57.8
2017-07-23T00:08:39.664Z,58.1
2017-07-23T00:09:40.304Z,58.0
2017-07-23T00:10:40.942Z,58.1
2017-07-23T00:11:41.580Z,58.0
2017-07-23T00:12:42.220Z,58.2
2017-07-23T00:13:42.859Z,58.2
2017-07-23T00:14:43.500Z,58.0
2017-07-23T00:15:44.142Z,58.0
2017-07-23T00:16:44.882Z,58.2
2017-07-23T00:17:45.520Z,58.2
2017-07-23T00:18:46.157Z,58.6
2017-07-23T00:19:46.797Z,58.6
2017-07-23T00:20:47.436Z,58.2
2017-07-23T00:21:48.075Z,58.2
2017-07-23T00:22:48.715Z,58.7
2017-07-23T00:23:49.354Z,58.3
2017-07-23T00:24:49.993Z,58.0
2017-07-23T00:25:50.633Z,58.7
2017-07-23T00:26:51.274Z,58.4
2017-07-23T00:27:51.915Z,58.1
2017-07-23T00:28:52.554Z,58.3
2017-07-23T00:29:53.198Z,58.0
2017-07-23T00:30:53.839Z,58.6
2017-07-23T00:31:54.737Z,58.3
2017-07-23T00:32:55.378Z,58.3
2017-07-23T00:33:56.018Z,58.6
2017-07-23T00:34:56.658Z,58.2
2017-07-23T00:35:57.299Z,58.3
2017-07-23T00:36:57.937Z,58.6
2017-07-23T00:37:58.578Z,58.3
2017-07-23T00:38:59.216Z,58.3
2017-07-23T00:39:59.856Z,58.8
2017-07-23T00:41:00.495Z,58.1
2017-07-23T00:42:01.136Z,58.6
2017-07-23T00:43:01.779Z,58.7
2017-07-23T00:44:02.420Z,58.7
2017-07-23T00:45:03.059Z,58.7
2017-07-23T00:46:03.697Z,58.6
2017-07-23T00:47:04.587Z,58.5
2017-07-23T00:48:05.227Z,58.7
2017-07-23T00:49:05.865Z,58.6
2017-07-23T00:50:06.505Z,58.6
2017-07-23T00:51:07.145Z,58.7
2017-07-23T00:52:07.805Z,58.6
2017-07-23T00:53:08.487Z,58.6
2017-07-23T00:54:09.126Z,58.6
2017-07-23T00:55:09.767Z,58.7
2017-07-23T00:56:10.404Z,58.6
2017-07-23T00:57:11.046Z,58.6
2017-07-23T00:58:11.690Z,58.5
2017-07-23T00:59:12.325Z,58.6
2017-07-23T01:00:12.965Z,58.6
2017-07-23T01:01:13.606Z,58.6
2017-07-23T01:02:14.344Z,58.6
2017-07-23T01:03:14.984Z,58.5
2017-07-23T01:04:15.622Z,58.5
2017-07-23T01:05:16.263Z,58.5
2017-07-23T01:06:16.903Z,58.6
2017-07-23T01:07:17.543Z,58.6
2017-07-23T01:08:18.182Z,58.5
2017-07-23T01:09:18.821Z,58.5
2017-07-23T01:10:19.460Z,58.6
2017-07-23T01:11:20.099Z,58.5
2017-07-23T01:12:20.746Z,58.6
2017-07-23T01:13:21.380Z,58.5
2017-07-23T01:14:22.020Z,58.5
2017-07-23T01:15:22.661Z,58.5
2017-07-23T01:16:23.302Z,58.5
2017-07-23T01:17:24.042Z,58.4
2017-07-23T01:18:24.682Z,58.2
2017-07-23T01:19:25.322Z,58.5
2017-07-23T01:20:25.963Z,58.5
2017-07-23T01:21:26.602Z,58.5
2017-07-23T01:22:27.242Z,58.5
2017-07-23T01:23:27.881Z,58.3
2017-07-23T01:24:28.521Z,58.2
2017-07-23T01:25:29.159Z,58.2
2017-07-23T01:26:29.799Z,58.3
2017-07-23T01:27:30.437Z,58.3
2017-07-23T01:28:31.076Z,58.2
2017-07-23T01:29:31.717Z,58.3
2017-07-23T01:30:32.356Z,58.3
2017-07-23T01:31:32.998Z,58.3
2017-07-23T01:32:33.737Z,58.3
2017-07-23T01:33:34.376Z,58.3
2017-07-23T01:34:35.014Z,58.3
2017-07-23T01:35:35.654Z,58.3
2017-07-23T01:36:36.295Z,58.2
2017-07-23T01:37:36.938Z,58.4
2017-07-23T01:38:37.579Z,58.3
2017-07-23T01:39:38.220Z,58.3
2017-07-23T01:40:38.862Z,58.3
2017-07-23T01:41:39.502Z,58.4
2017-07-23T01:42:40.141Z,58.3
2017-07-23T01:43:40.777Z,58.3
2017-07-23T01:44:41.414Z,58.3
2017-07-23T01:45:42.054Z,58.3
2017-07-23T01:46:42.694Z,58.3
2017-07-23T01:47:43.584Z,58.3
2017-07-23T01:48:44.223Z,58.3
2017-07-23T01:49:44.861Z,58.3
2017-07-23T01:50:45.502Z,58.3
2017-07-23T01:51:46.143Z,58.3
2017-07-23T01:52:46.782Z,58.3
2017-07-23T01:53:47.424Z,58.3
2017-07-23T01:54:48.063Z,58.2
2017-07-23T01:55:48.704Z,58.5
2017-07-23T01:56:49.343Z,58.3
2017-07-23T01:57:49.985Z,58.3
2017-07-23T01:58:50.623Z,58.8
2017-07-23T01:59:51.262Z,58.4
2017-07-23T02:00:51.901Z,58.2
2017-07-23T02:01:52.539Z,58.8
2017-07-23T02:02:53.330Z,58.4
2017-07-23T02:03:53.971Z,58.7
2017-07-23T02:04:54.612Z,58.8
2017-07-23T02:05:55.253Z,58.7
2017-07-23T02:06:55.893Z,58.7
2017-07-23T02:07:56.532Z,58.8
2017-07-23T02:08:57.172Z,58.8
2017-07-23T02:09:57.812Z,58.7
2017-07-23T02:10:58.451Z,58.8
2017-07-23T02:11:59.090Z,58.8
2017-07-23T02:12:59.730Z,58.7
2017-07-23T02:14:00.369Z,58.8
2017-07-23T02:15:01.009Z,58.7
2017-07-23T02:16:01.650Z,58.7
2017-07-23T02:17:02.292Z,58.9
2017-07-23T02:18:03.080Z,58.3
2017-07-23T02:19:03.721Z,58.8
2017-07-23T02:20:04.361Z,58.8
2017-07-23T02:21:04.999Z,58.8
2017-07-23T02:22:05.643Z,58.7
2017-07-23T02:23:06.276Z,58.7
2017-07-23T02:24:06.914Z,58.8
2017-07-23T02:25:07.553Z,58.6
2017-07-23T02:26:08.196Z,58.7
2017-07-23T02:27:08.833Z,58.7
2017-07-23T02:28:09.474Z,58.6
2017-07-23T02:29:10.113Z,58.7
2017-07-23T02:30:10.752Z,58.5
2017-07-23T02:31:11.390Z,58.5
2017-07-23T02:32:12.042Z,58.7
2017-07-23T02:33:12.831Z,58.7
2017-07-23T02:34:13.470Z,58.6
2017-07-23T02:35:14.111Z,58.7
2017-07-23T02:36:14.755Z,58.6
2017-07-23T02:37:15.398Z,58.6
2017-07-23T02:38:16.037Z,58.7
2017-07-23T02:39:16.676Z,58.7
2017-07-23T02:40:17.320Z,58.7
2017-07-23T02:41:17.955Z,58.6
2017-07-23T02:42:18.595Z,58.6
2017-07-23T02:43:19.236Z,58.7
2017-07-23T02:44:19.875Z,58.7
2017-07-23T02:45:20.515Z,58.7
2017-07-23T02:46:21.154Z,58.6
2017-07-23T02:47:21.793Z,58.7
2017-07-23T02:48:22.682Z,58.7
2017-07-23T02:49:23.322Z,58.4
2017-07-23T02:50:23.963Z,58.6
2017-07-23T02:51:24.602Z,58.4
2017-07-23T02:52:25.240Z,58.6
2017-07-23T02:53:25.881Z,58.6
2017-07-23T02:54:26.527Z,58.7
2017-07-23T02:55:27.162Z,58.6
2017-07-23T02:56:27.800Z,58.4
2017-07-23T02:57:28.442Z,58.5
2017-07-23T02:58:29.082Z,58.3
2017-07-23T02:59:29.724Z,58.4
2017-07-23T03:00:30.364Z,58.5
2017-07-23T03:01:31.004Z,58.7
2017-07-23T03:02:31.643Z,58.5
2017-07-23T03:03:32.384Z,58.4
2017-07-23T03:04:33.022Z,58.4
2017-07-23T03:05:33.663Z,58.5
2017-07-23T03:06:34.301Z,58.5
2017-07-23T03:07:34.942Z,58.5
2017-07-23T03:08:35.581Z,58.5
2017-07-23T03:09:36.222Z,58.7
2017-07-23T03:10:36.860Z,58.5
2017-07-23T03:11:37.500Z,58.5
2017-07-23T03:12:38.139Z,58.5
2017-07-23T03:13:38.779Z,58.7
2017-07-23T03:14:39.419Z,58.8
2017-07-23T03:15:40.059Z,58.5
2017-07-23T03:16:40.702Z,58.8
2017-07-23T03:17:41.342Z,58.5
2017-07-23T03:18:42.084Z,58.9
2017-07-23T03:19:42.723Z,58.7
2017-07-23T03:20:43.362Z,58.8
2017-07-23T03:21:43.999Z,58.7
2017-07-23T03:22:44.639Z,58.8
2017-07-23T03:23:45.280Z,58.6
2017-07-23T03:24:45.921Z,58.8
2017-07-23T03:25:46.560Z,59.0
2017-07-23T03:26:47.201Z,58.8
2017-07-23T03:27:47.843Z,58.3
2017-07-23T03:28:48.485Z,58.9
2017-07-23T03:29:49.125Z,58.7
2017-07-23T03:30:49.767Z,58.6
2017-07-23T03:31:50.406Z,58.7
2017-07-23T03:32:51.045Z,58.9
2017-07-23T03:33:51.787Z,58.7
2017-07-23T03:34:52.424Z,58.8
2017-07-23T03:35:53.065Z,58.5
2017-07-23T03:36:53.706Z,58.5
2017-07-23T03:37:54.346Z,58.7
2017-07-23T03:38:54.986Z,58.6
2017-07-23T03:39:55.627Z,58.7
2017-07-23T03:40:56.266Z,58.7
2017-07-23T03:41:56.905Z,58.9
2017-07-23T03:42:57.543Z,58.7
2017-07-23T03:43:58.185Z,58.9
2017-07-23T03:44:58.825Z,58.5
2017-07-23T03:45:59.466Z,58.9
2017-07-23T03:47:00.104Z,58.9
2017-07-23T03:48:00.745Z,58.5
2017-07-23T03:49:01.585Z,58.6
2017-07-23T03:50:02.223Z,58.6
2017-07-23T03:51:02.864Z,58.9
2017-07-23T03:52:03.549Z,58.5
2017-07-23T03:53:04.190Z,58.7
2017-07-23T03:54:04.830Z,58.6
2017-07-23T03:55:05.470Z,58.9
2017-07-23T03:56:06.109Z,58.5
2017-07-23T03:57:06.748Z,58.8
2017-07-23T03:58:07.387Z,58.5
2017-07-23T03:59:08.028Z,58.6
2017-07-23T04:00:08.667Z,59.0
2017-07-23T04:01:09.306Z,58.9
2017-07-23T04:02:09.946Z,58.5
2017-07-23T04:03:10.586Z,58.6
2017-07-23T04:04:11.226Z,58.5
2017-07-23T04:05:11.871Z,58.6
2017-07-23T04:06:12.510Z,58.6
2017-07-23T04:07:13.147Z,59.0
2017-07-23T04:08:13.786Z,59.0
2017-07-23T04:09:14.427Z,59.0
2017-07-23T04:10:15.064Z,59.1
2017-07-23T04:11:15.704Z,59.0
2017-07-23T04:12:16.370Z,58.9
2017-07-23T04:13:17.010Z,59.0
2017-07-23T04:14:17.649Z,58.7
2017-07-23T04:15:18.289Z,58.7
2017-07-23T04:16:18.930Z,58.5
2017-07-23T04:17:19.571Z,58.9
2017-07-23T04:18:20.212Z,59.0
2017-07-23T04:19:21.102Z,59.1
2017-07-23T04:20:21.739Z,59.1
2017-07-23T04:21:22.379Z,58.7
2017-07-23T04:22:23.016Z,59.0
2017-07-23T04:23:23.657Z,59.0
2017-07-23T04:24:24.297Z,59.1
2017-07-23T04:25:24.938Z,58.6
2017-07-23T04:26:25.577Z,59.0
2017-07-23T04:27:26.214Z,59.0
2017-07-23T04:28:26.854Z,58.9
2017-07-23T04:29:27.491Z,59.0
2017-07-23T04:30:28.132Z,58.8
2017-07-23T04:31:28.772Z,59.0
2017-07-23T04:32:29.413Z,58.9
2017-07-23T04:33:30.052Z,59.1
2017-07-23T04:34:30.843Z,58.8
2017-07-23T04:35:31.482Z,59.1
2017-07-23T04:36:32.121Z,58.9
2017-07-23T04:37:32.761Z,59.1
2017-07-23T04:38:33.400Z,59.0
2017-07-23T04:39:34.040Z,59.1
2017-07-23T04:40:34.681Z,59.0
2017-07-23T04:41:35.320Z,59.1
2017-07-23T04:42:35.961Z,59.2
2017-07-23T04:43:36.599Z,59.1
2017-07-23T04:44:37.240Z,58.9
2017-07-23T04:45:37.880Z,58.8
2017-07-23T04:46:38.520Z,59.2
2017-07-23T04:47:39.159Z,59.0
2017-07-23T04:48:39.797Z,59.1
2017-07-23T04:49:40.589Z,58.9
2017-07-23T04:50:41.227Z,59.0
2017-07-23T04:51:41.864Z,58.9
2017-07-23T04:52:42.504Z,59.0
2017-07-23T04:53:43.145Z,59.0
2017-07-23T04:54:43.785Z,59.0
2017-07-23T04:55:44.424Z,59.0
2017-07-23T04:56:45.062Z,59.0
2017-07-23T04:57:45.701Z,58.9
2017-07-23T04:58:46.339Z,59.0
2017-07-23T04:59:46.980Z,59.0
2017-07-23T05:00:47.618Z,59.0
2017-07-23T05:01:48.258Z,59.2
2017-07-23T05:02:48.898Z,59.0
2017-07-23T05:03:49.536Z,58.9
2017-07-23T05:04:50.424Z,59.3
2017-07-23T05:05:51.063Z,59.7
2017-07-23T05:06:51.708Z,59.6
2017-07-23T05:07:52.343Z,59.7
2017-07-23T05:08:52.984Z,58.9
2017-07-23T05:09:53.622Z,59.0
2017-07-23T05:10:54.260Z,58.5
2017-07-23T05:11:54.898Z,58.9
2017-07-23T05:12:55.537Z,58.9
2017-07-23T05:13:56.180Z,59.7
2017-07-23T05:14:56.819Z,58.8
2017-07-23T05:15:57.460Z,59.0
2017-07-23T05:16:58.099Z,59.7
2017-07-23T05:17:58.741Z,59.0
2017-07-23T05:18:59.381Z,59.6
2017-07-23T05:20:00.273Z,59.3
2017-07-23T05:21:00.911Z,59.0
2017-07-23T05:22:01.549Z,59.8
2017-07-23T05:23:02.192Z,58.6
2017-07-23T05:24:02.830Z,59.1
2017-07-23T05:25:03.471Z,59.0
2017-07-23T05:26:04.111Z,59.7
2017-07-23T05:27:04.752Z,58.9
2017-07-23T05:28:05.396Z,59.2
2017-07-23T05:29:06.034Z,58.6
2017-07-23T05:30:06.674Z,59.1
2017-07-23T05:31:07.314Z,59.6
2017-07-23T05:32:08.006Z,58.9
2017-07-23T05:33:08.647Z,59.0
2017-07-23T05:34:09.286Z,59.7
2017-07-23T05:35:10.075Z,59.0
2017-07-23T05:36:10.715Z,58.9
2017-07-23T05:37:11.355Z,59.7
2017-07-23T05:38:11.995Z,59.3
2017-07-23T05:39:12.634Z,58.9
2017-07-23T05:40:13.273Z,59.0
2017-07-23T05:41:13.913Z,59.6
2017-07-23T05:42:14.552Z,59.7
2017-07-23T05:43:15.192Z,59.7
2017-07-23T05:44:15.831Z,59.1
2017-07-23T05:45:16.471Z,59.6
2017-07-23T05:46:17.109Z,59.5
2017-07-23T05:47:17.748Z,59.2
2017-07-23T05:48:18.386Z,58.8
2017-07-23T05:49:19.023Z,58.9
2017-07-23T05:50:19.812Z,59.2
2017-07-23T05:51:20.454Z,58.8
2017-07-23T05:52:21.093Z,59.0
2017-07-23T05:53:21.734Z,59.8
2017-07-23T05:54:22.374Z,59.0
2017-07-23T05:55:23.015Z,59.3
2017-07-23T05:56:23.654Z,59.3
2017-07-23T05:57:24.294Z,58.9
2017-07-23T05:58:24.934Z,58.8
2017-07-23T05:59:25.570Z,58.5
2017-07-23T06:00:26.211Z,58.6
2017-07-23T06:01:26.849Z,58.7
2017-07-23T06:02:27.490Z,59.1
2017-07-23T06:03:28.128Z,59.0
2017-07-23T06:04:28.769Z,58.6
2017-07-23T06:05:29.509Z,58.6
2017-07-23T06:06:30.148Z,58.6
2017-07-23T06:07:30.788Z,58.6
2017-07-23T06:08:31.426Z,58.7
2017-07-23T06:09:32.067Z,58.9
2017-07-23T06:10:32.708Z,59.6
2017-07-23T06:11:33.347Z,59.5
2017-07-23T06:12:33.987Z,59.1
2017-07-23T06:13:34.626Z,58.9
2017-07-23T06:14:35.264Z,59.0
2017-07-23T06:15:35.905Z,58.9
2017-07-23T06:16:36.548Z,58.8
2017-07-23T06:17:37.188Z,58.6
2017-07-23T06:18:37.826Z,59.0
2017-07-23T06:19:38.468Z,58.7
2017-07-23T06:20:39.358Z,58.6
2017-07-23T06:21:39.996Z,58.8
2017-07-23T06:22:40.637Z,58.9
2017-07-23T06:23:41.273Z,58.8
2017-07-23T06:24:41.917Z,58.7
2017-07-23T06:25:42.552Z,58.5
2017-07-23T06:26:43.193Z,58.7
2017-07-23T06:27:43.831Z,58.8
2017-07-23T06:28:44.472Z,59.0
2017-07-23T06:29:45.112Z,59.0
2017-07-23T06:30:45.756Z,58.3
2017-07-23T06:31:46.393Z,58.6
2017-07-23T06:32:47.034Z,58.1
2017-07-23T06:33:47.673Z,58.0
2017-07-23T06:34:48.311Z,58.3
2017-07-23T06:35:49.099Z,58.5
2017-07-23T06:36:49.738Z,58.6
2017-07-23T06:37:50.378Z,58.3
2017-07-23T06:38:51.018Z,58.7
2017-07-23T06:39:51.657Z,58.4
2017-07-23T06:40:52.298Z,58.6
2017-07-23T06:41:52.937Z,58.2
2017-07-23T06:42:53.575Z,57.9
2017-07-23T06:43:54.216Z,58.6
2017-07-23T06:44:54.854Z,58.7
2017-07-23T06:45:55.493Z,58.7
2017-07-23T06:46:56.131Z,58.5
2017-07-23T06:47:56.771Z,58.4
2017-07-23T06:48:57.411Z,58.5
2017-07-23T06:49:58.052Z,58.7
2017-07-23T06:50:58.943Z,58.4
2017-07-23T06:51:59.590Z,58.3
2017-07-23T06:53:00.222Z,58.5
2017-07-23T06:54:00.864Z,57.8
2017-07-23T06:55:01.502Z,58.2
2017-07-23T06:56:02.141Z,58.6
2017-07-23T06:57:02.782Z,58.4
2017-07-23T06:58:03.422Z,58.3
2017-07-23T06:59:04.063Z,58.6
2017-07-23T07:00:04.701Z,58.6
2017-07-23T07:01:05.342Z,58.9
2017-07-23T07:02:05.982Z,58.6
2017-07-23T07:03:06.623Z,58.2
2017-07-23T07:04:07.267Z,58.3
2017-07-23T07:05:07.906Z,58.5
2017-07-23T07:06:08.644Z,58.4
2017-07-23T07:07:09.285Z,58.6
2017-07-23T07:08:09.925Z,58.6
2017-07-23T07:09:10.564Z,58.1
2017-07-23T07:10:11.205Z,58.2
2017-07-23T07:11:11.845Z,57.8
2017-07-23T07:12:12.538Z,57.6
2017-07-23T07:13:13.227Z,58.0
2017-07-23T07:14:13.847Z,57.5
2017-07-23T07:15:14.482Z,58.1
2017-07-23T07:16:15.123Z,57.6
2017-07-23T07:17:15.762Z,57.9
2017-07-23T07:18:16.403Z,57.8
2017-07-23T07:19:17.043Z,57.9
2017-07-23T07:20:17.684Z,57.8
2017-07-23T07:21:18.575Z,58.1
2017-07-23T07:22:19.212Z,58.0
2017-07-23T07:23:19.851Z,58.0
2017-07-23T07:24:20.489Z,57.8
2017-07-23T07:25:21.130Z,58.1
2017-07-23T07:26:21.769Z,57.6
2017-07-23T07:27:22.410Z,57.7
2017-07-23T07:28:23.050Z,58.2
2017-07-23T07:29:23.691Z,57.8
2017-07-23T07:30:24.329Z,57.5
2017-07-23T07:31:24.970Z,57.8
2017-07-23T07:32:25.616Z,58.1
2017-07-23T07:33:26.258Z,57.8
2017-07-23T07:34:26.897Z,57.7
2017-07-23T07:35:27.535Z,57.8
2017-07-23T07:36:28.275Z,57.5
2017-07-23T07:37:28.915Z,58.0
2017-07-23T07:38:29.554Z,57.7
2017-07-23T07:39:30.196Z,57.7
2017-07-23T07:40:30.836Z,57.4
2017-07-23T07:41:31.477Z,57.3
2017-07-23T07:42:32.121Z,57.3
2017-07-23T07:43:32.766Z,57.1
2017-07-23T07:44:33.407Z,57.3
2017-07-23T07:45:34.053Z,56.9
2017-07-23T07:46:34.692Z,57.0
2017-07-23T07:47:35.333Z,57.3
2017-07-23T07:48:35.974Z,58.2
2017-07-23T07:49:36.615Z,56.9
2017-07-23T07:50:37.264Z,57.4
2017-07-23T07:51:37.995Z,57.9
2017-07-23T07:52:38.634Z,57.3
2017-07-23T07:53:39.273Z,57.8
2017-07-23T07:54:39.911Z,57.3
2017-07-23T07:55:40.553Z,57.0
2017-07-23T07:56:41.191Z,56.9
2017-07-23T07:57:41.833Z,57.4
2017-07-23T07:58:42.474Z,57.3
2017-07-23T07:59:43.115Z,56.9
2017-07-23T08:00:43.754Z,56.7
2017-07-23T08:01:44.395Z,57.4
2017-07-23T08:02:45.037Z,57.0
2017-07-23T08:03:45.677Z,56.4
2017-07-23T08:04:46.316Z,56.6
2017-07-23T08:05:46.954Z,56.5
2017-07-23T08:06:47.743Z,56.5
2017-07-23T08:07:48.383Z,57.1
2017-07-23T08:08:49.020Z,56.7
2017-07-23T08:09:49.661Z,56.7
2017-07-23T08:10:50.300Z,56.4
2017-07-23T08:11:50.942Z,56.6
2017-07-23T08:12:51.585Z,55.9
2017-07-23T08:13:52.227Z,56.0
2017-07-23T08:14:52.866Z,56.3
2017-07-23T08:15:53.506Z,57.1
2017-07-23T08:16:54.148Z,56.6
2017-07-23T08:17:54.790Z,56.1
2017-07-23T08:18:55.432Z,56.6
2017-07-23T08:19:56.067Z,56.3
2017-07-23T08:20:56.705Z,57.3
2017-07-23T08:21:57.500Z,56.9
2017-07-23T08:22:58.133Z,56.5
2017-07-23T08:23:58.774Z,56.8
2017-07-23T08:24:59.411Z,57.0
2017-07-23T08:26:00.051Z,56.6
2017-07-23T08:27:00.690Z,56.5
2017-07-23T08:28:01.331Z,56.6
2017-07-23T08:29:01.971Z,56.7
2017-07-23T08:30:02.611Z,56.8
2017-07-23T08:31:03.250Z,56.7
2017-07-23T08:32:03.941Z,56.8
2017-07-23T08:33:04.579Z,57.2
2017-07-23T08:34:05.220Z,56.6
2017-07-23T08:35:05.863Z,56.9
2017-07-23T08:36:06.502Z,56.4
2017-07-23T08:37:07.340Z,56.6
2017-07-23T08:38:07.978Z,56.3
2017-07-23T08:39:08.618Z,55.9
2017-07-23T08:40:09.255Z,56.7
2017-07-23T08:41:09.895Z,56.8
2017-07-23T08:42:10.534Z,56.6
2017-07-23T08:43:11.175Z,57.3
2017-07-23T08:44:11.821Z,57.1
2017-07-23T08:45:12.457Z,57.5
2017-07-23T08:46:13.098Z,57.1
2017-07-23T08:47:13.739Z,56.7
2017-07-23T08:48:14.379Z,57.1
2017-07-23T08:49:15.016Z,57.0
2017-07-23T08:50:15.655Z,56.9
2017-07-23T08:51:16.294Z,56.6
2017-07-23T08:52:17.262Z,57.4
2017-07-23T08:53:17.902Z,57.1
2017-07-23T08:54:18.541Z,56.9
2017-07-23T08:55:19.181Z,57.2
2017-07-23T08:56:19.820Z,54.4
2017-07-23T08:57:20.459Z,53.4
2017-07-23T08:58:21.098Z,54.0
2017-07-23T08:59:21.737Z,52.6
2017-07-23T09:00:22.377Z,51.5
2017-07-23T09:01:23.017Z,51.5
2017-07-23T09:02:23.657Z,51.8
2017-07-23T09:03:24.294Z,52.1
2017-07-23T09:04:24.932Z,52.4
2017-07-23T09:05:25.569Z,52.0
2017-07-23T09:06:26.207Z,52.0
2017-07-23T09:07:27.020Z,52.4
2017-07-23T09:08:27.638Z,52.7
2017-07-23T09:09:28.276Z,52.6
2017-07-23T09:10:28.918Z,53.4
2017-07-23T09:11:29.555Z,53.2
2017-07-23T09:12:30.194Z,54.1
2017-07-23T09:13:30.833Z,53.6
2017-07-23T09:14:31.470Z,53.4
2017-07-23T09:15:32.110Z,54.3
2017-07-23T09:16:32.747Z,54.1
2017-07-23T09:17:33.388Z,54.3
2017-07-23T09:18:34.027Z,53.6
2017-07-23T09:19:34.668Z,54.3
2017-07-23T09:20:35.307Z,53.8
2017-07-23T09:21:35.945Z,54.2
2017-07-23T09:22:36.736Z,53.7
2017-07-23T09:23:37.373Z,54.2
2017-07-23T09:24:38.010Z,54.7
2017-07-23T09:25:38.648Z,54.3
2017-07-23T09:26:39.285Z,54.8
2017-07-23T09:27:39.924Z,54.2
2017-07-23T09:28:40.565Z,54.5
2017-07-23T09:29:41.204Z,54.8
2017-07-23T09:30:41.844Z,54.8
2017-07-23T09:31:42.482Z,54.7
2017-07-23T09:32:43.119Z,54.7
2017-07-23T09:33:43.755Z,54.9
2017-07-23T09:34:44.395Z,53.9
2017-07-23T09:35:45.038Z,54.3
2017-07-23T09:36:45.677Z,54.3
2017-07-23T09:37:46.615Z,54.7
2017-07-23T09:38:47.256Z,55.0
2017-07-23T09:39:47.896Z,54.2
2017-07-23T09:40:48.535Z,54.0
2017-07-23T09:41:49.174Z,54.0
2017-07-23T09:42:49.813Z,54.5
2017-07-23T09:43:50.451Z,54.7
2017-07-23T09:44:51.109Z,54.7
2017-07-23T09:45:51.727Z,54.7
2017-07-23T09:46:52.365Z,54.7
2017-07-23T09:47:53.005Z,54.6
2017-07-23T09:48:53.645Z,54.7
2017-07-23T09:49:54.283Z,54.6
2017-07-23T09:50:54.920Z,54.1
2017-07-23T09:51:55.559Z,54.6
2017-07-23T09:52:56.350Z,54.0
2017-07-23T09:53:56.990Z,54.1
2017-07-23T09:54:57.628Z,54.3
2017-07-23T09:55:58.270Z,54.5
2017-07-23T09:56:58.917Z,54.8
2017-07-23T09:57:59.547Z,54.7
2017-07-23T09:59:00.188Z,54.8
2017-07-23T10:00:00.827Z,54.7
2017-07-23T10:01:01.465Z,54.8
2017-07-23T10:02:02.102Z,55.1
2017-07-23T10:03:02.742Z,54.8
2017-07-23T10:04:03.381Z,54.2
2017-07-23T10:05:04.022Z,53.9
2017-07-23T10:06:04.662Z,54.2
2017-07-23T10:07:05.301Z,54.2
2017-07-23T10:08:06.189Z,54.8
2017-07-23T10:09:06.829Z,54.6
2017-07-23T10:10:07.504Z,54.2
2017-07-23T10:11:08.113Z,54.4
2017-07-23T10:12:08.810Z,54.7
2017-07-23T10:13:09.464Z,54.1
2017-07-23T10:14:10.097Z,54.5
2017-07-23T10:15:10.738Z,54.0
2017-07-23T10:16:11.376Z,54.5
2017-07-23T10:17:12.016Z,54.0
2017-07-23T10:18:12.656Z,54.1
2017-07-23T10:19:13.296Z,54.0
2017-07-23T10:20:13.936Z,54.5
2017-07-23T10:21:14.573Z,54.7
2017-07-23T10:22:15.211Z,54.3
2017-07-23T10:23:15.951Z,54.9
2017-07-23T10:24:16.589Z,54.1
2017-07-23T10:25:17.230Z,54.1
2017-07-23T10:26:17.869Z,54.7
2017-07-23T10:27:18.508Z,55.1
2017-07-23T10:28:19.146Z,54.9
2017-07-23T10:29:19.785Z,54.9
2017-07-23T10:30:20.425Z,53.7
2017-07-23T10:31:21.066Z,53.5
2017-07-23T10:32:21.705Z,54.0
2017-07-23T10:33:22.345Z,54.0
2017-07-23T10:34:22.985Z,54.6
2017-07-23T10:35:23.624Z,54.4
2017-07-23T10:36:24.263Z,54.3
2017-07-23T10:37:24.902Z,54.5
2017-07-23T10:38:25.790Z,55.0
2017-07-23T10:39:26.431Z,54.7
2017-07-23T10:40:27.068Z,54.9
2017-07-23T10:41:27.708Z,54.5
2017-07-23T10:42:28.347Z,54.7
2017-07-23T10:43:28.986Z,54.2
2017-07-23T10:44:29.623Z,54.2
2017-07-23T10:45:30.262Z,54.7
2017-07-23T10:46:30.904Z,54.9
2017-07-23T10:47:31.543Z,54.7
2017-07-23T10:48:32.195Z,54.7
2017-07-23T10:49:32.822Z,54.8
2017-07-23T10:50:33.461Z,54.8
2017-07-23T10:51:34.099Z,53.9
2017-07-23T10:52:34.737Z,54.9
2017-07-23T10:53:35.482Z,55.0
2017-07-23T10:54:36.121Z,55.0
2017-07-23T10:55:36.758Z,54.7
2017-07-23T10:56:37.398Z,54.4
2017-07-23T10:57:38.036Z,55.1
2017-07-23T10:58:38.677Z,54.0
2017-07-23T10:59:39.315Z,54.2
2017-07-23T11:00:39.952Z,54.7
2017-07-23T11:01:40.590Z,54.3
2017-07-23T11:02:41.227Z,54.4
2017-07-23T11:03:41.867Z,54.3
2017-07-23T11:04:42.506Z,54.8
2017-07-23T11:05:43.148Z,54.6
2017-07-23T11:06:43.786Z,54.6
2017-07-23T11:07:44.427Z,54.6
2017-07-23T11:08:45.167Z,54.7
2017-07-23T11:09:45.806Z,55.0
2017-07-23T11:10:46.444Z,54.7
2017-07-23T11:11:47.085Z,54.7
2017-07-23T11:12:47.730Z,54.7
2017-07-23T11:13:48.363Z,54.6
2017-07-23T11:14:49.002Z,54.7
2017-07-23T11:15:49.639Z,54.9
2017-07-23T11:16:50.277Z,54.1
2017-07-23T11:17:50.916Z,55.0
2017-07-23T11:18:51.557Z,54.7
2017-07-23T11:19:52.196Z,54.7
2017-07-23T11:20:52.835Z,54.2
2017-07-23T11:21:53.474Z,54.2
2017-07-23T11:22:54.114Z,54.3
2017-07-23T11:23:54.901Z,53.9
2017-07-23T11:24:55.540Z,54.3
2017-07-23T11:25:56.178Z,54.7
2017-07-23T11:26:56.818Z,54.7
2017-07-23T11:27:57.457Z,54.7
2017-07-23T11:28:58.099Z,54.2
2017-07-23T11:29:58.736Z,54.7
2017-07-23T11:30:59.375Z,54.7
2017-07-23T11:32:00.014Z,54.4
2017-07-23T11:33:00.652Z,53.4
2017-07-23T11:34:01.290Z,53.8
2017-07-23T11:35:01.927Z,54.6
2017-07-23T11:36:02.566Z,55.7
2017-07-23T11:37:03.205Z,55.8
2017-07-23T11:38:03.845Z,54.4
2017-07-23T11:39:04.735Z,54.5
2017-07-23T11:40:05.373Z,54.4
2017-07-23T11:41:06.011Z,54.7
2017-07-23T11:42:06.649Z,54.2
2017-07-23T11:43:07.290Z,54.7
2017-07-23T11:44:07.929Z,54.8
2017-07-23T11:45:08.570Z,54.4
2017-07-23T11:46:09.209Z,54.2
2017-07-23T11:47:09.849Z,54.4
2017-07-23T11:48:10.487Z,53.7
2017-07-23T11:49:11.128Z,54.1
2017-07-23T11:50:11.766Z,54.2
2017-07-23T11:51:12.404Z,54.7
2017-07-23T11:52:13.055Z,54.7
2017-07-23T11:53:13.695Z,54.2
2017-07-23T11:54:14.582Z,54.7
2017-07-23T11:55:15.221Z,54.1
2017-07-23T11:56:15.862Z,54.0
2017-07-23T11:57:16.501Z,53.8
2017-07-23T11:58:17.143Z,54.1
2017-07-23T11:59:17.781Z,54.1
2017-07-23T12:00:18.418Z,54.7
2017-07-23T12:01:19.057Z,54.0
2017-07-23T12:02:19.696Z,54.0
2017-07-23T12:03:20.335Z,54.4
2017-07-23T12:04:20.973Z,53.8
2017-07-23T12:05:21.614Z,54.1
2017-07-23T12:06:22.253Z,53.5
2017-07-23T12:07:22.894Z,55.3
2017-07-23T12:08:23.532Z,54.6
2017-07-23T12:09:24.175Z,54.7
2017-07-23T12:10:24.809Z,54.7
2017-07-23T12:11:25.445Z,53.5
2017-07-23T12:12:26.086Z,52.9
2017-07-23T12:13:26.723Z,53.9
2017-07-23T12:14:27.364Z,54.5
2017-07-23T12:15:28.003Z,54.4
2017-07-23T12:16:28.644Z,53.9
2017-07-23T12:17:29.284Z,54.0
2017-07-23T12:18:29.922Z,54.1
2017-07-23T12:19:30.560Z,54.1
2017-07-23T12:20:31.197Z,54.8
2017-07-23T12:21:31.837Z,54.8
2017-07-23T12:22:32.474Z,54.7
2017-07-23T12:23:33.114Z,53.9
2017-07-23T12:24:33.954Z,53.6
2017-07-23T12:25:34.590Z,54.5
2017-07-23T12:26:35.231Z,54.7
2017-07-23T12:27:35.870Z,54.5
2017-07-23T12:28:36.510Z,53.1
2017-07-23T12:29:37.149Z,53.9
2017-07-23T12:30:37.787Z,54.5
2017-07-23T12:31:38.429Z,54.9
2017-07-23T12:32:39.064Z,54.5
2017-07-23T12:33:39.706Z,54.7
2017-07-23T12:34:40.345Z,54.6
2017-07-23T12:35:40.986Z,53.4
2017-07-23T12:36:41.644Z,54.1
2017-07-23T12:37:42.265Z,54.4
2017-07-23T12:38:42.904Z,53.9
2017-07-23T12:39:43.795Z,54.5
2017-07-23T12:40:44.433Z,54.6
2017-07-23T12:41:45.071Z,53.9
2017-07-23T12:42:45.712Z,53.1
2017-07-23T12:43:46.350Z,54.8
2017-07-23T12:44:46.991Z,55.9
2017-07-23T12:45:47.634Z,54.9
2017-07-23T12:46:48.269Z,54.5
2017-07-23T12:47:48.908Z,54.7
2017-07-23T12:48:49.545Z,54.8
2017-07-23T12:49:50.185Z,54.3
2017-07-23T12:50:50.824Z,54.1
2017-07-23T12:51:51.465Z,53.4
2017-07-23T12:52:52.104Z,53.9
2017-07-23T12:53:52.744Z,54.1
2017-07-23T12:54:53.535Z,53.7
2017-07-23T12:55:54.174Z,54.7
2017-07-23T12:56:54.814Z,54.1
2017-07-23T12:57:55.455Z,53.5
2017-07-23T12:58:56.094Z,54.2
2017-07-23T12:59:56.733Z,54.5
2017-07-23T13:00:57.373Z,53.8
2017-07-23T13:01:58.009Z,54.5
2017-07-23T13:02:58.647Z,54.3
2017-07-23T13:03:59.287Z,54.1
2017-07-23T13:04:59.927Z,54.7
2017-07-23T13:06:00.567Z,54.7
2017-07-23T13:07:01.206Z,54.3
2017-07-23T13:08:01.846Z,53.5
2017-07-23T13:09:02.486Z,53.2
2017-07-23T13:10:03.376Z,53.0
2017-07-23T13:11:04.022Z,53.4
2017-07-23T13:12:04.671Z,53.9
2017-07-23T13:13:05.310Z,54.5
2017-07-23T13:14:05.949Z,54.1
2017-07-23T13:15:06.587Z,54.3
2017-07-23T13:16:07.225Z,53.8
2017-07-23T13:17:07.866Z,54.1
2017-07-23T13:18:08.505Z,54.4
2017-07-23T13:19:09.146Z,54.2
2017-07-23T13:20:09.786Z,53.6
2017-07-23T13:21:10.426Z,53.7
2017-07-23T13:22:11.066Z,53.5
2017-07-23T13:23:11.705Z,53.2
2017-07-23T13:24:12.346Z,53.1
2017-07-23T13:25:13.235Z,53.2
2017-07-23T13:26:13.874Z,53.7
2017-07-23T13:27:14.512Z,52.9