createdAt,value
2022-09-11T00:20:44.588Z,13.70
2022-09-11T00:25:51.529Z,13.60
2022-09-11T00:30:39.189Z,13.50
2022-09-11T00:35:39.839Z,13.40
2022-09-11T00:40:56.669Z,13.20
2022-09-11T00:46:49.726Z,13.20
2022-09-11T00:51:52.550Z,13.10
2022-09-11T00:57:14.750Z,13.00
2022-09-11T01:02:01.139Z,13.00
2022-09-11T01:06:53.184Z,13.00
2022-09-11T01:12:11.732Z,12.90
2022-09-11T01:17:12.857Z,12.90
2022-09-11T01:22:22.434Z,12.90
2022-09-11T01:27:42.719Z,12.80
2022-09-11T01:32:39.732Z,12.80
2022-09-11T01:38:02.792Z,12.80
2022-09-11T01:42:55.833Z,12.90
2022-09-11T01:48:00.110Z,12.90
2022-09-11T01:53:30.527Z,12.90
2022-09-11T01:58:22.754Z,13.00
2022-09-11T02:03:12.081Z,12.90
2022-09-11T02:08:23.931Z,12.90
2022-09-11T02:19:26.183Z,12.90
2022-09-11T02:24:24.203Z,12.80
2022-09-11T02:29:33.533Z,12.80
2022-09-11T02:34:23.588Z,12.80
2022-09-11T02:39:53.458Z,12.70
2022-09-11T02:44:46.630Z,12.80
2022-09-11T02:49:51.740Z,12.70
2022-09-11T02:55:20.116Z,12.70
2022-09-11T03:00:12.521Z,12.70
2022-09-11T03:05:31.367Z,12.60
2022-09-11T03:10:17.092Z,12.60
2022-09-11T03:15:09.093Z,12.50
2022-09-11T03:19:56.108Z,12.60
2022-09-11T03:24:45.955Z,12.60
2022-09-11T03:29:31.863Z,12.50
2022-09-11T03:34:20.486Z,12.50
2022-09-11T03:40:26.204Z,12.50
2022-09-11T03:45:48.770Z,12.40
2022-09-11T03:50:33.387Z,12.40
2022-09-11T03:55:23.647Z,12.30
2022-09-11T04:00:42.216Z,12.30
2022-09-11T04:05:47.645Z,12.20
2022-09-11T04:10:36.174Z,12.20
2022-09-11T04:15:24.141Z,12.20
2022-09-11T04:20:10.535Z,12.20
2022-09-11T04:30:55.009Z,12.20
2022-09-11T04:41:28.421Z,12.30
2022-09-11T04:47:11.445Z,12.20
2022-09-11T04:52:40.989Z,12.20
2022-09-11T04:58:19.502Z,12.30
2022-09-11T05:04:14.354Z,12.50
2022-09-11T05:34:36.963Z,13.20
2022-09-11T05:40:00.308Z,13.30
2022-09-11T05:45:13.133Z,13.40
2022-09-11T05:50:17.904Z,13.50
2022-09-11T05:55:58.978Z,13.70
2022-09-11T06:00:47.180Z,13.70
2022-09-11T06:06:02.928Z,13.80
2022-09-11T06:16:18.402Z,13.80
2022-09-11T06:21:49.328Z,13.80
2022-09-11T10:20:15.625Z,16.30
2022-09-11T13:36:27.399Z,18.10
2022-09-11T13:41:28.615Z,18.40
2022-09-11T13:46:49.724Z,18.20
2022-09-11T13:51:50.085Z,18.10
2022-09-11T13:57:15.754Z,18.50
2022-09-11T14:08:31.156Z,18.30
2022-09-11T14:13:35.164Z,18.00
2022-09-11T14:19:22.064Z,18.30
2022-09-11T14:43:58.204Z,18.80
2022-09-11T14:50:22.265Z,18.90
2022-09-11T15:22:37.014Z,19.70
2022-09-11T15:28:10.554Z,19.40
2022-09-11T15:38:20.162Z,18.50
2022-09-11T15:48:40.403Z,18.00
2022-09-11T15:59:24.994Z,17.30
2022-09-11T16:04:16.249Z,17.40
2022-09-11T16:09:33.786Z,17.40
2022-09-11T16:14:34.588Z,17.50
2022-09-11T16:19:38.787Z,17.30
2022-09-11T16:24:28.044Z,17.00
2022-09-11T16:29:18.245Z,16.70
2022-09-11T16:34:07.312Z,16.60
2022-09-11T16:38:51.945Z,16.50
2022-09-11T16:43:40.489Z,16.20
2022-09-11T16:48:29.627Z,16.10
2022-09-11T16:53:41.728Z,16.00
2022-09-11T16:58:54.708Z,16.10
2022-09-11T17:03:41.677Z,16.00
2022-09-11T17:08:30.410Z,15.90
2022-09-11T17:13:18.570Z,15.40
2022-09-11T17:25:18.343Z,15.10
2022-09-11T17:29:48.116Z,15.00
2022-09-11T17:34:32.772Z,14.80
2022-09-11T17:39:21.508Z,14.70
2022-09-11T17:44:26.736Z,14.50
2022-09-11T17:49:15.465Z,14.50
2022-09-11T17:54:00.758Z,14.50
2022-09-11T17:59:09.444Z,14.40
2022-09-11T18:03:54.691Z,14.40
2022-09-11T18:08:44.060Z,14.40
2022-09-11T18:13:29.499Z,14.30
2022-09-11T18:18:19.410Z,14.50
2022-09-11T18:23:05.420Z,14.50
2022-09-11T18:27:59.928Z,14.60
2022-09-11T18:33:17.942Z,14.60
2022-09-11T18:38:02.183Z,14.60
2022-09-11T18:42:50.443Z,14.50
2022-09-11T18:47:38.247Z,14.40
2022-09-11T18:52:26.400Z,14.40
2022-09-11T18:57:16.361Z,14.30
2022-09-11T19:02:01.465Z,14.20
2022-09-11T19:06:50.494Z,14.10
2022-09-11T19:11:39.213Z,14.20
2022-09-11T19:16:26.399Z,14.20
2022-09-11T19:21:16.538Z,14.40
2022-09-11T19:26:04.871Z,14.30
2022-09-11T19:31:07.922Z,14.40
2022-09-11T19:36:13.986Z,14.30
2022-09-11T19:41:30.073Z,14.20
2022-09-11T19:46:20.858Z,14.10
2022-09-11T19:51:07.146Z,14.00
2022-09-11T19:55:55.148Z,13.90
2022-09-11T20:00:42.110Z,14.00
2022-09-11T20:05:33.148Z,13.80
2022-09-11T20:10:17.124Z,13.90
2022-09-11T20:15:05.337Z,13.90
2022-09-11T20:19:54.648Z,13.80
2022-09-11T20:24:46.317Z,13.90
2022-09-11T20:29:34.107Z,13.80
2022-09-11T20:40:00.457Z,13.80
2022-09-11T20:50:54.127Z,13.90
2022-09-11T20:55:54.093Z,13.90
2022-09-11T21:00:46.356Z,13.80
2022-09-11T21:05:34.736Z,13.80
2022-09-11T21:10:20.887Z,13.80
2022-09-11T21:15:23.415Z,13.80
2022-09-11T21:20:30.492Z,13.70
2022-09-11T21:30:34.158Z,13.40
2022-09-11T21:35:38.047Z,13.40
2022-09-11T21:40:37.893Z,13.40
2022-09-11T21:45:34.555Z,13.40
2022-09-11T21:50:55.391Z,13.40
2022-09-11T21:55:51.769Z,13.40
2022-09-11T22:01:14.613Z,13.40
2022-09-11T22:06:17.827Z,13.40
2022-09-11T22:11:34.482Z,13.40
2022-09-11T22:16:44.208Z,13.50
2022-09-11T22:22:00.624Z,13.40
2022-09-11T22:33:00.807Z,13.50
2022-09-11T22:38:20.727Z,13.50
2022-09-11T22:43:43.121Z,13.60
2022-09-11T22:53:35.955Z,13.60
2022-09-11T22:58:24.479Z,13.60
2022-09-11T23:03:59.929Z,13.60
2022-09-11T23:09:23.029Z,13.70
2022-09-11T23:14:22.122Z,13.60
2022-09-11T23:19:15.196Z,13.70
2022-09-11T23:24:15.612Z,13.70
2022-09-11T23:29:02.896Z,13.60
2022-09-11T23:33:51.038Z,13.60
2022-09-11T23:44:17.728Z,13.60
2022-09-11T23:49:06.755Z,13.60
2022-09-11T23:53:52.182Z,13.60
2022-09-11T23:58:40.328Z,13.60
