createdAt,value
2022-12-11T00:01:35.870Z,271.65957
2022-12-11T00:06:37.309Z,266.51309
2022-12-11T00:11:38.990Z,263.17098
2022-12-11T00:16:40.545Z,268.21053
2022-12-11T00:21:42.118Z,288.13408
2022-12-11T00:26:43.687Z,317.33333
2022-12-11T00:31:45.136Z,329
2022-12-11T00:36:46.706Z,326.6087
2022-12-11T00:41:48.340Z,329
2022-12-11T00:46:49.812Z,317.33333
2022-12-11T00:51:51.314Z,294
2022-12-11T00:56:52.902Z,280.61202
2022-12-11T01:01:54.353Z,288.13408
2022-12-11T01:06:56.484Z,290.06742
2022-12-11T01:11:58.170Z,288.13408
2022-12-11T01:16:59.620Z,288.13408
2022-12-11T01:22:01.130Z,292.0226
2022-12-11T01:27:02.597Z,288.13408
2022-12-11T01:32:04.018Z,255.11111
2022-12-11T01:37:05.427Z,252
2022-12-11T01:42:07.171Z,317.33333
2022-12-11T01:47:08.592Z,298.02299
2022-12-11T01:52:10.142Z,331.42138
2022-12-11T01:57:11.742Z,371.77778
2022-12-11T02:02:13.412Z,374.76923
2022-12-11T02:07:15.164Z,387.16547
2022-12-11T02:12:17.368Z,390.37681
2022-12-11T02:17:19.018Z,400.2963
2022-12-11T02:22:20.512Z,400.2963
2022-12-11T02:27:22.000Z,410.66667
2022-12-11T02:32:24.027Z,407.15789
2022-12-11T02:37:25.930Z,403.70149
2022-12-11T02:42:27.975Z,414.22901
2022-12-11T02:47:29.752Z,414.22901
2022-12-11T02:52:31.590Z,417.84615
2022-12-11T02:57:33.414Z,429.03937
2022-12-11T03:02:35.214Z,429.03937
2022-12-11T03:07:37.019Z,436.8
2022-12-11T03:12:39.139Z,436.8
2022-12-11T03:17:41.082Z,453.09091
2022-12-11T03:22:43.002Z,461.64706
2022-12-11T03:27:44.926Z,457.33333
2022-12-11T03:32:46.860Z,461.64706
2022-12-11T03:37:48.721Z,461.64706
2022-12-11T03:42:50.779Z,448.91803
2022-12-11T03:47:52.447Z,448.91803
2022-12-11T03:52:54.284Z,457.33333
2022-12-11T03:57:55.959Z,457.33333
2022-12-11T04:02:57.778Z,461.64706
2022-12-11T04:07:59.648Z,444.81301
2022-12-11T04:13:01.822Z,457.33333
2022-12-11T04:18:03.997Z,453.09091
2022-12-11T04:23:05.967Z,453.09091
2022-12-11T04:28:07.655Z,440.77419
2022-12-11T04:33:09.499Z,448.91803
2022-12-11T04:38:11.070Z,444.81301
2022-12-11T04:43:13.019Z,429.03937
2022-12-11T04:48:14.691Z,425.25
2022-12-11T04:53:16.061Z,432.88889
2022-12-11T04:58:22.649Z,448.91803
2022-12-11T05:03:24.128Z,453.09091
2022-12-11T05:08:25.631Z,444.81301
2022-12-11T05:13:27.350Z,417.84615
2022-12-11T05:18:28.871Z,403.70149
2022-12-11T05:23:30.331Z,363.04762
2022-12-11T05:28:31.963Z,354.66667
2022-12-11T05:33:33.650Z,351.94702
2022-12-11T05:38:35.074Z,363.04762
2022-12-11T05:43:36.756Z,349.26316
2022-12-11T05:48:38.369Z,368.82759
2022-12-11T05:53:40.222Z,346.61438
2022-12-11T05:58:42.136Z,380.87943
2022-12-11T06:03:44.112Z,444.81301
2022-12-11T06:08:45.959Z,396.94118
2022-12-11T06:13:48.076Z,396.94118
2022-12-11T06:18:49.923Z,448.91803
2022-12-11T06:23:51.708Z,466.0339
2022-12-11T06:28:53.518Z,466.0339
2022-12-11T06:33:55.367Z,489.13274
2022-12-11T06:38:57.175Z,504
2022-12-11T06:43:59.219Z,547.92157
2022-12-11T06:49:01.124Z,525.13208
2022-12-11T06:54:02.864Z,519.70093
2022-12-11T06:59:07.542Z,494
2022-12-11T07:04:09.411Z,494
2022-12-11T07:09:11.004Z,519.70093
2022-12-11T07:14:12.742Z,530.66667
2022-12-11T07:19:14.193Z,566.22222
2022-12-11T07:24:15.654Z,566.22222
2022-12-11T07:29:17.083Z,572.57143
2022-12-11T07:34:18.565Z,542.05825
2022-12-11T07:39:19.977Z,494
2022-12-11T07:44:21.813Z,553.90099
2022-12-11T07:49:23.364Z,547.92157
2022-12-11T07:54:24.900Z,599.31915
2022-12-11T07:59:26.557Z,599.31915
2022-12-11T08:04:28.107Z,668.70588
2022-12-11T08:09:29.619Z,592.42105
2022-12-11T08:14:31.406Z,636.13483
2022-12-11T08:19:33.032Z,560
2022-12-11T08:24:34.795Z,599.31915
2022-12-11T08:29:37.216Z,668.70588
2022-12-11T08:34:38.892Z,704.49383
2022-12-11T08:39:40.647Z,644
2022-12-11T08:44:42.568Z,636.13483
2022-12-11T08:49:44.142Z,636.13483
2022-12-11T08:54:45.747Z,704.49383
2022-12-11T08:59:47.644Z,686.16867
2022-12-11T09:04:49.281Z,636.13483
2022-12-11T09:09:50.956Z,613.56522
2022-12-11T09:14:52.846Z,644
2022-12-11T09:19:54.461Z,677.33333
2022-12-11T09:24:56.715Z,668.70588
2022-12-11T09:29:58.464Z,613.56522
2022-12-11T09:35:00.335Z,628.44444
2022-12-11T09:40:07.329Z,652.04598
2022-12-11T09:45:09.900Z,636.13483
2022-12-11T09:50:11.727Z,579.05155
2022-12-11T09:55:13.665Z,628.44444
2022-12-11T10:00:15.386Z,668.70588
2022-12-11T10:05:16.936Z,644
2022-12-11T10:10:18.470Z,636.13483
2022-12-11T10:15:20.110Z,686.16867
2022-12-11T10:20:21.747Z,652.04598
2022-12-11T10:30:39.531Z,620.92308
2022-12-11T10:35:41.135Z,585.66667
2022-12-11T10:40:42.641Z,613.56522
2022-12-11T10:45:44.293Z,585.66667
2022-12-11T10:50:45.821Z,592.42105
2022-12-11T10:55:47.283Z,628.44444
2022-12-11T11:00:48.989Z,636.13483
2022-12-11T11:05:50.509Z,620.92308
2022-12-11T11:10:51.941Z,668.70588
2022-12-11T11:15:53.567Z,599.31915
2022-12-11T11:20:55.083Z,585.66667
2022-12-11T11:25:56.823Z,566.22222
2022-12-11T11:30:58.412Z,579.05155
2022-12-11T11:35:59.892Z,628.44444
2022-12-11T11:41:06.632Z,553.90099
2022-12-11T11:46:11.052Z,644
2022-12-11T11:51:12.597Z,644
2022-12-11T11:56:14.120Z,636.13483
2022-12-11T12:01:15.941Z,566.22222
2022-12-11T12:06:17.518Z,613.56522
2022-12-11T12:11:18.936Z,429.03937
2022-12-11T12:16:51.028Z,417.84615
2022-12-11T12:21:53.598Z,436.8
2022-12-11T12:26:55.100Z,444.81301
2022-12-11T12:31:56.615Z,432.88889
2022-12-11T12:36:58.109Z,440.77419
2022-12-11T12:42:05.658Z,429.03937
2022-12-11T12:47:09.499Z,425.25
2022-12-11T12:52:11.103Z,504
2022-12-11T12:57:12.542Z,606.36559
2022-12-11T13:02:14.057Z,644
2022-12-11T13:07:15.579Z,695.21951
2022-12-11T13:12:17.011Z,636.13483
2022-12-11T13:17:18.920Z,644
2022-12-11T13:22:20.879Z,628.44444
2022-12-11T13:27:22.566Z,660.27907
2022-12-11T13:32:24.521Z,560
2022-12-11T13:37:26.342Z,613.56522
2022-12-11T13:42:28.356Z,514.37037
2022-12-11T13:47:30.347Z,475.03448
2022-12-11T13:52:32.133Z,489.13274
2022-12-11T13:57:34.135Z,553.90099
2022-12-11T14:02:36.354Z,606.36559
2022-12-11T14:07:38.493Z,553.90099
2022-12-11T14:12:40.286Z,553.90099
2022-12-11T14:17:45.887Z,536.30769
2022-12-11T14:22:50.296Z,530.66667
2022-12-11T14:27:51.904Z,542.05825
2022-12-11T14:32:53.323Z,613.56522
2022-12-11T14:37:55.136Z,636.13483
2022-12-11T14:43:00.177Z,525.13208
2022-12-11T14:48:02.596Z,566.22222
2022-12-11T14:53:04.544Z,620.92308
2022-12-11T14:58:06.306Z,668.70588
2022-12-11T15:03:07.855Z,652.04598
2022-12-11T15:08:09.692Z,668.70588
2022-12-11T15:13:11.508Z,636.13483
2022-12-11T15:18:13.359Z,628.44444
2022-12-11T15:23:18.656Z,628.44444
2022-12-11T15:28:20.456Z,592.42105
2022-12-11T15:33:22.073Z,636.13483
2022-12-11T15:38:23.521Z,620.92308
2022-12-11T15:43:25.093Z,620.92308
2022-12-11T15:48:27.033Z,606.36559
2022-12-11T15:53:28.431Z,579.05155
2022-12-11T15:58:29.920Z,566.22222
2022-12-11T16:03:31.731Z,547.92157
2022-12-11T16:08:33.504Z,547.92157
2022-12-11T16:13:35.366Z,547.92157
2022-12-11T16:18:37.256Z,542.05825
2022-12-11T16:23:38.982Z,592.42105
2022-12-11T16:28:40.892Z,636.13483
2022-12-11T16:33:42.631Z,613.56522
2022-12-11T16:38:49.803Z,628.44444
2022-12-11T16:43:55.077Z,628.44444
2022-12-11T16:48:56.984Z,628.44444
2022-12-11T16:53:58.756Z,636.13483
2022-12-11T16:59:00.431Z,620.92308
2022-12-11T17:04:01.976Z,628.44444
2022-12-11T17:09:03.596Z,628.44444
2022-12-11T17:14:05.083Z,652.04598
2022-12-11T17:19:06.703Z,613.56522
2022-12-11T17:24:08.289Z,668.70588
2022-12-11T17:29:09.741Z,660.27907
2022-12-11T17:34:11.437Z,652.04598
2022-12-11T17:39:12.967Z,668.70588
2022-12-11T17:44:14.428Z,668.70588
2022-12-11T17:49:16.145Z,644
2022-12-11T17:54:17.645Z,644
2022-12-11T17:59:19.154Z,628.44444
2022-12-11T18:04:20.711Z,628.44444
2022-12-11T18:09:22.261Z,652.04598
2022-12-11T18:14:23.689Z,628.44444
2022-12-11T18:19:25.909Z,628.44444
2022-12-11T18:24:27.365Z,585.66667
2022-12-11T18:29:28.922Z,628.44444
2022-12-11T18:34:30.473Z,599.31915
2022-12-11T18:39:32.151Z,585.66667
2022-12-11T18:44:33.813Z,585.66667
2022-12-11T18:49:35.567Z,613.56522
2022-12-11T18:54:37.177Z,599.31915
2022-12-11T18:59:38.656Z,572.57143
2022-12-11T19:04:40.119Z,592.42105
2022-12-11T19:09:46.184Z,585.66667
2022-12-11T19:14:49.738Z,585.66667
2022-12-11T19:19:51.647Z,572.57143
2022-12-11T19:24:53.480Z,553.90099
2022-12-11T19:29:55.350Z,553.90099
2022-12-11T19:34:57.038Z,560
2022-12-11T19:39:58.899Z,530.66667
2022-12-11T19:45:00.583Z,519.70093
2022-12-11T19:50:02.663Z,484.35088
2022-12-11T19:55:05.154Z,479.65217
2022-12-11T20:00:06.987Z,475.03448
2022-12-11T20:05:08.774Z,509.13761
2022-12-11T20:10:10.607Z,514.37037
2022-12-11T20:15:12.681Z,553.90099
2022-12-11T20:20:14.871Z,519.70093
2022-12-11T20:25:16.406Z,585.66667
2022-12-11T20:30:17.930Z,566.22222
2022-12-11T20:35:19.509Z,572.57143
2022-12-11T20:40:20.929Z,585.66667
2022-12-11T20:45:22.404Z,560
2022-12-11T20:50:24.264Z,536.30769
2022-12-11T20:55:26.183Z,519.70093
2022-12-11T21:00:28.039Z,519.70093
2022-12-11T21:05:29.971Z,530.66667
2022-12-11T21:10:31.787Z,525.13208
2022-12-11T21:15:33.547Z,494
2022-12-11T21:20:35.704Z,489.13274
2022-12-11T21:25:37.616Z,475.03448
2022-12-11T21:30:39.396Z,489.13274
2022-12-11T21:35:41.508Z,514.37037
2022-12-11T21:40:43.411Z,475.03448
2022-12-11T21:46:00.902Z,444.81301
2022-12-11T21:51:03.771Z,444.81301
2022-12-11T21:56:05.553Z,453.09091
2022-12-11T22:01:07.350Z,470.49573
2022-12-11T22:06:10.049Z,484.35088
2022-12-11T22:11:11.850Z,457.33333
2022-12-11T22:16:13.742Z,444.81301
2022-12-11T22:21:15.590Z,425.25
2022-12-11T22:26:17.368Z,417.84615
2022-12-11T22:31:19.309Z,417.84615
2022-12-11T22:36:20.894Z,425.25
2022-12-11T22:41:22.694Z,444.81301
2022-12-11T22:46:24.328Z,444.81301
2022-12-11T22:51:26.302Z,448.91803
2022-12-11T22:56:28.111Z,453.09091
2022-12-11T23:01:29.555Z,466.0339
2022-12-11T23:06:31.669Z,466.0339
2022-12-11T23:11:33.147Z,475.03448
2022-12-11T23:16:34.959Z,470.49573
2022-12-11T23:21:36.942Z,461.64706
2022-12-11T23:26:38.607Z,466.0339
2022-12-11T23:31:40.426Z,475.03448
2022-12-11T23:36:42.209Z,479.65217
2022-12-11T23:41:44.080Z,470.49573
2022-12-11T23:46:45.787Z,461.64706
2022-12-11T23:51:47.810Z,470.49573
2022-12-11T23:56:49.588Z,461.64706
