createdAt,value
2019-01-14T00:01:55.806Z,3.23
2019-01-14T00:04:26.008Z,3.17
2019-01-14T00:06:56.205Z,2.40
2019-01-14T00:09:31.087Z,2.50
2019-01-14T00:11:58.438Z,2.93
2019-01-14T00:14:28.790Z,3.10
2019-01-14T00:16:59.076Z,3.03
2019-01-14T00:19:29.221Z,3.27
2019-01-14T00:21:59.543Z,2.90
2019-01-14T00:24:29.798Z,3.30
2019-01-14T00:27:00.014Z,2.90
2019-01-14T00:29:30.322Z,3.60
2019-01-14T00:32:00.644Z,3.30
2019-01-14T00:34:31.173Z,3.60
2019-01-14T00:37:01.556Z,2.83
2019-01-14T00:39:31.756Z,4.00
2019-01-14T00:42:01.994Z,2.93
2019-01-14T00:44:32.301Z,3.93
2019-01-14T00:47:04.532Z,3.27
2019-01-14T00:49:34.815Z,3.53
2019-01-14T00:52:05.110Z,3.87
2019-01-14T00:54:36.404Z,3.77
2019-01-14T00:57:06.664Z,3.83
2019-01-14T00:59:37.004Z,3.47
2019-01-14T01:02:07.326Z,5.37
2019-01-14T01:04:37.636Z,3.37
2019-01-14T01:07:07.976Z,3.80
2019-01-14T01:09:38.157Z,3.87
2019-01-14T01:12:08.983Z,3.47
2019-01-14T01:14:39.421Z,3.73
2019-01-14T01:17:10.012Z,2.93
2019-01-14T01:19:40.686Z,3.03
2019-01-14T01:22:12.488Z,4.77
2019-01-14T01:24:42.743Z,3.60
2019-01-14T01:27:12.950Z,3.43
2019-01-14T01:29:43.455Z,4.57
2019-01-14T01:32:13.993Z,3.57
2019-01-14T01:34:44.358Z,4.03
2019-01-14T01:37:15.428Z,4.23
2019-01-14T01:39:45.870Z,3.40
2019-01-14T01:42:16.430Z,3.37
2019-01-14T01:44:46.729Z,3.57
2019-01-14T01:47:17.098Z,3.27
2019-01-14T01:49:47.374Z,3.60
2019-01-14T01:52:17.638Z,3.30
2019-01-14T01:54:47.922Z,3.33
2019-01-14T01:57:18.330Z,4.90
2019-01-14T01:59:49.234Z,4.60
2019-01-14T02:02:19.660Z,4.40
2019-01-14T02:04:50.011Z,4.47
2019-01-14T02:07:20.536Z,4.47
2019-01-14T02:09:50.695Z,4.00
2019-01-14T02:12:21.124Z,4.13
2019-01-14T02:14:51.385Z,4.53
2019-01-14T02:17:21.970Z,3.33
2019-01-14T02:19:53.424Z,4.03
2019-01-14T02:22:24.087Z,3.60
2019-01-14T02:24:54.508Z,4.43
2019-01-14T02:27:24.738Z,4.30
2019-01-14T02:29:55.130Z,5.27
2019-01-14T02:32:25.474Z,4.10
2019-01-14T02:34:55.800Z,4.67
2019-01-14T02:37:26.248Z,3.73
2019-01-14T02:39:56.521Z,5.23
2019-01-14T02:42:26.847Z,4.23
2019-01-14T02:44:57.154Z,4.47
2019-01-14T02:47:27.849Z,3.47
2019-01-14T02:49:58.227Z,4.93
2019-01-14T02:52:29.153Z,4.77
2019-01-14T02:54:59.364Z,4.30
2019-01-14T02:57:29.662Z,4.23
2019-01-14T03:00:00.184Z,4.63
2019-01-14T03:02:30.911Z,5.13
2019-01-14T03:05:01.610Z,4.57
2019-01-14T03:07:32.088Z,4.77
2019-01-14T03:10:03.611Z,4.80
2019-01-14T03:12:33.869Z,3.97
2019-01-14T03:15:05.021Z,5.70
2019-01-14T03:17:35.360Z,3.93
2019-01-14T03:20:07.997Z,4.50
2019-01-14T03:22:38.350Z,4.50
2019-01-14T03:25:09.876Z,4.27
2019-01-14T03:27:40.287Z,3.80
2019-01-14T03:30:13.228Z,4.17
2019-01-14T03:32:43.594Z,4.67
2019-01-14T03:35:14.463Z,4.60
2019-01-14T03:37:45.579Z,4.03
2019-01-14T03:40:18.053Z,4.33
2019-01-14T03:42:48.413Z,7.10
2019-01-14T03:45:19.066Z,4.07
2019-01-14T03:47:49.674Z,4.27
2019-01-14T03:50:22.696Z,4.47
2019-01-14T03:52:52.903Z,4.07
2019-01-14T03:55:23.450Z,3.67
2019-01-14T03:57:55.636Z,4.90
2019-01-14T04:00:25.913Z,2.93
2019-01-14T04:02:56.242Z,3.53
2019-01-14T04:05:26.702Z,4.30
2019-01-14T04:07:57.166Z,3.53
2019-01-14T04:10:27.740Z,4.20
2019-01-14T04:12:58.305Z,4.20
2019-01-14T04:15:28.907Z,3.20
2019-01-14T04:17:59.169Z,3.33
2019-01-14T04:20:29.560Z,4.30
2019-01-14T04:23:01.272Z,3.57
2019-01-14T04:25:32.091Z,4.03
2019-01-14T04:28:02.419Z,3.33
2019-01-14T04:30:33.009Z,4.67
2019-01-14T04:33:03.637Z,4.20
2019-01-14T04:35:33.820Z,3.13
2019-01-14T04:38:04.018Z,3.33
2019-01-14T04:40:34.374Z,2.97
2019-01-14T04:43:04.937Z,4.00
2019-01-14T04:45:35.350Z,4.37
2019-01-14T04:48:05.829Z,3.43
2019-01-14T04:50:37.132Z,4.17
2019-01-14T04:53:07.745Z,3.30
2019-01-14T04:55:38.008Z,3.87
2019-01-14T04:58:08.385Z,3.57
2019-01-14T05:00:38.725Z,4.03
2019-01-14T05:03:09.139Z,4.27
2019-01-14T05:05:39.437Z,3.73
2019-01-14T05:08:09.680Z,4.83
2019-01-14T05:10:40.335Z,3.70
2019-01-14T05:13:10.723Z,3.43
2019-01-14T05:15:41.245Z,3.87
2019-01-14T05:18:11.909Z,3.83
2019-01-14T05:20:43.983Z,4.23
2019-01-14T05:23:14.289Z,3.60
2019-01-14T05:25:44.595Z,3.77
2019-01-14T05:28:15.097Z,3.33
2019-01-14T05:30:45.385Z,3.20
2019-01-14T05:33:15.547Z,4.00
2019-01-14T05:35:45.889Z,2.77
2019-01-14T05:38:16.301Z,3.73
2019-01-14T05:40:47.025Z,3.83
2019-01-14T05:43:18.473Z,3.30
2019-01-14T05:45:49.753Z,3.50
2019-01-14T05:48:20.408Z,3.57
2019-01-14T05:50:50.727Z,2.83
2019-01-14T05:53:22.366Z,3.10
2019-01-14T05:55:54.209Z,3.80
2019-01-14T05:58:24.403Z,3.73
2019-01-14T06:00:54.759Z,3.40
2019-01-14T06:03:25.353Z,3.90
2019-01-14T06:05:55.626Z,3.17
2019-01-14T06:08:26.025Z,2.87
2019-01-14T06:10:56.464Z,3.03
2019-01-14T06:13:26.799Z,3.43
2019-01-14T06:15:57.040Z,4.73
2019-01-14T06:18:27.267Z,3.80
2019-01-14T06:21:00.539Z,3.43
2019-01-14T06:23:30.746Z,2.40
2019-01-14T06:26:01.205Z,2.53
2019-01-14T06:28:31.405Z,3.40
2019-01-14T06:31:04.427Z,2.47
2019-01-14T06:33:34.624Z,2.00
2019-01-14T06:36:05.251Z,2.50
2019-01-14T06:38:35.624Z,2.03
2019-01-14T06:41:05.900Z,2.93
2019-01-14T06:43:36.231Z,2.67
2019-01-14T06:46:06.471Z,2.63
2019-01-14T06:48:36.812Z,2.30
2019-01-14T06:51:07.187Z,2.13
2019-01-14T06:53:37.325Z,1.83
2019-01-14T06:56:07.482Z,2.73
2019-01-14T06:58:37.583Z,2.17
2019-01-14T07:01:07.703Z,2.23
2019-01-14T07:03:37.942Z,2.60
2019-01-14T07:06:08.032Z,2.33
2019-01-14T07:08:38.236Z,2.30
2019-01-14T07:11:08.897Z,2.83
2019-01-14T07:13:39.118Z,2.90
2019-01-14T07:16:09.336Z,2.77
2019-01-14T07:18:39.488Z,2.70
2019-01-14T07:21:09.696Z,3.30
2019-01-14T07:23:40.002Z,2.30
2019-01-14T07:26:10.398Z,2.30
2019-01-14T07:28:41.005Z,2.43
2019-01-14T07:31:11.343Z,1.63
2019-01-14T07:33:41.984Z,2.27
2019-01-14T07:36:12.463Z,1.30
2019-01-14T07:38:43.068Z,2.10
2019-01-14T07:41:13.646Z,1.30
2019-01-14T07:43:44.210Z,1.20
2019-01-14T07:46:14.748Z,0.90
2019-01-14T07:48:45.377Z,1.33
2019-01-14T07:51:15.880Z,1.10
2019-01-14T07:53:46.568Z,1.63
2019-01-14T07:56:17.268Z,1.13
2019-01-14T07:58:47.868Z,1.23
2019-01-14T08:01:18.482Z,1.27
2019-01-14T08:03:48.916Z,1.60
2019-01-14T08:06:19.684Z,1.63
2019-01-14T08:08:50.104Z,1.60
2019-01-14T08:11:20.618Z,1.27
2019-01-14T08:13:51.186Z,1.53
2019-01-14T08:16:21.999Z,2.27
2019-01-14T08:18:53.058Z,1.37
2019-01-14T08:21:23.659Z,1.93
2019-01-14T08:23:54.169Z,1.40
2019-01-14T08:26:24.884Z,1.77
2019-01-14T08:28:55.406Z,1.83
2019-01-14T08:31:26.034Z,2.57
2019-01-14T08:33:57.459Z,1.90
2019-01-14T08:36:28.078Z,2.57
2019-01-14T08:38:58.883Z,2.17
2019-01-14T08:41:33.978Z,2.10
2019-01-14T08:44:08.178Z,1.63
2019-01-14T08:46:38.698Z,2.17
2019-01-14T08:49:09.168Z,1.97
2019-01-14T08:51:39.693Z,3.53
2019-01-14T08:54:10.072Z,2.13
2019-01-14T08:56:40.816Z,2.30
2019-01-14T08:59:11.310Z,2.63
2019-01-14T09:01:41.825Z,3.63
2019-01-14T09:04:12.272Z,2.00
2019-01-14T09:06:42.540Z,2.00
2019-01-14T09:09:13.947Z,2.70
2019-01-14T09:11:44.304Z,2.47
2019-01-14T09:14:14.799Z,2.40
2019-01-14T09:16:46.331Z,2.10
2019-01-14T09:19:16.858Z,2.37
2019-01-14T09:21:47.213Z,2.20
2019-01-14T09:24:17.489Z,2.47
2019-01-14T09:26:47.852Z,2.13
2019-01-14T09:29:18.354Z,2.10
2019-01-14T09:31:49.253Z,1.83
2019-01-14T09:34:19.670Z,1.90
2019-01-14T09:36:49.978Z,1.83
2019-01-14T09:39:20.394Z,2.60
2019-01-14T09:41:50.764Z,2.27
2019-01-14T09:44:21.152Z,1.93
2019-01-14T09:46:51.550Z,2.23
2019-01-14T09:49:22.000Z,1.97
2019-01-14T09:51:52.336Z,2.50
2019-01-14T09:54:22.540Z,3.10
2019-01-14T09:56:53.068Z,3.07
2019-01-14T09:59:23.556Z,2.30
2019-01-14T10:01:53.986Z,2.23
2019-01-14T10:04:24.384Z,2.53
2019-01-14T10:06:54.670Z,1.97
2019-01-14T10:09:24.957Z,2.67
2019-01-14T10:11:55.434Z,2.47
2019-01-14T10:14:25.871Z,1.83
2019-01-14T10:16:56.601Z,2.27
2019-01-14T10:19:26.953Z,2.10
2019-01-14T10:21:57.356Z,2.67
2019-01-14T10:24:27.836Z,2.30
2019-01-14T10:26:58.293Z,2.37
2019-01-14T10:29:29.038Z,2.10
2019-01-14T10:31:59.431Z,2.00
2019-01-14T10:34:29.881Z,2.50
2019-01-14T10:37:00.226Z,2.47
2019-01-14T10:39:30.713Z,2.47
2019-01-14T10:42:04.960Z,2.50
2019-01-14T10:44:33.476Z,3.03
2019-01-14T10:47:04.549Z,2.23
2019-01-14T10:49:34.982Z,2.40
2019-01-14T10:52:05.725Z,2.30
2019-01-14T10:54:36.358Z,2.20
2019-01-14T10:57:07.001Z,1.90
2019-01-14T10:59:37.557Z,2.53
2019-01-14T11:02:08.233Z,2.23
2019-01-14T11:04:38.801Z,2.63
2019-01-14T11:07:09.525Z,2.67
2019-01-14T11:09:44.555Z,2.10
2019-01-14T11:12:12.373Z,1.90
2019-01-14T11:14:42.815Z,1.87
2019-01-14T11:17:13.290Z,2.47
2019-01-14T11:19:43.949Z,3.27
2019-01-14T11:22:14.525Z,2.20
2019-01-14T11:24:51.560Z,2.30
2019-01-14T11:27:22.506Z,2.93
2019-01-14T11:29:53.668Z,2.70
2019-01-14T11:32:24.820Z,2.60
2019-01-14T11:34:55.129Z,3.23
2019-01-14T11:37:25.669Z,2.23
2019-01-14T11:39:56.195Z,2.03
2019-01-14T11:42:26.719Z,2.20
2019-01-14T11:44:57.279Z,2.70
2019-01-14T11:47:27.839Z,1.73
2019-01-14T11:49:58.393Z,2.57
2019-01-14T11:52:28.944Z,2.30
2019-01-14T11:54:59.905Z,2.27
2019-01-14T11:57:30.243Z,1.67
2019-01-14T12:00:00.761Z,2.07
2019-01-14T12:02:31.657Z,2.50
2019-01-14T12:05:02.045Z,1.83
2019-01-14T12:07:32.566Z,1.77
2019-01-14T12:10:03.273Z,2.20
2019-01-14T12:12:35.175Z,1.60
2019-01-14T12:15:10.047Z,2.30
2019-01-14T12:17:40.519Z,2.07
2019-01-14T12:20:11.727Z,2.73
2019-01-14T12:22:42.293Z,2.20
2019-01-14T12:25:13.169Z,2.40
2019-01-14T12:27:43.889Z,1.63
2019-01-14T12:30:27.423Z,2.63
2019-01-14T12:32:58.104Z,2.10
2019-01-14T12:35:28.631Z,1.97
2019-01-14T12:37:59.034Z,1.80
2019-01-14T12:40:29.736Z,2.47
2019-01-14T12:43:03.065Z,2.33
2019-01-14T12:45:33.763Z,1.57
2019-01-14T12:48:04.853Z,1.63
2019-01-14T12:50:35.494Z,2.13
2019-01-14T12:53:06.288Z,2.23
2019-01-14T12:55:36.779Z,1.67
2019-01-14T12:58:07.374Z,1.40
2019-01-14T13:00:37.715Z,2.10
2019-01-14T13:03:08.258Z,1.63
2019-01-14T13:05:38.858Z,2.03
2019-01-14T13:08:09.402Z,1.33
2019-01-14T13:10:39.913Z,1.17
2019-01-14T13:13:10.244Z,1.30
2019-01-14T13:15:40.570Z,1.67
2019-01-14T13:18:11.265Z,1.57
2019-01-14T13:20:41.697Z,1.20
2019-01-14T13:23:12.230Z,1.73
2019-01-14T13:25:42.552Z,1.07
2019-01-14T13:28:13.079Z,1.30
2019-01-14T13:30:43.968Z,1.73
2019-01-14T13:33:14.624Z,1.47
2019-01-14T13:35:45.016Z,1.50
2019-01-14T13:38:15.443Z,1.50
2019-01-14T13:40:46.284Z,1.80
2019-01-14T13:43:16.850Z,1.40
2019-01-14T13:45:47.361Z,2.70
2019-01-14T13:48:17.780Z,1.30
2019-01-14T13:50:48.166Z,1.90
2019-01-14T13:53:18.580Z,1.37
2019-01-14T13:55:49.092Z,1.60
2019-01-14T13:58:21.304Z,2.00
2019-01-14T14:00:51.772Z,2.03
2019-01-14T14:03:22.346Z,1.83
2019-01-14T14:05:52.753Z,2.30
2019-01-14T14:08:23.239Z,2.60
2019-01-14T14:10:53.853Z,2.10
2019-01-14T14:13:24.292Z,2.57
2019-01-14T14:15:54.881Z,1.93
2019-01-14T14:18:25.301Z,1.80
2019-01-14T14:20:56.092Z,1.97
2019-01-14T14:23:26.486Z,2.23
2019-01-14T14:25:57.314Z,1.83
2019-01-14T14:28:27.826Z,2.20
2019-01-14T14:30:58.667Z,2.33
2019-01-14T14:33:29.352Z,1.67
2019-01-14T14:35:59.995Z,1.57
2019-01-14T14:38:30.450Z,2.20
2019-01-14T14:41:01.092Z,1.77
2019-01-14T14:43:31.895Z,1.93
2019-01-14T14:46:04.006Z,2.47
2019-01-14T14:48:34.916Z,2.13
2019-01-14T14:51:05.683Z,1.90
2019-01-14T14:53:36.388Z,2.43
2019-01-14T14:56:07.024Z,2.03
2019-01-14T14:58:37.476Z,3.07
2019-01-14T15:01:08.152Z,1.93
2019-01-14T15:03:41.513Z,2.30
2019-01-14T15:06:13.056Z,1.77
2019-01-14T15:08:43.662Z,2.40
2019-01-14T15:11:14.118Z,2.03
2019-01-14T15:13:44.696Z,2.03
2019-01-14T15:16:15.346Z,2.17
2019-01-14T15:18:46.140Z,3.20
2019-01-14T15:21:16.804Z,2.40
2019-01-14T15:23:47.522Z,2.30
2019-01-14T15:26:18.146Z,2.17
2019-01-14T15:28:48.921Z,2.10
2019-01-14T15:31:19.647Z,1.70
2019-01-14T15:33:50.018Z,1.53
2019-01-14T15:36:20.600Z,2.03
2019-01-14T15:38:51.016Z,2.23
2019-01-14T15:41:21.500Z,2.40
2019-01-14T15:43:51.980Z,1.67
2019-01-14T15:46:22.457Z,1.70
2019-01-14T15:48:53.634Z,1.40
2019-01-14T15:51:24.152Z,1.63
2019-01-14T15:53:54.395Z,2.30
2019-01-14T15:56:24.764Z,1.53
2019-01-14T15:58:54.952Z,1.50
2019-01-14T16:01:25.202Z,1.50
2019-01-14T16:03:55.427Z,1.90
2019-01-14T16:06:25.607Z,1.93
2019-01-14T16:08:55.809Z,1.73
2019-01-14T16:11:26.067Z,1.70
2019-01-14T16:13:56.439Z,2.00
2019-01-14T16:16:26.796Z,2.17
2019-01-14T16:18:57.216Z,1.70
2019-01-14T16:21:27.505Z,2.53
2019-01-14T16:23:57.672Z,2.00
2019-01-14T16:26:28.045Z,2.20
2019-01-14T16:28:58.293Z,2.40
2019-01-14T16:31:28.568Z,1.83
2019-01-14T16:33:58.886Z,2.67
2019-01-14T16:36:29.162Z,2.27
2019-01-14T16:38:59.342Z,2.63
2019-01-14T16:41:29.574Z,2.73
2019-01-14T16:43:59.850Z,2.40
2019-01-14T16:46:30.092Z,2.80
2019-01-14T16:49:00.334Z,2.73
2019-01-14T16:51:30.609Z,6.93
2019-01-14T16:54:00.857Z,3.80
2019-01-14T16:56:31.081Z,2.30
2019-01-14T16:59:01.414Z,2.30
2019-01-14T17:01:31.650Z,2.90
2019-01-14T17:04:02.060Z,2.33
2019-01-14T17:06:32.342Z,2.63
2019-01-14T17:09:04.195Z,3.10
2019-01-14T17:11:34.506Z,1.97
2019-01-14T17:14:04.868Z,2.00
2019-01-14T17:16:35.175Z,2.20
2019-01-14T17:19:05.510Z,2.17
2019-01-14T17:21:36.008Z,2.07
2019-01-14T17:24:06.348Z,1.70
2019-01-14T17:26:36.594Z,2.30
2019-01-14T17:29:06.922Z,2.30
2019-01-14T17:31:37.182Z,1.87
2019-01-14T17:34:07.541Z,2.03
2019-01-14T17:36:37.823Z,2.03
2019-01-14T17:39:09.210Z,1.97
2019-01-14T17:41:40.264Z,1.93
2019-01-14T17:44:10.595Z,2.67
2019-01-14T17:46:40.838Z,2.10
2019-01-14T17:49:11.226Z,2.67
2019-01-14T17:51:41.502Z,2.90
2019-01-14T17:54:11.733Z,1.67
2019-01-14T17:56:42.042Z,2.63
2019-01-14T17:59:12.461Z,2.90
2019-01-14T18:01:42.717Z,2.70
2019-01-14T18:04:12.971Z,2.93
2019-01-14T18:06:43.276Z,3.63
2019-01-14T18:09:13.589Z,2.97
2019-01-14T18:11:43.838Z,2.10
2019-01-14T18:14:14.090Z,3.13
2019-01-14T18:16:44.394Z,2.50
2019-01-14T18:19:14.900Z,3.03
2019-01-14T18:21:45.200Z,2.70
2019-01-14T18:24:15.444Z,2.10
2019-01-14T18:26:45.667Z,2.30
2019-01-14T18:29:15.973Z,2.37
2019-01-14T18:31:46.151Z,2.53
2019-01-14T18:34:16.371Z,2.37
2019-01-14T18:36:46.687Z,2.30
2019-01-14T18:39:16.997Z,1.90
2019-01-14T18:41:47.344Z,2.03
2019-01-14T18:44:17.646Z,1.80
2019-01-14T18:46:48.295Z,2.10
2019-01-14T18:49:18.595Z,2.20
2019-01-14T18:51:48.965Z,1.97
2019-01-14T18:54:19.344Z,1.90
2019-01-14T18:56:49.687Z,2.30
2019-01-14T18:59:19.977Z,2.97
2019-01-14T19:01:50.522Z,2.40
2019-01-14T19:04:20.913Z,2.23
2019-01-14T19:06:51.171Z,2.50
2019-01-14T19:09:21.456Z,2.67
2019-01-14T19:11:51.769Z,1.63
2019-01-14T19:14:22.103Z,3.00
2019-01-14T19:16:52.410Z,3.10
2019-01-14T19:19:22.737Z,2.83
2019-01-14T19:21:52.998Z,2.60
2019-01-14T19:24:26.263Z,2.80
2019-01-14T19:26:56.654Z,2.70
2019-01-14T19:29:27.060Z,2.47
2019-01-14T19:31:57.347Z,2.80
2019-01-14T19:34:27.615Z,2.13
2019-01-14T19:36:57.879Z,2.70
2019-01-14T19:39:28.311Z,2.87
2019-01-14T19:42:00.635Z,2.50
2019-01-14T19:44:31.135Z,2.10
2019-01-14T19:47:01.697Z,2.03
2019-01-14T19:49:33.552Z,2.20
2019-01-14T19:52:07.233Z,2.50
2019-01-14T19:54:37.488Z,2.00
2019-01-14T19:57:10.545Z,2.70
2019-01-14T19:59:42.304Z,2.80
2019-01-14T20:02:14.137Z,1.60
2019-01-14T20:04:44.591Z,2.83
2019-01-14T20:07:14.963Z,2.47
2019-01-14T20:09:45.281Z,2.10
2019-01-14T20:12:15.747Z,2.10
2019-01-14T20:14:46.090Z,2.50
2019-01-14T20:17:16.294Z,3.70
2019-01-14T20:19:46.611Z,2.53
2019-01-14T20:22:19.943Z,2.57
2019-01-14T20:24:50.259Z,2.70
2019-01-14T20:27:22.876Z,2.93
2019-01-14T20:29:53.250Z,2.63
2019-01-14T20:32:23.588Z,2.57
2019-01-14T20:34:53.884Z,3.10
2019-01-14T20:37:24.221Z,2.83
2019-01-14T20:39:54.498Z,3.07
2019-01-14T20:42:24.829Z,3.23
2019-01-14T20:44:55.095Z,2.60
2019-01-14T20:47:25.363Z,3.00
2019-01-14T20:49:55.696Z,2.23
2019-01-14T20:52:25.917Z,1.70
2019-01-14T20:54:56.153Z,2.30
2019-01-14T20:57:26.397Z,2.60
2019-01-14T20:59:56.619Z,2.37
2019-01-14T21:02:26.850Z,2.80
2019-01-14T21:04:57.489Z,2.60
2019-01-14T21:07:27.858Z,2.67
2019-01-14T21:09:58.228Z,2.47
2019-01-14T21:12:28.856Z,2.60
2019-01-14T21:14:59.366Z,2.47
2019-01-14T21:17:29.672Z,2.30
2019-01-14T21:19:59.985Z,2.83
2019-01-14T21:22:30.300Z,2.17
2019-01-14T21:25:00.649Z,2.53
2019-01-14T21:27:30.936Z,2.83
2019-01-14T21:30:01.222Z,2.60
2019-01-14T21:32:31.734Z,2.13
2019-01-14T21:35:02.008Z,2.20
2019-01-14T21:37:32.384Z,2.57
2019-01-14T21:40:02.694Z,2.63
2019-01-14T21:42:33.141Z,2.80
2019-01-14T21:45:03.884Z,2.40
2019-01-14T21:47:36.927Z,2.63
2019-01-14T21:50:08.798Z,2.73
2019-01-14T21:52:39.065Z,2.47
2019-01-14T21:55:11.504Z,2.40
2019-01-14T21:57:41.837Z,3.30
2019-01-14T22:00:15.213Z,2.83
2019-01-14T22:02:45.538Z,2.20
2019-01-14T22:05:15.846Z,2.50
2019-01-14T22:07:46.303Z,3.93
2019-01-14T22:10:18.550Z,2.83
2019-01-14T22:12:48.787Z,2.73
2019-01-14T22:15:19.036Z,3.67
2019-01-14T22:17:49.340Z,2.77
2019-01-14T22:20:21.917Z,2.30
2019-01-14T22:22:52.216Z,2.53
2019-01-14T22:25:22.469Z,2.80
2019-01-14T22:27:52.829Z,3.23
2019-01-14T22:30:26.752Z,2.60
2019-01-14T22:32:57.051Z,2.37
2019-01-14T22:35:30.260Z,2.40
2019-01-14T22:38:01.604Z,2.97
2019-01-14T22:40:32.174Z,2.83
2019-01-14T22:43:02.570Z,2.83
2019-01-14T22:45:32.747Z,2.43
2019-01-14T22:48:03.320Z,2.37
2019-01-14T22:50:33.480Z,2.30
2019-01-14T22:53:03.759Z,3.20
2019-01-14T22:55:34.023Z,2.87
2019-01-14T22:58:04.320Z,3.70
2019-01-14T23:00:59.720Z,3.90
2019-01-14T23:03:29.898Z,3.80
2019-01-14T23:06:00.182Z,3.53
2019-01-14T23:08:30.316Z,3.03
2019-01-14T23:11:00.520Z,3.83
2019-01-14T23:13:30.798Z,2.80
2019-01-14T23:16:03.645Z,3.47
2019-01-14T23:18:33.859Z,4.37
2019-01-14T23:21:04.341Z,5.63
2019-01-14T23:23:34.544Z,4.23
2019-01-14T23:26:04.790Z,4.63
2019-01-14T23:28:35.037Z,4.00
2019-01-14T23:31:05.803Z,4.00
2019-01-14T23:33:36.136Z,4.03
2019-01-14T23:36:06.576Z,4.10
2019-01-14T23:38:36.704Z,3.67
2019-01-14T23:41:06.972Z,3.10
2019-01-14T23:43:37.108Z,2.70
2019-01-14T23:46:07.415Z,2.57
2019-01-14T23:48:37.820Z,2.63
2019-01-14T23:51:07.996Z,2.93
2019-01-14T23:53:38.236Z,3.23
2019-01-14T23:56:08.379Z,3.10
2019-01-14T23:58:38.668Z,2.67
