createdAt,value
2022-08-18T00:00:23.851Z,19.70
2022-08-18T00:03:00.778Z,18.65
2022-08-18T00:05:30.874Z,19.23
2022-08-18T00:08:03.453Z,15.50
2022-08-18T00:10:35.994Z,14.85
2022-08-18T00:13:08.035Z,16.42
2022-08-18T00:15:41.718Z,20.15
2022-08-18T00:18:13.995Z,13.83
2022-08-18T00:20:46.449Z,16.48
2022-08-18T00:23:18.647Z,12.90
2022-08-18T00:25:50.747Z,22.77
2022-08-18T00:28:23.955Z,13.25
2022-08-18T00:30:56.109Z,14.53
2022-08-18T00:33:28.205Z,20.97
2022-08-18T00:36:00.401Z,14.50
2022-08-18T00:38:32.811Z,11.40
2022-08-18T00:41:05.678Z,9.05
2022-08-18T00:43:46.590Z,13.08
2022-08-18T00:46:24.533Z,11.12
2022-08-18T00:48:57.160Z,16.02
2022-08-18T00:51:33.136Z,20.92
2022-08-18T00:54:09.086Z,12.35
2022-08-18T00:56:44.028Z,10.08
2022-08-18T00:59:31.455Z,17.37
2022-08-18T01:02:06.395Z,19.02
2022-08-18T01:04:47.286Z,17.32
2022-08-18T01:07:25.186Z,9.75
2022-08-18T01:10:00.193Z,16.00
2022-08-18T01:12:45.151Z,16.12
2022-08-18T01:15:08.210Z,14.73
2022-08-18T01:18:00.553Z,16.70
2022-08-18T01:20:59.211Z,11.95
2022-08-18T01:23:32.439Z,10.90
2022-08-18T01:26:04.721Z,17.10
2022-08-18T01:28:42.077Z,8.70
2022-08-18T01:31:16.718Z,11.73
2022-08-18T01:33:48.744Z,14.55
2022-08-18T01:36:22.973Z,16.93
2022-08-18T01:38:55.461Z,19.55
2022-08-18T01:41:30.778Z,12.00
2022-08-18T01:44:03.077Z,14.80
2022-08-18T01:46:36.852Z,11.40
2022-08-18T01:49:10.715Z,11.10
2022-08-18T01:51:43.347Z,17.95
2022-08-18T01:54:16.763Z,10.72
2022-08-18T01:56:49.517Z,14.35
2022-08-18T01:59:21.966Z,10.60
2022-08-18T02:01:55.860Z,16.48
2022-08-18T02:04:37.320Z,19.90
2022-08-18T02:07:09.106Z,15.60
2022-08-18T02:09:43.213Z,15.38
2022-08-18T02:12:16.931Z,16.45
2022-08-18T02:14:50.867Z,12.78
2022-08-18T02:17:24.116Z,13.15
2022-08-18T02:19:56.817Z,15.40
2022-08-18T02:22:29.022Z,14.40
2022-08-18T02:25:01.441Z,11.97
2022-08-18T02:27:33.744Z,11.97
2022-08-18T02:30:08.922Z,15.43
2022-08-18T02:32:41.312Z,14.30
2022-08-18T02:35:13.931Z,16.42
2022-08-18T02:37:49.364Z,10.68
2022-08-18T02:40:21.808Z,12.18
2022-08-18T02:42:54.346Z,10.30
2022-08-18T02:45:27.214Z,15.18
2022-08-18T02:47:59.232Z,11.95
2022-08-18T02:50:31.643Z,12.80
2022-08-18T02:53:04.495Z,19.67
2022-08-18T02:55:36.752Z,16.37
2022-08-18T02:58:09.491Z,9.75
2022-08-18T03:00:43.049Z,17.80
2022-08-18T03:03:15.376Z,18.87
2022-08-18T03:05:47.840Z,13.60
2022-08-18T03:08:19.860Z,16.52
2022-08-18T03:10:55.484Z,13.55
2022-08-18T03:13:27.510Z,18.92
2022-08-18T03:16:00.044Z,18.27
2022-08-18T03:18:33.578Z,22.40
2022-08-18T03:21:18.355Z,21.93
2022-08-18T03:24:00.282Z,17.27
2022-08-18T03:26:26.209Z,24.52
2022-08-18T03:29:00.256Z,24.23
2022-08-18T03:31:32.609Z,24.83
2022-08-18T03:34:06.232Z,29.30
2022-08-18T03:36:38.649Z,23.75
2022-08-18T03:39:13.499Z,26.52
2022-08-18T03:41:58.451Z,26.57
2022-08-18T03:44:20.588Z,25.27
2022-08-18T03:46:52.864Z,21.48
2022-08-18T03:49:26.698Z,23.22
2022-08-18T03:52:03.798Z,24.87
2022-08-18T03:54:37.952Z,29.40
2022-08-18T03:57:11.752Z,23.73
2022-08-18T03:59:44.082Z,24.32
2022-08-18T04:02:18.348Z,21.82
2022-08-18T04:04:51.331Z,25.32
2022-08-18T04:07:24.254Z,25.12
2022-08-18T04:09:56.419Z,22.80
2022-08-18T04:12:30.838Z,22.22
2022-08-18T04:15:03.622Z,23.10
2022-08-18T04:17:36.009Z,26.33
2022-08-18T04:20:11.884Z,25.35
2022-08-18T04:25:17.154Z,33.63
2022-08-18T04:27:49.399Z,36.73
2022-08-18T04:30:21.638Z,45.92
2022-08-18T04:32:52.656Z,37.35
2022-08-18T04:35:24.346Z,38.42
2022-08-18T04:37:56.650Z,39.73
2022-08-18T04:40:29.564Z,40.55
2022-08-18T04:43:05.136Z,43.23
2022-08-18T04:45:38.885Z,37.95
2022-08-18T04:48:11.009Z,47.08
2022-08-18T04:50:45.247Z,49.73
2022-08-18T04:53:35.319Z,56.18
2022-08-18T04:56:08.501Z,63.50
2022-08-18T04:58:40.705Z,65.47
2022-08-18T05:01:13.657Z,65.22
2022-08-18T05:03:50.064Z,73.83
2022-08-18T05:06:23.606Z,68.28
2022-08-18T05:08:59.521Z,76.28
2022-08-18T05:11:34.926Z,81.57
2022-08-18T05:14:09.658Z,79.60
2022-08-18T05:16:48.147Z,92.67
2022-08-18T05:19:16.633Z,81.40
2022-08-18T05:21:52.406Z,82.27
2022-08-18T05:24:26.777Z,84.77
2022-08-18T05:26:59.554Z,79.40
2022-08-18T05:29:45.771Z,73.45
2022-08-18T05:32:37.373Z,75.22
2022-08-18T05:34:50.363Z,76.47
2022-08-18T05:37:35.784Z,77.12
2022-08-18T05:40:11.558Z,82.33
2022-08-18T05:42:45.481Z,84.42
2022-08-18T05:45:19.514Z,85.75
2022-08-18T05:47:53.233Z,76.75
2022-08-18T05:50:27.098Z,85.28
2022-08-18T05:53:03.316Z,71.80
2022-08-18T05:56:06.665Z,82.95
2022-08-18T05:58:45.771Z,90.95
2022-08-18T06:01:21.179Z,101.02
2022-08-18T06:03:59.854Z,91.53
2022-08-18T06:06:34.059Z,97.50
2022-08-18T06:09:31.049Z,93.80
2022-08-18T06:12:30.172Z,103.27
2022-08-18T06:15:06.392Z,94.72
2022-08-18T06:17:48.316Z,106.47
2022-08-18T06:20:32.657Z,96.28
2022-08-18T06:23:31.510Z,103.12
2022-08-18T06:26:24.769Z,101.40
2022-08-18T06:29:17.928Z,96.25
2022-08-18T06:31:52.946Z,90.80
2022-08-18T06:34:34.049Z,73.57
2022-08-18T06:37:21.279Z,70.57
2022-08-18T06:39:54.136Z,76.62
2022-08-18T06:42:29.855Z,72.60
2022-08-18T06:45:08.406Z,70.10
2022-08-18T06:48:03.477Z,71.62
2022-08-18T06:53:25.927Z,62.90
2022-08-18T06:55:49.651Z,57.75
2022-08-18T06:58:24.860Z,47.08
2022-08-18T07:01:08.142Z,39.30
2022-08-18T07:03:46.704Z,40.63
2022-08-18T07:06:25.602Z,33.02
2022-08-18T07:09:17.447Z,28.42
2022-08-18T07:12:11.014Z,34.98
2022-08-18T07:14:49.755Z,26.77
2022-08-18T07:17:42.318Z,27.50
2022-08-18T07:20:10.641Z,26.95
2022-08-18T07:23:00.718Z,20.55
2022-08-18T07:25:45.064Z,24.25
2022-08-18T07:28:37.199Z,18.07
2022-08-18T07:31:19.171Z,21.80
2022-08-18T07:33:56.073Z,21.45
2022-08-18T07:36:30.988Z,22.02
2022-08-18T07:39:09.085Z,22.95
2022-08-18T07:41:50.607Z,23.83
2022-08-18T07:44:43.472Z,18.37
2022-08-18T07:47:21.403Z,16.30
2022-08-18T07:50:16.921Z,19.73
2022-08-18T07:52:43.950Z,16.75
2022-08-18T07:55:30.198Z,18.48
2022-08-18T07:58:25.964Z,14.80
2022-08-18T08:01:01.832Z,14.45
2022-08-18T08:03:37.819Z,12.35
2022-08-18T08:06:31.080Z,13.72
2022-08-18T08:09:15.554Z,7.72
2022-08-18T08:12:23.877Z,12.28
2022-08-18T08:14:59.658Z,11.18
2022-08-18T08:17:36.645Z,15.70
2022-08-18T08:20:35.889Z,7.05
2022-08-18T08:23:18.001Z,9.90
2022-08-18T08:25:59.029Z,10.50
2022-08-18T08:28:40.636Z,10.13
2022-08-18T08:31:36.342Z,12.05
2022-08-18T08:34:05.305Z,9.05
2022-08-18T08:36:37.386Z,8.05
2022-08-18T08:39:12.446Z,8.50
2022-08-18T08:42:31.596Z,10.23
2022-08-18T08:44:53.380Z,6.75
2022-08-18T08:47:23.375Z,7.60
2022-08-18T08:50:00.653Z,8.13
2022-08-18T08:52:57.240Z,9.75
2022-08-18T08:55:32.549Z,9.75
2022-08-18T08:58:23.216Z,8.30
2022-08-18T09:00:58.184Z,8.65
2022-08-18T09:03:39.152Z,3.80
2022-08-18T09:06:14.169Z,5.50
2022-08-18T09:09:10.325Z,6.90
2022-08-18T09:11:51.908Z,3.77
2022-08-18T09:14:46.924Z,9.95
2022-08-18T09:17:34.197Z,6.58
2022-08-18T09:20:29.191Z,4.58
2022-08-18T09:23:07.227Z,6.40
2022-08-18T09:25:45.422Z,10.75
2022-08-18T09:28:24.847Z,8.60
2022-08-18T09:31:09.258Z,8.65
2022-08-18T09:33:45.807Z,11.63
2022-08-18T09:36:54.147Z,10.35
2022-08-18T09:39:56.525Z,10.80
2022-08-18T09:45:35.597Z,8.70
2022-08-18T09:51:20.869Z,8.33
2022-08-18T09:53:58.061Z,9.38
2022-08-18T09:56:55.794Z,9.20
2022-08-18T09:59:49.139Z,6.65
2022-08-18T10:02:32.248Z,7.15
2022-08-18T10:05:22.605Z,7.37
2022-08-18T10:08:09.929Z,6.47
2022-08-18T10:11:01.371Z,6.25
2022-08-18T10:13:51.017Z,7.65
2022-08-18T10:16:46.191Z,10.10
2022-08-18T10:19:09.379Z,8.85
2022-08-18T10:21:59.443Z,9.28
2022-08-18T10:24:46.427Z,8.45
2022-08-18T10:27:36.917Z,9.75
2022-08-18T10:30:12.265Z,7.15
2022-08-18T10:32:54.138Z,6.58
2022-08-18T10:35:38.752Z,8.28
2022-08-18T10:38:18.375Z,13.72
2022-08-18T10:41:10.052Z,6.00
2022-08-18T10:43:57.645Z,8.40
2022-08-18T10:46:26.649Z,9.55
2022-08-18T10:49:04.446Z,9.20
2022-08-18T10:51:57.850Z,7.55
2022-08-18T10:54:51.989Z,8.78
2022-08-18T10:57:21.740Z,7.67
2022-08-18T11:00:07.492Z,5.37
2022-08-18T11:03:13.874Z,12.13
2022-08-18T11:05:33.362Z,5.62
2022-08-18T11:08:15.983Z,5.85
2022-08-18T11:11:32.858Z,6.30
2022-08-18T11:13:39.911Z,8.33
2022-08-18T11:16:24.758Z,11.75
2022-08-18T11:19:06.387Z,8.30
2022-08-18T11:21:43.468Z,3.85
2022-08-18T11:24:25.002Z,6.95
2022-08-18T11:27:03.240Z,10.18
2022-08-18T11:29:38.184Z,9.15
2022-08-18T11:32:31.224Z,6.03
2022-08-18T11:35:10.915Z,6.53
2022-08-18T11:37:53.255Z,7.03
2022-08-18T11:46:19.162Z,11.45
2022-08-18T11:48:54.300Z,4.03
2022-08-18T11:54:16.079Z,3.20
2022-08-18T11:56:48.661Z,8.28
2022-08-18T11:59:53.063Z,3.00
2022-08-18T12:02:08.891Z,3.87
2022-08-18T12:04:43.880Z,3.47
2022-08-18T12:07:28.240Z,5.75
2022-08-18T12:10:26.118Z,4.05
2022-08-18T12:13:03.409Z,11.75
2022-08-18T12:18:11.234Z,9.98
2022-08-18T12:20:45.557Z,5.47
2022-08-18T12:23:19.400Z,5.72
2022-08-18T12:25:53.512Z,1.85
2022-08-18T12:28:28.431Z,7.05
2022-08-18T12:31:02.154Z,3.65
2022-08-18T12:33:48.332Z,5.22
2022-08-18T12:36:11.199Z,13.15
2022-08-18T12:38:52.281Z,2.72
2022-08-18T12:41:23.916Z,3.50
2022-08-18T12:43:58.488Z,3.92
2022-08-18T12:46:31.717Z,4.20
2022-08-18T12:49:06.496Z,5.12
2022-08-18T12:51:39.568Z,5.53
2022-08-18T12:54:12.544Z,5.20
2022-08-18T12:56:48.632Z,7.30
2022-08-18T12:59:21.881Z,2.70
2022-08-18T13:01:58.808Z,4.28
2022-08-18T13:04:30.935Z,5.45
2022-08-18T13:07:05.955Z,5.60
2022-08-18T13:09:47.971Z,6.10
2022-08-18T13:12:16.155Z,5.35
2022-08-18T13:14:51.129Z,6.22
2022-08-18T13:17:30.573Z,5.12
2022-08-18T13:19:58.267Z,5.55
2022-08-18T13:22:32.172Z,10.38
2022-08-18T13:25:07.452Z,4.60
2022-08-18T13:27:45.107Z,6.92
2022-08-18T13:30:30.131Z,6.75
2022-08-18T13:32:59.007Z,2.47
2022-08-18T13:35:30.175Z,4.28
2022-08-18T13:38:03.203Z,7.00
2022-08-18T13:40:35.411Z,3.02
2022-08-18T13:43:09.212Z,8.77
2022-08-18T13:45:44.006Z,5.47
2022-08-18T13:48:17.311Z,5.08
2022-08-18T13:50:52.855Z,6.87
2022-08-18T13:53:27.273Z,4.90
2022-08-18T13:55:59.645Z,6.50
2022-08-18T13:58:32.625Z,5.42
2022-08-18T14:01:42.039Z,3.07
2022-08-18T14:03:47.221Z,8.93
2022-08-18T14:06:22.887Z,8.38
2022-08-18T14:08:55.985Z,5.83
2022-08-18T14:11:32.871Z,4.80
2022-08-18T14:14:06.417Z,7.03
2022-08-18T14:16:42.394Z,11.15
2022-08-18T14:19:32.990Z,4.03
2022-08-18T14:22:25.417Z,6.40
2022-08-18T14:25:15.337Z,5.00
2022-08-18T14:27:56.976Z,11.25
2022-08-18T14:30:23.690Z,6.45
2022-08-18T14:32:58.186Z,5.55
2022-08-18T14:36:04.722Z,7.75
2022-08-18T14:38:07.319Z,8.20
2022-08-18T14:40:43.826Z,9.50
2022-08-18T14:43:21.549Z,7.17
2022-08-18T14:45:58.046Z,5.58
2022-08-18T14:48:30.197Z,8.18
2022-08-18T14:53:38.129Z,9.20
2022-08-18T14:56:12.505Z,6.50
2022-08-18T14:58:46.102Z,6.37
2022-08-18T15:01:20.347Z,7.53
2022-08-18T15:03:55.149Z,5.83
2022-08-18T15:06:27.461Z,9.10
2022-08-18T15:08:59.562Z,5.37
2022-08-18T15:11:31.935Z,8.98
2022-08-18T15:14:05.719Z,7.90
2022-08-18T15:16:38.683Z,7.97
2022-08-18T15:19:58.854Z,13.18
2022-08-18T15:22:03.687Z,9.15
2022-08-18T15:24:55.125Z,12.03
2022-08-18T15:27:42.328Z,5.87
2022-08-18T15:30:19.372Z,8.05
2022-08-18T15:32:52.065Z,11.53
2022-08-18T15:35:24.772Z,11.43
2022-08-18T15:37:57.607Z,12.68
2022-08-18T15:40:35.794Z,6.87
2022-08-18T15:43:10.067Z,9.53
2022-08-18T15:45:51.003Z,7.72
2022-08-18T15:48:23.669Z,11.75
2022-08-18T15:50:56.900Z,8.30
2022-08-18T15:53:30.240Z,10.00
2022-08-18T15:56:04.246Z,12.37
2022-08-18T15:58:37.753Z,8.07
2022-08-18T16:01:29.849Z,8.78
2022-08-18T16:03:48.922Z,10.93
2022-08-18T16:06:27.558Z,9.05
2022-08-18T16:08:58.640Z,9.08
2022-08-18T16:11:31.456Z,10.05
2022-08-18T16:14:03.890Z,10.93
2022-08-18T16:16:36.720Z,12.33
2022-08-18T16:19:10.466Z,8.23
2022-08-18T16:21:42.723Z,8.23
2022-08-18T16:24:18.257Z,10.65
2022-08-18T16:26:52.111Z,14.98
2022-08-18T16:29:24.667Z,9.00
2022-08-18T16:31:57.347Z,9.93
2022-08-18T16:34:31.021Z,9.40
2022-08-18T16:37:03.563Z,10.43
2022-08-18T16:39:36.735Z,6.92
2022-08-18T16:42:09.150Z,7.42
2022-08-18T16:44:41.339Z,5.75
2022-08-18T16:47:14.386Z,5.45
2022-08-18T16:49:50.911Z,7.03
2022-08-18T16:52:23.760Z,11.90
2022-08-18T16:54:57.531Z,7.03
2022-08-18T16:57:53.743Z,14.00
2022-08-18T17:00:39.623Z,9.38
2022-08-18T17:03:33.250Z,5.12
2022-08-18T17:06:11.974Z,7.33
2022-08-18T17:08:44.985Z,7.47
2022-08-18T17:11:20.354Z,9.43
2022-08-18T17:13:54.403Z,7.42
2022-08-18T17:16:29.811Z,7.85
2022-08-18T17:19:03.772Z,10.78
2022-08-18T17:21:37.757Z,12.07
2022-08-18T17:24:11.661Z,18.00
2022-08-18T17:27:00.328Z,10.95
2022-08-18T17:29:37.474Z,9.18
2022-08-18T17:32:13.009Z,10.98
2022-08-18T17:34:49.759Z,12.10
2022-08-18T17:37:25.500Z,6.42
2022-08-18T17:40:04.353Z,9.58
2022-08-18T17:42:40.147Z,8.78
2022-08-18T17:45:21.492Z,14.75
2022-08-18T17:47:59.749Z,10.70
2022-08-18T17:50:55.681Z,8.75
2022-08-18T17:53:29.905Z,12.63
2022-08-18T17:56:20.579Z,10.30
2022-08-18T17:58:58.565Z,11.35
2022-08-18T18:01:32.193Z,8.60
2022-08-18T18:04:07.878Z,15.35
2022-08-18T18:06:43.492Z,7.45
2022-08-18T18:09:26.307Z,8.50
2022-08-18T18:12:00.504Z,7.95
2022-08-18T18:14:41.689Z,10.63
2022-08-18T18:17:28.907Z,8.15
2022-08-18T18:20:22.076Z,10.15
2022-08-18T18:22:54.751Z,7.83
2022-08-18T18:25:34.824Z,12.78
2022-08-18T18:28:07.523Z,6.58
2022-08-18T18:30:39.675Z,10.58
2022-08-18T18:33:18.402Z,10.00
2022-08-18T18:36:00.843Z,9.53
2022-08-18T18:38:39.091Z,8.30
2022-08-18T18:41:17.175Z,7.12
2022-08-18T18:43:52.189Z,8.75
2022-08-18T18:46:36.454Z,8.90
2022-08-18T18:49:21.860Z,10.95
2022-08-18T18:51:56.843Z,7.50
2022-08-18T18:54:52.969Z,12.55
2022-08-18T18:57:32.432Z,7.17
2022-08-18T19:00:13.457Z,11.25
2022-08-18T19:02:52.096Z,13.30
2022-08-18T19:05:32.541Z,9.83
2022-08-18T19:08:27.704Z,6.83
2022-08-18T19:11:02.841Z,7.83
2022-08-18T19:13:37.897Z,12.20
2022-08-18T19:16:23.894Z,12.45
2022-08-18T19:19:35.978Z,18.02
2022-08-18T19:22:03.774Z,14.25
2022-08-18T19:24:24.149Z,17.85
2022-08-18T19:26:58.920Z,13.93
2022-08-18T19:29:34.110Z,13.20
2022-08-18T19:32:16.735Z,11.83
2022-08-18T19:34:52.484Z,11.22
2022-08-18T19:37:32.713Z,20.40
2022-08-18T19:40:10.864Z,13.32
2022-08-18T19:42:49.037Z,13.45
2022-08-18T19:45:35.999Z,7.50
2022-08-18T19:48:18.392Z,12.07
2022-08-18T19:50:56.019Z,10.53
2022-08-18T19:53:52.291Z,13.15
2022-08-18T19:56:24.079Z,9.30
2022-08-18T19:59:18.676Z,12.10
2022-08-18T20:01:41.861Z,10.25
2022-08-18T20:04:39.720Z,18.73
2022-08-18T20:07:20.795Z,10.82
2022-08-18T20:10:28.810Z,11.78
2022-08-18T20:13:26.220Z,11.78
2022-08-18T20:16:11.818Z,8.30
2022-08-18T20:18:46.383Z,13.43
2022-08-18T20:21:21.349Z,9.95
2022-08-18T20:24:08.838Z,9.00
2022-08-18T20:26:44.313Z,16.90
2022-08-18T20:29:19.212Z,14.78
2022-08-18T20:32:00.461Z,13.65
2022-08-18T20:34:35.669Z,6.00
2022-08-18T20:37:10.524Z,9.55
2022-08-18T20:42:27.006Z,6.70
2022-08-18T20:45:03.547Z,12.03
2022-08-18T20:47:53.688Z,12.33
2022-08-18T20:50:50.417Z,8.63
2022-08-18T20:53:41.733Z,13.65
2022-08-18T20:56:32.403Z,7.97
2022-08-18T20:59:10.127Z,7.35
2022-08-18T21:01:42.312Z,21.87
2022-08-18T21:04:14.529Z,12.43
2022-08-18T21:06:46.811Z,9.85
2022-08-18T21:09:19.693Z,11.50
2022-08-18T21:11:52.571Z,11.10
2022-08-18T21:14:31.886Z,13.88
2022-08-18T21:17:08.991Z,6.92
2022-08-18T21:19:43.514Z,12.98
2022-08-18T21:24:49.155Z,9.10
2022-08-18T21:27:37.644Z,10.78
2022-08-18T21:30:21.973Z,9.78
2022-08-18T21:32:55.266Z,11.15
2022-08-18T21:35:38.208Z,8.80
2022-08-18T21:38:12.565Z,8.98
2022-08-18T21:40:50.351Z,8.40
2022-08-18T21:43:48.856Z,12.35
2022-08-18T21:46:29.977Z,7.78
2022-08-18T21:49:04.748Z,6.60
2022-08-18T21:51:49.517Z,5.92
2022-08-18T21:54:28.098Z,12.10
2022-08-18T21:57:22.715Z,8.10
2022-08-18T22:00:23.066Z,11.33
2022-08-18T22:03:13.345Z,9.23
2022-08-18T22:06:03.587Z,7.12
2022-08-18T22:08:38.760Z,10.40
2022-08-18T22:11:52.009Z,11.45
2022-08-18T22:14:35.797Z,9.80
2022-08-18T22:17:25.640Z,8.65
2022-08-18T22:19:59.250Z,7.70
2022-08-18T22:22:51.051Z,8.73
2022-08-18T22:25:24.372Z,6.35
2022-08-18T22:27:57.103Z,11.38
2022-08-18T22:30:29.358Z,14.28
2022-08-18T22:33:02.201Z,8.83
2022-08-18T22:35:34.205Z,13.60
2022-08-18T22:38:06.445Z,12.33
2022-08-18T22:40:38.596Z,11.33
2022-08-18T22:43:10.728Z,8.75
2022-08-18T22:45:42.836Z,8.60
2022-08-18T22:48:16.328Z,10.65
2022-08-18T22:50:51.170Z,8.00
2022-08-18T22:53:22.345Z,5.58
2022-08-18T22:55:54.454Z,6.53
2022-08-18T22:58:29.496Z,9.48
2022-08-18T23:01:05.692Z,8.93
2022-08-18T23:03:41.723Z,9.05
2022-08-18T23:06:10.766Z,9.20
2022-08-18T23:08:54.689Z,7.50
2022-08-18T23:11:16.937Z,7.15
2022-08-18T23:13:49.267Z,6.17
2022-08-18T23:16:30.567Z,7.58
2022-08-18T23:18:56.060Z,6.20
2022-08-18T23:21:34.245Z,6.42
2022-08-18T23:24:02.087Z,6.87
2022-08-18T23:26:37.344Z,8.78
2022-08-18T23:29:18.508Z,9.30
2022-08-18T23:31:52.651Z,8.73
2022-08-18T23:34:27.305Z,7.00
2022-08-18T23:37:01.580Z,5.90
2022-08-18T23:39:35.732Z,7.08
2022-08-18T23:42:09.960Z,12.78
2022-08-18T23:44:42.401Z,6.28
2022-08-18T23:47:14.751Z,3.55
2022-08-18T23:49:47.045Z,8.78
2022-08-18T23:52:19.155Z,10.00
2022-08-18T23:54:51.167Z,6.08
2022-08-18T23:57:23.340Z,12.07
2022-08-18T23:59:56.840Z,8.73
