createdAt,value
2017-12-29T00:00:35.060Z,997.06
2017-12-29T00:01:35.016Z,997.11
2017-12-29T00:02:34.981Z,997.13
2017-12-29T00:03:34.951Z,997.00
2017-12-29T00:04:34.912Z,997.04
2017-12-29T00:05:34.880Z,997.01
2017-12-29T00:06:34.849Z,997.17
2017-12-29T00:07:34.834Z,997.00
2017-12-29T00:08:34.795Z,997.07
2017-12-29T00:09:34.765Z,996.94
2017-12-29T00:10:34.724Z,997.13
2017-12-29T00:11:34.697Z,996.45
2017-12-29T00:12:34.671Z,997.15
2017-12-29T00:13:34.640Z,997.00
2017-12-29T00:14:34.609Z,997.10
2017-12-29T00:15:34.595Z,997.05
2017-12-29T00:16:34.539Z,997.15
2017-12-29T00:17:34.519Z,996.81
2017-12-29T00:18:34.486Z,996.86
2017-12-29T00:19:34.452Z,997.31
2017-12-29T00:20:34.773Z,997.16
2017-12-29T00:21:34.385Z,997.01
2017-12-29T00:22:34.357Z,997.26
2017-12-29T00:23:34.326Z,997.19
2017-12-29T00:24:34.299Z,997.05
2017-12-29T00:25:34.266Z,997.08
2017-12-29T00:26:34.530Z,997.08
2017-12-29T00:27:34.201Z,997.20
2017-12-29T00:28:34.170Z,996.95
2017-12-29T00:29:34.147Z,997.12
2017-12-29T00:30:34.112Z,997.18
2017-12-29T00:31:34.074Z,997.18
2017-12-29T00:32:34.041Z,997.17
2017-12-29T00:33:34.019Z,997.30
2017-12-29T00:34:34.005Z,997.16
2017-12-29T00:35:33.947Z,997.14
2017-12-29T00:36:33.915Z,997.17
2017-12-29T00:37:34.185Z,997.25
2017-12-29T00:38:33.855Z,997.28
2017-12-29T00:39:33.830Z,997.27
2017-12-29T00:40:33.798Z,997.23
2017-12-29T00:41:33.765Z,997.18
2017-12-29T00:42:33.780Z,997.25
2017-12-29T00:43:33.707Z,997.17
2017-12-29T00:44:33.684Z,997.08
2017-12-29T00:45:33.642Z,997.29
2017-12-29T00:46:33.613Z,997.26
2017-12-29T00:47:33.578Z,997.15
2017-12-29T00:48:33.558Z,997.41
2017-12-29T00:49:33.519Z,997.19
2017-12-29T00:50:33.490Z,997.14
2017-12-29T00:51:33.461Z,997.35
2017-12-29T00:52:33.433Z,997.25
2017-12-29T00:53:33.404Z,997.09
2017-12-29T00:54:33.380Z,997.35
2017-12-29T00:55:33.334Z,997.15
2017-12-29T00:56:33.308Z,997.41
2017-12-29T00:57:33.275Z,997.27
2017-12-29T00:58:33.243Z,997.42
2017-12-29T00:59:33.210Z,997.33
2017-12-29T01:00:33.175Z,997.76
2017-12-29T01:01:33.450Z,997.47
2017-12-29T01:02:33.123Z,997.36
2017-12-29T01:03:33.096Z,997.15
2017-12-29T01:04:33.062Z,997.42
2017-12-29T01:05:33.022Z,997.28
2017-12-29T01:06:32.989Z,997.08
2017-12-29T01:07:33.272Z,997.48
2017-12-29T01:08:32.931Z,997.36
2017-12-29T01:09:32.901Z,997.78
2017-12-29T01:10:32.876Z,997.23
2017-12-29T01:11:32.843Z,997.44
2017-12-29T01:12:32.809Z,997.25
2017-12-29T01:13:32.786Z,997.53
2017-12-29T01:14:32.748Z,997.74
2017-12-29T01:15:32.710Z,997.63
2017-12-29T01:16:32.680Z,997.69
2017-12-29T01:17:32.653Z,997.35
2017-12-29T01:18:32.624Z,997.51
2017-12-29T01:19:32.593Z,997.44
2017-12-29T01:20:32.573Z,997.54
2017-12-29T01:21:32.534Z,997.57
2017-12-29T01:22:32.494Z,997.70
2017-12-29T01:23:32.469Z,997.67
2017-12-29T01:24:32.439Z,997.37
2017-12-29T01:25:32.680Z,997.62
2017-12-29T01:26:32.383Z,997.53
2017-12-29T01:27:32.345Z,997.60
2017-12-29T01:28:32.308Z,997.66
2017-12-29T01:29:32.297Z,997.43
2017-12-29T01:30:32.257Z,997.67
2017-12-29T01:31:32.568Z,997.41
2017-12-29T01:32:32.191Z,997.58
2017-12-29T01:33:32.154Z,997.80
2017-12-29T01:34:32.124Z,997.78
2017-12-29T01:35:32.098Z,997.57
2017-12-29T01:36:32.072Z,997.77
2017-12-29T01:37:32.031Z,997.62
2017-12-29T01:38:32.020Z,997.83
2017-12-29T01:39:31.984Z,997.77
2017-12-29T01:40:31.969Z,997.73
2017-12-29T01:41:31.911Z,997.70
2017-12-29T01:42:31.881Z,997.74
2017-12-29T01:43:32.106Z,997.75
2017-12-29T01:44:31.814Z,997.76
2017-12-29T01:45:31.794Z,997.72
2017-12-29T01:46:31.756Z,997.69
2017-12-29T01:47:31.732Z,997.67
2017-12-29T01:48:31.688Z,997.79
2017-12-29T01:49:31.671Z,997.70
2017-12-29T01:50:31.628Z,997.89
2017-12-29T01:51:31.602Z,997.42
2017-12-29T01:52:31.568Z,997.81
2017-12-29T01:53:31.539Z,997.69
2017-12-29T01:54:31.505Z,997.59
2017-12-29T01:55:31.786Z,997.59
2017-12-29T01:56:31.456Z,997.79
2017-12-29T01:57:31.415Z,997.78
2017-12-29T01:58:31.388Z,997.74
2017-12-29T01:59:31.352Z,997.70
2017-12-29T02:00:31.319Z,997.35
2017-12-29T02:01:31.305Z,997.81
2017-12-29T02:02:31.261Z,997.59
2017-12-29T02:03:31.237Z,997.90
2017-12-29T02:04:31.202Z,997.81
2017-12-29T02:05:31.164Z,997.72
2017-12-29T02:06:31.139Z,997.56
2017-12-29T02:07:31.111Z,997.63
2017-12-29T02:08:31.086Z,997.82
2017-12-29T02:09:31.050Z,997.72
2017-12-29T02:10:31.025Z,997.91
2017-12-29T02:11:30.982Z,997.68
2017-12-29T02:12:30.961Z,997.82
2017-12-29T02:13:30.926Z,997.97
2017-12-29T02:14:30.890Z,997.75
2017-12-29T02:15:30.860Z,997.72
2017-12-29T02:16:30.824Z,997.71
2017-12-29T02:17:30.801Z,997.99
2017-12-29T02:18:31.121Z,997.93
2017-12-29T02:19:30.744Z,997.86
2017-12-29T02:20:30.704Z,997.90
2017-12-29T02:21:30.670Z,997.85
2017-12-29T02:22:30.642Z,997.73
2017-12-29T02:23:30.615Z,997.82
2017-12-29T02:24:30.581Z,997.93
2017-12-29T02:25:30.555Z,997.84
2017-12-29T02:26:30.525Z,997.85
2017-12-29T02:27:30.495Z,997.96
2017-12-29T02:28:30.456Z,997.92
2017-12-29T02:29:30.435Z,997.91
2017-12-29T02:30:30.396Z,997.76
2017-12-29T02:31:30.379Z,997.83
2017-12-29T02:32:30.335Z,997.98
2017-12-29T02:33:30.305Z,998.04
2017-12-29T02:34:30.281Z,997.92
2017-12-29T02:35:30.240Z,997.92
2017-12-29T02:36:30.215Z,997.84
2017-12-29T02:37:30.181Z,997.82
2017-12-29T02:38:30.156Z,997.90
2017-12-29T02:39:30.117Z,997.88
2017-12-29T02:40:30.091Z,997.71
2017-12-29T02:41:30.058Z,997.80
2017-12-29T02:42:30.476Z,997.81
2017-12-29T02:43:30.005Z,998.07
2017-12-29T02:44:29.963Z,997.92
2017-12-29T02:45:29.933Z,997.97
2017-12-29T02:46:29.909Z,997.93
2017-12-29T02:47:29.879Z,997.85
2017-12-29T02:48:30.085Z,997.97
2017-12-29T02:49:29.819Z,997.97
2017-12-29T02:50:29.784Z,998.04
2017-12-29T02:51:29.748Z,998.02
2017-12-29T02:52:29.711Z,998.11
2017-12-29T02:53:29.684Z,998.06
2017-12-29T02:54:29.957Z,997.89
2017-12-29T02:55:29.631Z,998.02
2017-12-29T02:56:29.594Z,997.95
2017-12-29T02:57:29.569Z,998.11
2017-12-29T02:58:29.538Z,998.01
2017-12-29T02:59:29.496Z,997.89
2017-12-29T03:00:29.473Z,997.97
2017-12-29T03:01:29.444Z,998.06
2017-12-29T03:02:29.406Z,998.09
2017-12-29T03:03:29.377Z,998.11
2017-12-29T03:04:29.351Z,998.18
2017-12-29T03:05:29.318Z,997.81
2017-12-29T03:06:29.281Z,998.23
2017-12-29T03:07:29.255Z,998.31
2017-12-29T03:08:29.228Z,997.86
2017-12-29T03:09:29.192Z,997.95
2017-12-29T03:10:29.164Z,998.19
2017-12-29T03:11:29.441Z,997.96
2017-12-29T03:12:29.096Z,998.11
2017-12-29T03:13:29.077Z,997.97
2017-12-29T03:14:29.038Z,998.20
2017-12-29T03:15:29.010Z,998.24
2017-12-29T03:16:28.977Z,998.07
2017-12-29T03:17:28.949Z,998.16
2017-12-29T03:18:28.921Z,998.08
2017-12-29T03:19:28.892Z,998.19
2017-12-29T03:20:28.856Z,998.18
2017-12-29T03:21:28.825Z,998.30
2017-12-29T03:22:28.801Z,998.10
2017-12-29T03:23:28.764Z,997.98
2017-12-29T03:24:28.730Z,997.89
2017-12-29T03:25:28.700Z,998.11
2017-12-29T03:26:28.672Z,998.12
2017-12-29T03:27:28.638Z,998.04
2017-12-29T03:28:28.610Z,998.24
2017-12-29T03:29:28.831Z,998.25
2017-12-29T03:30:28.555Z,998.11
2017-12-29T03:31:28.521Z,998.28
2017-12-29T03:32:28.480Z,998.29
2017-12-29T03:33:28.455Z,998.32
2017-12-29T03:34:28.427Z,998.39
2017-12-29T03:35:28.401Z,998.10
2017-12-29T03:36:28.359Z,998.49
2017-12-29T03:37:28.336Z,998.22
2017-12-29T03:38:28.295Z,998.31
2017-12-29T03:39:28.267Z,998.15
2017-12-29T03:40:28.238Z,998.33
2017-12-29T03:41:28.506Z,998.08
2017-12-29T03:42:28.177Z,998.11
2017-12-29T03:43:28.162Z,998.38
2017-12-29T03:44:28.117Z,998.41
2017-12-29T03:45:28.093Z,998.43
2017-12-29T03:46:28.054Z,998.29
2017-12-29T03:47:28.024Z,998.55
2017-12-29T03:48:27.989Z,998.33
2017-12-29T03:49:27.963Z,998.33
2017-12-29T03:50:27.928Z,998.47
2017-12-29T03:51:27.898Z,998.66
2017-12-29T03:52:27.869Z,998.33
2017-12-29T03:53:27.842Z,998.19
2017-12-29T03:54:27.800Z,998.27
2017-12-29T03:55:27.781Z,998.26
2017-12-29T03:56:27.763Z,998.34
2017-12-29T03:57:27.722Z,998.27
2017-12-29T03:58:27.687Z,998.51
2017-12-29T03:59:27.649Z,998.10
2017-12-29T04:00:27.622Z,998.22
2017-12-29T04:01:27.591Z,998.33
2017-12-29T04:02:27.563Z,998.15
2017-12-29T04:03:27.531Z,998.21
2017-12-29T04:04:27.500Z,998.31
2017-12-29T04:05:27.461Z,998.35
2017-12-29T04:06:27.432Z,998.26
2017-12-29T04:07:27.407Z,998.34
2017-12-29T04:08:27.383Z,998.30
2017-12-29T04:09:27.337Z,998.31
2017-12-29T04:10:27.318Z,998.41
2017-12-29T04:11:27.288Z,998.33
2017-12-29T04:12:27.252Z,998.36
2017-12-29T04:13:27.218Z,998.19
2017-12-29T04:14:27.200Z,998.55
2017-12-29T04:15:27.162Z,998.44
2017-12-29T04:16:27.123Z,998.66
2017-12-29T04:17:27.102Z,998.31
2017-12-29T04:18:27.071Z,998.41
2017-12-29T04:19:27.029Z,998.56
2017-12-29T04:20:27.003Z,998.43
2017-12-29T04:21:26.967Z,998.56
2017-12-29T04:22:26.935Z,998.51
2017-12-29T04:23:26.908Z,998.58
2017-12-29T04:24:26.887Z,998.54
2017-12-29T04:25:26.840Z,998.52
2017-12-29T04:26:26.811Z,998.53
2017-12-29T04:27:26.794Z,998.48
2017-12-29T04:28:26.750Z,998.56
2017-12-29T04:29:26.728Z,998.60
2017-12-29T04:30:26.690Z,998.47
2017-12-29T04:31:26.660Z,998.63
2017-12-29T04:32:26.625Z,998.74
2017-12-29T04:33:26.599Z,998.65
2017-12-29T04:34:26.569Z,998.50
2017-12-29T04:35:26.544Z,998.53
2017-12-29T04:36:26.498Z,998.42
2017-12-29T04:37:26.470Z,998.62
2017-12-29T04:38:26.453Z,998.63
2017-12-29T04:39:26.418Z,998.67
2017-12-29T04:40:26.384Z,998.27
2017-12-29T04:41:26.344Z,998.55
2017-12-29T04:42:26.327Z,998.54
2017-12-29T04:43:26.286Z,998.52
2017-12-29T04:44:26.260Z,998.54
2017-12-29T04:45:26.228Z,998.66
2017-12-29T04:46:26.196Z,998.65
2017-12-29T04:47:26.160Z,998.54
2017-12-29T04:48:26.125Z,998.51
2017-12-29T04:49:26.104Z,998.64
2017-12-29T04:50:26.071Z,998.65
2017-12-29T04:51:26.032Z,998.69
2017-12-29T04:52:26.003Z,998.81
2017-12-29T04:53:25.974Z,998.66
2017-12-29T04:54:25.947Z,998.65
2017-12-29T04:55:25.929Z,998.58
2017-12-29T04:56:25.910Z,998.47
2017-12-29T04:57:25.854Z,998.69
2017-12-29T04:58:25.832Z,998.64
2017-12-29T04:59:26.746Z,998.74
2017-12-29T05:00:25.760Z,998.56
2017-12-29T05:01:25.734Z,998.51
2017-12-29T05:02:25.697Z,998.56
2017-12-29T05:03:25.675Z,998.83
2017-12-29T05:04:25.638Z,998.78
2017-12-29T05:05:25.860Z,998.59
2017-12-29T05:06:25.583Z,998.83
2017-12-29T05:07:25.536Z,998.75
2017-12-29T05:08:25.508Z,998.87
2017-12-29T05:09:25.485Z,998.73
2017-12-29T05:10:25.445Z,998.88
2017-12-29T05:11:25.418Z,998.70
2017-12-29T05:12:25.395Z,998.50
2017-12-29T05:13:25.354Z,998.78
2017-12-29T05:14:25.336Z,998.81
2017-12-29T05:15:25.301Z,998.96
2017-12-29T05:16:25.268Z,998.96
2017-12-29T05:17:25.247Z,998.97
2017-12-29T05:18:25.199Z,999.02
2017-12-29T05:19:25.172Z,998.94
2017-12-29T05:20:25.138Z,999.00
2017-12-29T05:21:25.111Z,998.90
2017-12-29T05:22:25.079Z,998.93
2017-12-29T05:23:25.044Z,998.91
2017-12-29T05:24:25.015Z,999.07
2017-12-29T05:25:24.980Z,999.04
2017-12-29T05:26:24.954Z,999.12
2017-12-29T05:27:24.932Z,998.96
2017-12-29T05:28:24.897Z,998.84
2017-12-29T05:29:24.862Z,998.97
2017-12-29T05:30:24.830Z,999.08
2017-12-29T05:31:24.808Z,998.97
2017-12-29T05:32:24.770Z,998.96
2017-12-29T05:33:24.744Z,999.03
2017-12-29T05:34:25.101Z,999.08
2017-12-29T05:35:24.670Z,999.03
2017-12-29T05:36:24.639Z,999.04
2017-12-29T05:37:24.613Z,999.08
2017-12-29T05:38:24.588Z,999.05
2017-12-29T05:39:24.559Z,998.96
2017-12-29T05:40:24.522Z,999.13
2017-12-29T05:41:24.489Z,999.04
2017-12-29T05:42:24.462Z,999.03
2017-12-29T05:43:24.434Z,999.14
2017-12-29T05:44:24.402Z,999.19
2017-12-29T05:45:24.364Z,999.10
2017-12-29T05:46:24.336Z,999.08
2017-12-29T05:47:24.309Z,998.86
2017-12-29T05:48:24.276Z,999.05
2017-12-29T05:49:24.245Z,999.15
2017-12-29T05:50:24.214Z,999.13
2017-12-29T05:51:24.176Z,999.23
2017-12-29T05:52:24.153Z,999.09
2017-12-29T05:53:24.126Z,999.28
2017-12-29T05:54:24.085Z,999.16
2017-12-29T05:55:24.059Z,999.03
2017-12-29T05:56:24.026Z,998.98
2017-12-29T05:57:23.995Z,999.11
2017-12-29T05:58:23.963Z,999.15
2017-12-29T05:59:23.953Z,999.25
2017-12-29T06:00:23.903Z,999.26
2017-12-29T06:01:23.875Z,999.14
2017-12-29T06:02:23.843Z,999.27
2017-12-29T06:03:23.815Z,999.31
2017-12-29T06:04:23.785Z,999.25
2017-12-29T06:05:23.753Z,999.35
2017-12-29T06:06:23.719Z,999.28
2017-12-29T06:07:23.680Z,999.37
2017-12-29T06:08:23.649Z,999.40
2017-12-29T06:09:23.628Z,999.35
2017-12-29T06:10:23.908Z,999.25
2017-12-29T06:11:23.558Z,999.31
2017-12-29T06:12:23.532Z,999.42
2017-12-29T06:13:23.499Z,999.50
2017-12-29T06:14:23.469Z,999.35
2017-12-29T06:15:23.443Z,999.38
2017-12-29T06:16:23.660Z,999.37
2017-12-29T06:17:23.370Z,999.36
2017-12-29T06:18:23.350Z,999.43
2017-12-29T06:19:23.313Z,999.24
2017-12-29T06:20:23.281Z,999.45
2017-12-29T06:21:23.251Z,999.47
2017-12-29T06:22:23.234Z,999.51
2017-12-29T06:23:23.196Z,999.58
2017-12-29T06:24:23.161Z,999.51
2017-12-29T06:25:23.133Z,999.38
2017-12-29T06:26:23.109Z,999.46
2017-12-29T06:27:23.084Z,999.47
2017-12-29T06:28:23.337Z,999.31
2017-12-29T06:29:23.001Z,999.61
2017-12-29T06:30:22.970Z,999.54
2017-12-29T06:31:22.949Z,999.49
2017-12-29T06:32:22.909Z,999.38
2017-12-29T06:33:22.881Z,999.69
2017-12-29T06:34:23.147Z,999.62
2017-12-29T06:35:22.830Z,999.67
2017-12-29T06:36:22.793Z,999.69
2017-12-29T06:37:22.755Z,999.77
2017-12-29T06:38:22.725Z,999.69
2017-12-29T06:39:22.692Z,999.68
2017-12-29T06:40:22.666Z,999.62
2017-12-29T06:41:22.631Z,999.76
2017-12-29T06:42:22.605Z,999.66
2017-12-29T06:43:22.574Z,999.93
2017-12-29T06:44:22.543Z,999.74
2017-12-29T06:45:22.504Z,999.78
2017-12-29T06:46:22.783Z,999.65
2017-12-29T06:47:22.447Z,999.77
2017-12-29T06:48:22.420Z,999.78
2017-12-29T06:49:22.397Z,999.82
2017-12-29T06:50:22.361Z,999.84
2017-12-29T06:51:22.330Z,999.97
2017-12-29T06:52:22.307Z,999.73
2017-12-29T06:53:22.262Z,999.77
2017-12-29T06:54:22.234Z,999.82
2017-12-29T06:55:22.204Z,999.83
2017-12-29T06:56:22.174Z,999.75
2017-12-29T06:57:22.139Z,999.73
2017-12-29T06:58:22.414Z,1000.03
2017-12-29T06:59:22.090Z,1000.04
2017-12-29T07:00:22.047Z,999.91
2017-12-29T07:01:22.020Z,1000.05
2017-12-29T07:02:21.989Z,999.97
2017-12-29T07:03:21.957Z,999.97
2017-12-29T07:04:21.924Z,1000.06
2017-12-29T07:05:21.894Z,1000.01
2017-12-29T07:06:21.864Z,1000.06
2017-12-29T07:07:21.836Z,1000.10
2017-12-29T07:08:21.802Z,1000.16
2017-12-29T07:09:21.769Z,1000.09
2017-12-29T07:10:21.734Z,1000.06
2017-12-29T07:11:21.699Z,1000.11
2017-12-29T07:12:21.667Z,1000.11
2017-12-29T07:13:21.642Z,1000.23
2017-12-29T07:14:21.615Z,1000.08
2017-12-29T07:15:21.587Z,1000.17
2017-12-29T07:16:21.801Z,1000.06
2017-12-29T07:17:21.519Z,1000.00
2017-12-29T07:18:21.492Z,1000.18
2017-12-29T07:19:21.461Z,1000.09
2017-12-29T07:20:21.427Z,1000.18
2017-12-29T07:21:21.398Z,1000.15
2017-12-29T07:22:21.672Z,1000.27
2017-12-29T07:23:21.336Z,1000.11
2017-12-29T07:24:21.301Z,1000.18
2017-12-29T07:25:21.269Z,1000.26
2017-12-29T07:26:21.244Z,1000.19
2017-12-29T07:27:21.210Z,1000.30
2017-12-29T07:28:21.183Z,1000.20
2017-12-29T07:29:21.148Z,1000.27
2017-12-29T07:30:21.124Z,1000.22
2017-12-29T07:31:21.090Z,1000.43
2017-12-29T07:32:21.066Z,1000.50
2017-12-29T07:33:21.027Z,1000.49
2017-12-29T07:34:20.999Z,1000.32
2017-12-29T07:35:20.956Z,1000.78
2017-12-29T07:36:20.933Z,1000.32
2017-12-29T07:37:20.904Z,1000.21
2017-12-29T07:38:20.877Z,1000.45
2017-12-29T07:39:20.839Z,1000.60
2017-12-29T07:40:20.806Z,1000.50
2017-12-29T07:41:20.770Z,1000.46
2017-12-29T07:42:20.747Z,1000.42
2017-12-29T07:43:20.716Z,1000.51
2017-12-29T07:44:20.686Z,1000.37
2017-12-29T07:45:20.645Z,1000.68
2017-12-29T07:46:20.922Z,1000.64
2017-12-29T07:47:20.590Z,1000.60
2017-12-29T07:48:20.558Z,1000.61
2017-12-29T07:49:20.526Z,1000.79
2017-12-29T07:50:20.503Z,1000.68
2017-12-29T07:51:20.459Z,1000.61
2017-12-29T07:52:20.736Z,1000.61
2017-12-29T07:53:20.399Z,1000.60
2017-12-29T07:54:20.375Z,1000.79
2017-12-29T07:55:20.348Z,1000.75
2017-12-29T07:56:20.306Z,1000.70
2017-12-29T07:57:20.284Z,1000.77
2017-12-29T07:58:20.241Z,1000.79
2017-12-29T07:59:20.217Z,1000.84
2017-12-29T08:00:20.182Z,1000.70
2017-12-29T08:01:20.154Z,1000.82
2017-12-29T08:02:20.116Z,1000.81
2017-12-29T08:03:20.111Z,1000.89
2017-12-29T08:04:20.065Z,1000.95
2017-12-29T08:05:20.041Z,1000.77
2017-12-29T08:06:19.995Z,1000.96
2017-12-29T08:07:19.974Z,1000.97
2017-12-29T08:08:19.970Z,1000.70
2017-12-29T08:09:19.910Z,1000.94
2017-12-29T08:10:19.879Z,1000.99
2017-12-29T08:11:19.836Z,1000.92
2017-12-29T08:12:19.808Z,1000.89
2017-12-29T08:13:19.774Z,1000.73
2017-12-29T08:14:19.745Z,1000.90
2017-12-29T08:15:19.729Z,1000.92
2017-12-29T08:16:19.686Z,1000.96
2017-12-29T08:17:19.668Z,1001.00
2017-12-29T08:18:19.624Z,1000.99
2017-12-29T08:19:19.598Z,1001.10
2017-12-29T08:20:19.566Z,1000.86
2017-12-29T08:21:19.540Z,1001.01
2017-12-29T08:22:19.809Z,1001.15
2017-12-29T08:23:19.462Z,1001.08
2017-12-29T08:24:19.445Z,1000.97
2017-12-29T08:25:19.406Z,1001.16
2017-12-29T08:26:19.381Z,1001.11
2017-12-29T08:27:19.347Z,1001.06
2017-12-29T08:28:19.315Z,1001.02
2017-12-29T08:29:19.276Z,1001.08
2017-12-29T08:30:19.252Z,1001.19
2017-12-29T08:31:19.221Z,1001.33
2017-12-29T08:32:19.188Z,1001.13
2017-12-29T08:33:19.151Z,1001.07
2017-12-29T08:34:19.128Z,1001.15
2017-12-29T08:35:19.105Z,1001.06
2017-12-29T08:36:19.073Z,1001.17
2017-12-29T08:37:19.034Z,1001.22
2017-12-29T08:38:19.009Z,1001.21
2017-12-29T08:39:18.972Z,1001.16
2017-12-29T08:40:18.945Z,1001.15
2017-12-29T08:41:18.914Z,1001.17
2017-12-29T08:42:18.884Z,1001.10
2017-12-29T08:43:18.842Z,1001.20
2017-12-29T08:44:18.815Z,1001.24
2017-12-29T08:45:18.787Z,1001.28
2017-12-29T08:46:18.758Z,1001.21
2017-12-29T08:47:18.722Z,1001.29
2017-12-29T08:48:18.699Z,1001.14
2017-12-29T08:49:18.655Z,1001.14
2017-12-29T08:50:18.639Z,1001.08
2017-12-29T08:51:18.602Z,1001.18
2017-12-29T08:52:18.574Z,1001.21
2017-12-29T08:53:18.536Z,1001.16
2017-12-29T08:54:18.512Z,1001.24
2017-12-29T08:55:18.474Z,1001.12
2017-12-29T08:56:18.458Z,1001.32
2017-12-29T08:57:18.763Z,1001.20
2017-12-29T08:58:18.388Z,1001.29
2017-12-29T08:59:18.354Z,1001.23
2017-12-29T09:00:18.314Z,1001.19
2017-12-29T09:01:18.294Z,1001.15
2017-12-29T09:02:18.254Z,1001.17
2017-12-29T09:03:18.227Z,1001.17
2017-12-29T09:04:18.197Z,1001.16
2017-12-29T09:05:18.160Z,1001.10
2017-12-29T09:06:18.138Z,1001.21
2017-12-29T09:07:18.103Z,1001.19
2017-12-29T09:08:18.072Z,1001.07
2017-12-29T09:09:18.040Z,1001.11
2017-12-29T09:10:18.010Z,1001.09
2017-12-29T09:11:17.985Z,1001.09
2017-12-29T09:12:17.945Z,1000.94
2017-12-29T09:13:17.917Z,1001.18
2017-12-29T09:14:17.887Z,1001.17
2017-12-29T09:15:17.854Z,1000.86
2017-12-29T09:16:17.818Z,1000.94
2017-12-29T09:17:17.796Z,1001.15
2017-12-29T09:18:17.760Z,1001.19
2017-12-29T09:19:17.740Z,1001.23
2017-12-29T09:20:17.707Z,1001.36
2017-12-29T09:21:17.676Z,1001.28
2017-12-29T09:22:17.650Z,1001.35
2017-12-29T09:23:17.604Z,1001.24
2017-12-29T09:24:17.580Z,1001.04
2017-12-29T09:25:17.545Z,1001.26
2017-12-29T09:26:17.519Z,1001.18
2017-12-29T09:27:17.482Z,1001.07
2017-12-29T09:28:17.452Z,1001.29
2017-12-29T09:29:17.416Z,1001.24
2017-12-29T09:30:17.388Z,1001.15
2017-12-29T09:31:17.367Z,1001.17
2017-12-29T09:32:17.326Z,1001.33
2017-12-29T09:33:17.298Z,1001.42
2017-12-29T09:34:17.268Z,1001.08
2017-12-29T09:35:17.231Z,1001.13
2017-12-29T09:36:17.202Z,1001.51
2017-12-29T09:37:17.176Z,1001.29
2017-12-29T09:38:17.149Z,1001.30
2017-12-29T09:39:17.411Z,1001.18
2017-12-29T09:40:17.084Z,1001.19
2017-12-29T09:41:17.052Z,1001.25
2017-12-29T09:42:17.023Z,1001.09
2017-12-29T09:43:16.993Z,1001.14
2017-12-29T09:44:16.961Z,1000.80
2017-12-29T09:45:16.941Z,1001.13
2017-12-29T09:46:16.901Z,1001.20
2017-12-29T09:47:16.877Z,1001.19
2017-12-29T09:48:16.839Z,1001.25
2017-12-29T09:49:16.806Z,1001.21
2017-12-29T09:50:16.778Z,1001.26
2017-12-29T09:51:16.749Z,1001.32
2017-12-29T09:52:16.711Z,1001.30
2017-12-29T09:53:16.689Z,1001.25
2017-12-29T09:54:16.664Z,1001.14
2017-12-29T09:55:16.619Z,1001.26
2017-12-29T09:56:16.593Z,1001.13
2017-12-29T09:57:16.565Z,1001.13
2017-12-29T09:58:16.531Z,1001.03
2017-12-29T09:59:16.499Z,1001.10
2017-12-29T10:00:16.466Z,1001.24
2017-12-29T10:01:16.438Z,1001.13
2017-12-29T10:02:16.412Z,1001.01
2017-12-29T10:03:16.680Z,1001.22
2017-12-29T10:04:16.354Z,1001.11
2017-12-29T10:05:16.318Z,1001.11
2017-12-29T10:06:16.287Z,1000.93
2017-12-29T10:07:16.248Z,1001.11
2017-12-29T10:08:16.216Z,1001.13
2017-12-29T10:09:16.499Z,1001.19
2017-12-29T10:10:16.163Z,1001.19
2017-12-29T10:11:16.126Z,1001.12
2017-12-29T10:12:16.099Z,1000.98
2017-12-29T10:13:16.069Z,1000.81
2017-12-29T10:14:16.037Z,1001.06
2017-12-29T10:15:16.009Z,1000.91
2017-12-29T10:16:15.973Z,1001.16
2017-12-29T10:17:15.942Z,1001.08
2017-12-29T10:18:15.916Z,1000.96
2017-12-29T10:19:15.885Z,1001.11
2017-12-29T10:20:15.850Z,1000.66
2017-12-29T10:21:16.072Z,1001.15
2017-12-29T10:22:15.793Z,1001.04
2017-12-29T10:23:15.763Z,1001.04
2017-12-29T10:24:15.728Z,1001.03
2017-12-29T10:25:15.702Z,1000.97
2017-12-29T10:26:15.665Z,1000.74
2017-12-29T10:27:15.631Z,1001.10
2017-12-29T10:28:15.604Z,1001.06
2017-12-29T10:29:15.589Z,1000.79
2017-12-29T10:30:15.536Z,1000.92
2017-12-29T10:31:15.512Z,1001.10
2017-12-29T10:32:15.478Z,1000.68
2017-12-29T10:33:15.746Z,1001.07
2017-12-29T10:34:15.423Z,1001.14
2017-12-29T10:35:15.388Z,1001.15
2017-12-29T10:36:15.357Z,1001.11
2017-12-29T10:37:15.336Z,1000.98
2017-12-29T10:38:15.293Z,1001.12
2017-12-29T10:39:15.261Z,1000.98
2017-12-29T10:40:15.230Z,1001.18
2017-12-29T10:41:15.207Z,1001.11
2017-12-29T10:42:15.171Z,1001.06
2017-12-29T10:43:15.136Z,1001.13
2017-12-29T10:44:15.461Z,1000.87
2017-12-29T10:45:15.074Z,1000.69
2017-12-29T10:46:15.052Z,1001.27
2017-12-29T10:47:15.024Z,1001.27
2017-12-29T10:48:14.991Z,1001.01
2017-12-29T10:49:14.951Z,1001.02
2017-12-29T10:50:14.936Z,1000.82
2017-12-29T10:51:14.908Z,1000.83
2017-12-29T10:52:14.869Z,1001.10
2017-12-29T10:53:14.839Z,1001.19
2017-12-29T10:54:14.814Z,1001.40
2017-12-29T10:55:14.771Z,1001.10
2017-12-29T10:56:14.740Z,1001.64
2017-12-29T10:57:14.712Z,1001.81
2017-12-29T10:58:14.690Z,1002.06
2017-12-29T10:59:14.657Z,1001.58
2017-12-29T11:00:14.628Z,1001.64
2017-12-29T11:01:14.596Z,1001.48
2017-12-29T11:02:14.560Z,1001.02
2017-12-29T11:03:14.535Z,1001.33
2017-12-29T11:04:14.507Z,1001.31
2017-12-29T11:05:14.475Z,1001.27
2017-12-29T11:06:14.448Z,1001.56
2017-12-29T11:07:14.432Z,1001.50
2017-12-29T11:08:14.386Z,1001.56
2017-12-29T11:09:14.355Z,1002.09
2017-12-29T11:10:14.333Z,1002.06
2017-12-29T11:11:14.294Z,1001.93
2017-12-29T11:12:14.270Z,1001.92
2017-12-29T11:13:14.245Z,1002.07
2017-12-29T11:14:14.210Z,1001.88
2017-12-29T11:15:14.178Z,1001.89
2017-12-29T11:16:14.149Z,1001.85
2017-12-29T11:17:14.118Z,1002.02
2017-12-29T11:18:14.108Z,1002.00
2017-12-29T11:19:14.070Z,1002.01
2017-12-29T11:20:14.043Z,1001.93
2017-12-29T11:21:14.017Z,1001.82
2017-12-29T11:22:13.992Z,1001.87
2017-12-29T11:23:13.951Z,1001.63
2017-12-29T11:24:13.922Z,1001.88
2017-12-29T11:25:13.890Z,1001.66
2017-12-29T11:26:14.164Z,1001.70
2017-12-29T11:27:13.839Z,1001.84
2017-12-29T11:28:13.809Z,1001.91
2017-12-29T11:29:13.773Z,1001.63
2017-12-29T11:30:13.759Z,1001.90
2017-12-29T11:31:13.724Z,1001.71
2017-12-29T11:32:13.688Z,1001.64
2017-12-29T11:33:13.674Z,1001.10
2017-12-29T11:34:13.630Z,1001.83
2017-12-29T11:35:13.611Z,1001.73
2017-12-29T11:36:13.571Z,1001.73
2017-12-29T11:37:13.546Z,1001.80
2017-12-29T11:38:13.819Z,1001.60
2017-12-29T11:39:13.534Z,1001.56
2017-12-29T11:40:13.460Z,1001.50
2017-12-29T11:41:13.433Z,1001.61
2017-12-29T11:42:13.400Z,1001.70
2017-12-29T11:43:13.378Z,1001.15
2017-12-29T11:44:13.354Z,1001.41
2017-12-29T11:45:13.366Z,1001.17
2017-12-29T11:46:13.281Z,1001.70
2017-12-29T11:47:13.256Z,1001.44
2017-12-29T11:48:13.229Z,1001.45
2017-12-29T11:49:13.201Z,1001.46
2017-12-29T11:50:13.532Z,1001.63
2017-12-29T11:51:13.136Z,1001.53
2017-12-29T11:52:13.114Z,1001.20
2017-12-29T11:53:13.085Z,1001.48
2017-12-29T11:54:13.053Z,1001.21
2017-12-29T11:55:13.030Z,1001.40
2017-12-29T11:56:13.294Z,1001.20
2017-12-29T11:57:12.966Z,1000.90
2017-12-29T11:58:12.944Z,1001.13
2017-12-29T11:59:12.916Z,1000.60
2017-12-29T12:00:12.881Z,1000.79
2017-12-29T12:01:12.863Z,1001.48
2017-12-29T12:02:12.824Z,1001.41
2017-12-29T12:03:12.802Z,1001.15
2017-12-29T12:04:12.768Z,1001.33
2017-12-29T12:05:12.745Z,1001.21
2017-12-29T12:06:12.708Z,1001.38
2017-12-29T12:07:12.684Z,1001.38
2017-12-29T12:08:12.945Z,1001.34
2017-12-29T12:09:12.625Z,1001.63
2017-12-29T12:10:12.601Z,1001.42
2017-12-29T12:11:12.560Z,1001.36
2017-12-29T12:12:12.543Z,1001.36
2017-12-29T12:13:12.508Z,1001.30
2017-12-29T12:14:12.496Z,1000.58
2017-12-29T12:15:12.456Z,1000.83
2017-12-29T12:16:12.420Z,1000.63
2017-12-29T12:17:12.402Z,1000.75
2017-12-29T12:18:12.374Z,1000.68