createdAt,value
2022-10-12T00:00:12.332Z,12.80
2022-10-12T00:02:42.168Z,12.80
2022-10-12T00:05:09.115Z,12.80
2022-10-12T00:07:38.941Z,12.80
2022-10-12T00:10:06.158Z,12.80
2022-10-12T00:12:34.134Z,12.80
2022-10-12T00:15:03.095Z,12.70
2022-10-12T00:17:32.283Z,12.70
2022-10-12T00:20:01.172Z,12.70
2022-10-12T00:22:30.051Z,12.60
2022-10-12T00:24:56.734Z,12.60
2022-10-12T00:27:23.546Z,12.50
2022-10-12T00:29:52.463Z,12.40
2022-10-12T00:32:19.255Z,12.40
2022-10-12T00:34:48.175Z,12.30
2022-10-12T00:37:19.243Z,12.30
2022-10-12T00:39:48.159Z,12.20
2022-10-12T00:42:18.834Z,12.20
2022-10-12T00:44:50.346Z,12.10
2022-10-12T00:47:28.629Z,12.00
2022-10-12T00:49:58.554Z,12.00
2022-10-12T00:52:32.046Z,11.90
2022-10-12T00:55:00.193Z,11.90
2022-10-12T00:57:29.752Z,11.90
2022-10-12T01:00:06.023Z,11.80
2022-10-12T01:02:40.593Z,11.70
2022-10-12T01:05:11.649Z,11.70
2022-10-12T01:07:38.856Z,11.60
2022-10-12T01:10:06.147Z,11.60
2022-10-12T01:12:36.283Z,11.60
2022-10-12T01:15:05.753Z,11.50
2022-10-12T01:17:41.314Z,11.50
2022-10-12T01:20:07.971Z,11.50
2022-10-12T01:22:45.585Z,11.50
2022-10-12T01:26:04.587Z,11.50
2022-10-12T01:28:49.469Z,11.50
2022-10-12T01:31:32.774Z,11.60
2022-10-12T01:34:14.468Z,11.50
2022-10-12T01:36:47.279Z,11.50
2022-10-12T01:39:26.935Z,11.50
2022-10-12T01:42:09.858Z,11.50
2022-10-12T01:44:40.505Z,11.50
2022-10-12T01:47:09.545Z,11.50
2022-10-12T01:49:39.192Z,11.50
2022-10-12T01:52:29.732Z,11.40
2022-10-12T01:55:18.147Z,11.40
2022-10-12T01:58:20.509Z,11.40
2022-10-12T02:01:04.952Z,11.30
2022-10-12T02:03:36.128Z,11.20
2022-10-12T02:06:16.056Z,11.30
2022-10-12T02:09:07.273Z,11.20
2022-10-12T02:11:39.192Z,11.30
2022-10-12T02:14:18.523Z,11.30
2022-10-12T02:16:58.421Z,11.30
2022-10-12T02:19:33.488Z,11.30
2022-10-12T02:22:04.291Z,11.30
2022-10-12T02:24:41.275Z,11.20
2022-10-12T02:27:09.880Z,11.20
2022-10-12T02:29:40.036Z,11.20
2022-10-12T02:32:30.495Z,11.20
2022-10-12T02:35:09.043Z,11.20
2022-10-12T02:37:47.073Z,11.20
2022-10-12T02:40:22.166Z,11.20
2022-10-12T02:43:15.345Z,11.10
2022-10-12T02:45:47.312Z,11.00
2022-10-12T02:48:20.921Z,11.00
2022-10-12T02:50:52.224Z,10.90
2022-10-12T02:53:22.020Z,10.90
2022-10-12T02:56:00.108Z,10.80
2022-10-12T02:58:26.821Z,10.70
2022-10-12T03:00:55.703Z,10.70
2022-10-12T03:03:22.788Z,10.70
2022-10-12T03:05:54.182Z,10.70
2022-10-12T03:08:21.062Z,10.70
2022-10-12T03:10:52.376Z,10.70
2022-10-12T03:13:26.288Z,10.70
2022-10-12T03:15:55.097Z,10.70
2022-10-12T03:18:21.744Z,10.70
2022-10-12T03:20:50.643Z,10.70
2022-10-12T03:23:22.248Z,10.70
2022-10-12T03:25:48.957Z,10.80
2022-10-12T03:28:15.630Z,10.80
2022-10-12T03:30:44.932Z,10.80
2022-10-12T03:33:11.758Z,10.80
2022-10-12T03:35:45.578Z,10.80
2022-10-12T03:38:18.419Z,10.80
2022-10-12T03:40:47.785Z,10.80
2022-10-12T03:43:17.316Z,10.80
2022-10-12T03:45:46.544Z,10.80
2022-10-12T03:48:13.316Z,10.80
2022-10-12T03:50:42.159Z,10.90
2022-10-12T03:53:11.365Z,10.90
2022-10-12T03:55:40.438Z,11.00
2022-10-12T03:58:07.136Z,11.00
2022-10-12T04:00:36.191Z,11.00
2022-10-12T04:03:03.007Z,11.00
2022-10-12T04:05:30.787Z,11.00
2022-10-12T04:07:57.514Z,11.10
2022-10-12T04:10:26.463Z,11.00
2022-10-12T04:12:55.306Z,11.10
2022-10-12T04:17:58.113Z,11.00
2022-10-12T04:20:26.944Z,11.00
2022-10-12T04:22:58.344Z,10.90
2022-10-12T04:25:30.087Z,10.90
2022-10-12T04:28:01.533Z,10.90
2022-10-12T04:30:30.517Z,10.90
2022-10-12T04:32:57.279Z,10.90
2022-10-12T04:35:30.839Z,10.90
2022-10-12T04:37:59.877Z,10.90
2022-10-12T04:40:26.546Z,11.00
2022-10-12T04:42:53.390Z,11.00
2022-10-12T04:45:22.264Z,11.00
2022-10-12T04:47:49.544Z,10.90
2022-10-12T04:50:18.499Z,10.90
2022-10-12T04:52:47.389Z,10.90
2022-10-12T04:55:14.394Z,10.90
2022-10-12T04:57:43.922Z,10.90
2022-10-12T05:00:13.328Z,10.90
2022-10-12T05:02:40.411Z,10.90
2022-10-12T05:05:09.604Z,10.90
2022-10-12T05:07:38.972Z,10.90
2022-10-12T05:10:06.348Z,10.90
2022-10-12T05:12:38.040Z,10.90
2022-10-12T05:15:07.812Z,10.90
2022-10-12T05:17:36.872Z,10.90
2022-10-12T05:20:07.204Z,10.90
2022-10-12T05:22:33.912Z,11.00
2022-10-12T05:25:00.599Z,11.00
2022-10-12T05:27:30.687Z,11.00
2022-10-12T05:29:59.860Z,11.00
2022-10-12T05:32:26.579Z,11.00
2022-10-12T05:35:00.622Z,11.10
2022-10-12T05:37:27.274Z,11.10
2022-10-12T05:39:56.185Z,11.10
2022-10-12T05:42:22.964Z,11.20
2022-10-12T05:44:49.740Z,11.10
2022-10-12T05:47:23.633Z,11.10
2022-10-12T05:49:52.879Z,11.10
2022-10-12T05:52:19.580Z,11.10
2022-10-12T05:54:49.573Z,11.10
2022-10-12T05:57:16.368Z,11.20
2022-10-12T05:59:45.723Z,11.20
2022-10-12T06:02:14.984Z,11.30
2022-10-12T06:04:42.162Z,11.20
2022-10-12T06:07:09.380Z,11.30
2022-10-12T06:09:39.082Z,11.30
2022-10-12T06:12:10.421Z,11.40
2022-10-12T06:14:37.063Z,11.40
2022-10-12T06:17:03.782Z,11.40
2022-10-12T06:19:33.310Z,11.40
2022-10-12T06:22:00.022Z,11.40
2022-10-12T06:24:26.710Z,11.50
2022-10-12T06:26:56.039Z,11.50
2022-10-12T06:29:25.803Z,11.50
2022-10-12T06:31:54.988Z,11.60
2022-10-12T06:34:26.416Z,11.60
2022-10-12T06:36:53.133Z,11.70
2022-10-12T06:39:25.549Z,11.80
2022-10-12T06:41:54.795Z,11.80
2022-10-12T06:44:23.623Z,11.80
2022-10-12T06:46:53.416Z,11.80
2022-10-12T06:49:20.085Z,11.90
2022-10-12T06:51:46.782Z,11.90
2022-10-12T06:54:15.995Z,12.00
2022-10-12T06:56:43.449Z,12.00
2022-10-12T06:59:14.081Z,12.10
2022-10-12T07:01:43.217Z,12.20
2022-10-12T07:04:12.580Z,12.20
2022-10-12T07:06:41.861Z,12.20
2022-10-12T07:09:08.605Z,12.20
2022-10-12T07:11:39.989Z,12.30
2022-10-12T07:14:06.751Z,12.30
2022-10-12T07:16:38.376Z,12.40
2022-10-12T07:19:05.211Z,12.50
2022-10-12T07:21:36.779Z,12.50
2022-10-12T07:24:03.763Z,12.60
2022-10-12T07:26:32.623Z,12.70
2022-10-12T07:28:59.305Z,12.70
2022-10-12T07:31:25.982Z,12.80
2022-10-12T07:33:52.693Z,12.90
2022-10-12T07:36:22.230Z,12.90
2022-10-12T07:38:52.875Z,13.00
2022-10-12T07:41:21.765Z,13.10
2022-10-12T07:43:48.487Z,13.10
2022-10-12T07:46:19.823Z,13.20
2022-10-12T07:48:50.193Z,13.30
2022-10-12T07:51:19.783Z,13.30
2022-10-12T07:53:50.535Z,13.40
2022-10-12T07:56:22.539Z,13.60
2022-10-12T07:58:50.816Z,13.70
2022-10-12T08:01:21.726Z,13.80
2022-10-12T08:03:48.962Z,13.90
2022-10-12T08:06:21.290Z,14.00
2022-10-12T08:08:50.784Z,14.10
2022-10-12T08:11:19.125Z,14.10
2022-10-12T08:13:48.928Z,14.20
2022-10-12T08:16:21.225Z,14.30
2022-10-12T08:18:53.552Z,14.30
2022-10-12T08:21:20.469Z,14.50
2022-10-12T08:23:47.457Z,14.50
2022-10-12T08:26:17.848Z,14.70
2022-10-12T08:28:44.843Z,14.80
2022-10-12T08:31:14.580Z,14.90
2022-10-12T08:33:41.352Z,15.10
2022-10-12T08:36:13.783Z,15.10
2022-10-12T08:38:50.475Z,15.10
2022-10-12T08:41:29.362Z,15.10
2022-10-12T08:44:04.871Z,15.10
2022-10-12T08:46:36.034Z,15.20
2022-10-12T08:49:25.694Z,15.30
2022-10-12T08:52:04.355Z,15.50
2022-10-12T08:54:38.674Z,15.80
2022-10-12T08:57:08.524Z,16.00
2022-10-12T08:59:40.006Z,16.10
2022-10-12T09:02:38.366Z,16.20
2022-10-12T09:05:27.582Z,16.50
2022-10-12T09:08:07.052Z,16.60
2022-10-12T09:10:59.416Z,16.60
2022-10-12T09:13:48.300Z,16.70
2022-10-12T09:16:27.468Z,16.90
2022-10-12T09:19:04.626Z,17.00
2022-10-12T09:21:32.931Z,17.00
2022-10-12T09:24:00.259Z,17.00
2022-10-12T09:26:36.355Z,17.10
2022-10-12T09:29:24.329Z,17.10
2022-10-12T09:32:13.722Z,17.10
2022-10-12T09:34:41.085Z,17.00
2022-10-12T09:37:17.930Z,17.00
2022-10-12T09:39:47.235Z,17.00
2022-10-12T09:42:16.120Z,17.10
2022-10-12T09:44:49.792Z,17.10
2022-10-12T09:47:33.932Z,17.10
2022-10-12T09:50:02.851Z,17.00
2022-10-12T09:52:31.153Z,17.10
2022-10-12T09:55:05.279Z,17.20
2022-10-12T09:57:44.327Z,17.20
2022-10-12T10:00:31.306Z,17.20
2022-10-12T10:02:58.822Z,17.20
2022-10-12T10:05:28.615Z,17.10
2022-10-12T10:08:22.696Z,17.00
2022-10-12T10:10:55.540Z,17.10
2022-10-12T10:13:26.492Z,17.20
2022-10-12T10:16:09.160Z,17.20
2022-10-12T10:18:48.484Z,17.30
2022-10-12T10:21:27.794Z,17.40
2022-10-12T10:23:57.129Z,17.40
2022-10-12T10:26:27.501Z,17.50
2022-10-12T10:29:20.497Z,17.50
2022-10-12T10:31:48.196Z,17.50
2022-10-12T10:34:17.602Z,17.50
2022-10-12T10:36:53.324Z,17.50
2022-10-12T10:39:25.931Z,17.50
2022-10-12T10:41:56.115Z,17.50
2022-10-12T10:44:33.499Z,17.70
2022-10-12T10:47:15.434Z,17.80
2022-10-12T10:49:57.912Z,17.70
2022-10-12T10:52:36.842Z,17.70
2022-10-12T10:55:20.009Z,17.50
2022-10-12T10:58:01.869Z,17.50
2022-10-12T11:00:40.538Z,17.60
2022-10-12T11:06:01.582Z,17.80
2022-10-12T11:08:30.952Z,17.90
2022-10-12T11:11:11.149Z,18.10
2022-10-12T11:13:55.681Z,18.30
2022-10-12T11:16:28.476Z,18.30
2022-10-12T11:18:58.652Z,18.30
2022-10-12T11:21:30.130Z,18.10
2022-10-12T11:24:23.286Z,18.20
2022-10-12T11:27:07.252Z,18.30
2022-10-12T11:29:36.756Z,18.20
2022-10-12T11:32:27.922Z,18.30
2022-10-12T11:35:10.067Z,18.60
2022-10-12T11:37:43.100Z,18.80
2022-10-12T11:41:00.263Z,18.70
2022-10-12T11:43:21.324Z,18.70
2022-10-12T11:45:52.885Z,18.70
2022-10-12T11:48:57.577Z,18.70
2022-10-12T11:51:24.359Z,18.60
2022-10-12T11:54:17.978Z,18.70
2022-10-12T11:56:51.566Z,18.80
2022-10-12T11:59:32.701Z,18.80
2022-10-12T12:02:20.955Z,19.00
2022-10-12T12:04:48.768Z,19.20
2022-10-12T12:07:50.594Z,19.20
2022-10-12T12:10:34.996Z,19.30
2022-10-12T12:13:11.164Z,19.10
2022-10-12T12:15:42.621Z,18.80
2022-10-12T12:18:19.719Z,18.80
2022-10-12T12:20:49.428Z,19.00
2022-10-12T12:23:21.366Z,19.20
2022-10-12T12:25:48.127Z,19.40
2022-10-12T12:28:24.473Z,19.30
2022-10-12T12:31:01.928Z,19.20
2022-10-12T12:33:35.554Z,19.10
2022-10-12T12:36:06.518Z,19.30
2022-10-12T12:38:48.461Z,19.50
2022-10-12T12:41:18.305Z,19.50
2022-10-12T12:43:44.934Z,19.40
2022-10-12T12:46:13.769Z,19.50
2022-10-12T12:48:43.469Z,19.60
2022-10-12T12:51:14.569Z,19.50
2022-10-12T12:53:48.369Z,19.50
2022-10-12T12:56:56.748Z,19.40
2022-10-12T12:59:56.427Z,19.50
2022-10-12T13:03:00.818Z,19.50
2022-10-12T13:06:00.178Z,19.40
2022-10-12T13:09:12.780Z,19.30
2022-10-12T13:11:47.423Z,19.30
2022-10-12T13:14:35.663Z,19.20
2022-10-12T13:17:32.422Z,19.10
2022-10-12T13:20:18.539Z,19.10
2022-10-12T13:22:50.473Z,18.90
2022-10-12T13:25:22.134Z,19.00
2022-10-12T13:27:50.539Z,18.90
2022-10-12T13:30:32.146Z,18.80
2022-10-12T13:33:13.039Z,18.80
2022-10-12T13:35:45.424Z,18.90
2022-10-12T13:38:17.006Z,19.00
2022-10-12T13:41:20.940Z,19.00
2022-10-12T13:44:07.294Z,19.00
2022-10-12T13:46:46.103Z,18.90
2022-10-12T13:49:19.376Z,18.80
2022-10-12T13:51:52.661Z,18.80
2022-10-12T13:54:44.405Z,18.70
2022-10-12T13:57:47.323Z,18.70
2022-10-12T14:00:13.967Z,18.70
2022-10-12T14:02:41.599Z,18.70
2022-10-12T14:05:23.681Z,18.60
2022-10-12T14:07:53.915Z,18.60
2022-10-12T14:10:24.644Z,18.60
2022-10-12T14:12:53.599Z,18.60
2022-10-12T14:15:22.097Z,18.70
2022-10-12T14:17:55.116Z,18.70
2022-10-12T14:20:34.802Z,18.80
2022-10-12T14:23:05.803Z,18.80
2022-10-12T14:25:33.257Z,18.80
2022-10-12T14:28:03.341Z,18.80
2022-10-12T14:30:33.205Z,18.70
2022-10-12T14:33:22.284Z,18.70
2022-10-12T14:35:52.582Z,18.60
2022-10-12T14:38:42.603Z,18.50
2022-10-12T14:41:35.963Z,18.30
2022-10-12T14:44:20.188Z,18.20
2022-10-12T14:46:46.837Z,18.20
2022-10-12T14:49:23.835Z,18.20
2022-10-12T14:51:55.112Z,18.20
2022-10-12T14:54:22.018Z,18.20
2022-10-12T14:56:48.694Z,18.20
2022-10-12T14:59:15.397Z,18.20
2022-10-12T15:01:45.198Z,18.30
2022-10-12T15:04:14.365Z,18.30
2022-10-12T15:06:41.527Z,18.20
2022-10-12T15:09:08.759Z,18.20
2022-10-12T15:11:37.940Z,18.20
2022-10-12T15:14:07.875Z,18.20
2022-10-12T15:16:34.590Z,18.20
2022-10-12T15:19:01.273Z,18.20
2022-10-12T15:21:30.088Z,18.20
2022-10-12T15:23:59.036Z,18.30
2022-10-12T15:26:28.057Z,18.40
2022-10-12T15:28:59.530Z,18.50
2022-10-12T15:31:28.751Z,18.50
2022-10-12T15:33:55.454Z,18.40
2022-10-12T15:36:24.529Z,18.30
2022-10-12T15:38:53.399Z,18.10
2022-10-12T15:41:22.639Z,18.00
2022-10-12T15:43:49.557Z,17.80
2022-10-12T15:46:18.596Z,17.70
2022-10-12T15:48:47.707Z,17.50
2022-10-12T15:51:23.038Z,17.30
2022-10-12T15:53:50.928Z,17.20
2022-10-12T15:56:21.148Z,17.10
2022-10-12T15:58:48.299Z,17.00
2022-10-12T16:01:18.149Z,16.90
2022-10-12T16:03:48.152Z,16.80
2022-10-12T16:06:18.112Z,16.60
2022-10-12T16:08:47.503Z,16.50
2022-10-12T16:11:18.687Z,16.40
2022-10-12T16:13:52.436Z,16.20
2022-10-12T16:16:24.868Z,16.10
2022-10-12T16:18:53.892Z,16.00
2022-10-12T16:21:22.994Z,15.80
2022-10-12T16:23:49.852Z,15.70
2022-10-12T16:26:19.132Z,15.60
2022-10-12T16:28:45.886Z,15.40
2022-10-12T16:31:15.802Z,15.30
2022-10-12T16:33:42.922Z,15.10
2022-10-12T16:36:17.286Z,15.00
2022-10-12T16:38:44.697Z,14.80
2022-10-12T16:41:16.231Z,14.70
2022-10-12T16:43:43.763Z,14.50
2022-10-12T16:46:12.774Z,14.40
2022-10-12T16:48:39.532Z,14.40
2022-10-12T16:51:09.746Z,14.30
2022-10-12T16:53:39.764Z,14.20
2022-10-12T16:56:06.728Z,14.00
2022-10-12T16:58:33.656Z,13.90
2022-10-12T17:01:13.452Z,13.80
2022-10-12T17:03:42.656Z,13.80
2022-10-12T17:06:12.165Z,13.70
2022-10-12T17:08:41.711Z,13.70
2022-10-12T17:11:10.195Z,13.60
2022-10-12T17:13:44.026Z,13.50
2022-10-12T17:16:32.239Z,13.50
2022-10-12T17:19:01.208Z,13.50
2022-10-12T17:21:30.477Z,13.40
2022-10-12T17:23:58.628Z,13.40
2022-10-12T17:26:25.479Z,13.30
2022-10-12T17:28:54.672Z,13.20
2022-10-12T17:31:24.115Z,13.10
2022-10-12T17:33:50.908Z,13.10
2022-10-12T17:36:17.682Z,13.00
2022-10-12T17:38:46.603Z,13.00
2022-10-12T17:41:15.623Z,12.90
2022-10-12T17:43:44.600Z,12.80
2022-10-12T17:46:11.405Z,12.80
2022-10-12T17:48:40.496Z,12.70
2022-10-12T17:51:09.898Z,12.60
2022-10-12T17:53:36.958Z,12.60
2022-10-12T17:56:05.173Z,12.60
2022-10-12T17:58:32.687Z,12.50
2022-10-12T18:01:13.727Z,12.50
2022-10-12T18:03:42.122Z,12.40
2022-10-12T18:06:14.576Z,12.40
2022-10-12T18:08:44.453Z,12.30
2022-10-12T18:11:13.657Z,12.30
2022-10-12T18:13:40.573Z,12.20
2022-10-12T18:16:11.421Z,12.20
2022-10-12T18:18:38.850Z,12.20
2022-10-12T18:21:11.801Z,12.10
2022-10-12T18:23:38.655Z,12.10
2022-10-12T18:26:11.075Z,12.10
2022-10-12T18:28:42.089Z,12.00
2022-10-12T18:31:15.329Z,12.00
2022-10-12T18:33:47.104Z,12.00
2022-10-12T18:36:14.782Z,11.90
2022-10-12T18:38:41.554Z,11.90
2022-10-12T18:41:13.903Z,11.90
2022-10-12T18:43:43.997Z,11.80
2022-10-12T18:46:19.445Z,11.80
2022-10-12T18:48:48.604Z,11.70
2022-10-12T18:51:20.892Z,11.70
2022-10-12T18:53:49.088Z,11.70
2022-10-12T18:56:16.249Z,11.60
2022-10-12T18:58:43.296Z,11.60
2022-10-12T19:01:12.913Z,11.50
2022-10-12T19:03:54.756Z,11.50
2022-10-12T19:06:30.295Z,11.40
2022-10-12T19:08:59.977Z,11.40
2022-10-12T19:11:29.483Z,11.30
2022-10-12T19:14:04.453Z,11.30
2022-10-12T19:16:32.174Z,11.20
2022-10-12T19:19:04.184Z,11.20
2022-10-12T19:21:30.823Z,11.20
2022-10-12T19:24:09.650Z,11.10
2022-10-12T19:26:38.647Z,11.10
2022-10-12T19:29:06.197Z,11.10
2022-10-12T19:31:38.901Z,11.00
2022-10-12T19:34:11.250Z,11.00
2022-10-12T19:36:43.408Z,11.00
2022-10-12T19:39:14.798Z,11.00
2022-10-12T19:41:43.815Z,11.00
2022-10-12T19:44:12.125Z,10.90
2022-10-12T19:46:43.161Z,10.90
2022-10-12T19:49:15.883Z,10.80
2022-10-12T19:51:48.323Z,10.80
2022-10-12T19:54:20.319Z,10.80
2022-10-12T19:56:50.102Z,10.70
2022-10-12T19:59:19.745Z,10.70
2022-10-12T20:01:48.111Z,10.60
2022-10-12T20:04:17.347Z,10.60
2022-10-12T20:06:46.252Z,10.60
2022-10-12T20:09:15.229Z,10.60
2022-10-12T20:11:42.224Z,10.60
2022-10-12T20:14:10.231Z,10.50
2022-10-12T20:16:37.595Z,10.50
2022-10-12T20:19:10.150Z,10.50
2022-10-12T20:21:37.159Z,10.50
2022-10-12T20:24:11.130Z,10.40
2022-10-12T20:26:40.940Z,10.40
2022-10-12T20:29:10.004Z,10.40
2022-10-12T20:31:39.194Z,10.30
2022-10-12T20:34:08.370Z,10.30
2022-10-12T20:36:40.479Z,10.30
2022-10-12T20:39:10.122Z,10.30
2022-10-12T20:41:37.412Z,10.30
2022-10-12T20:44:06.334Z,10.20
2022-10-12T20:46:33.163Z,10.20
2022-10-12T20:49:04.082Z,10.20
2022-10-12T20:51:44.580Z,10.20
2022-10-12T20:54:18.959Z,10.10
2022-10-12T20:56:47.905Z,10.10
2022-10-12T20:59:17.023Z,10.00
2022-10-12T21:01:46.012Z,10.00
2022-10-12T21:04:12.939Z,9.90
2022-10-12T21:06:42.516Z,9.90
2022-10-12T21:09:14.082Z,9.80
2022-10-12T21:11:43.743Z,9.70
2022-10-12T21:14:16.793Z,9.70
2022-10-12T21:16:43.513Z,9.80
2022-10-12T21:19:17.871Z,9.70
2022-10-12T21:21:46.567Z,9.80
2022-10-12T21:24:16.626Z,9.70
2022-10-12T21:26:45.903Z,9.70
2022-10-12T21:29:14.118Z,9.70
2022-10-12T21:31:40.853Z,9.70
2022-10-12T21:34:07.948Z,9.60
2022-10-12T21:36:37.800Z,9.50
2022-10-12T21:39:09.848Z,9.50
2022-10-12T21:41:36.594Z,9.50
2022-10-12T21:44:07.044Z,9.40
2022-10-12T21:46:35.635Z,9.40
2022-10-12T21:49:06.543Z,9.50
2022-10-12T21:51:34.013Z,9.50
2022-10-12T21:54:00.689Z,9.50
2022-10-12T21:56:30.495Z,9.40
2022-10-12T21:58:59.911Z,9.30
2022-10-12T22:01:35.286Z,9.30
2022-10-12T22:04:05.300Z,9.20
2022-10-12T22:06:32.573Z,9.20
2022-10-12T22:09:01.961Z,9.10
2022-10-12T22:11:30.815Z,9.10
2022-10-12T22:14:05.794Z,9.10
2022-10-12T22:16:32.748Z,9.10
2022-10-12T22:19:00.763Z,9.10
2022-10-12T22:21:28.569Z,9.00
2022-10-12T22:24:00.410Z,9.00
2022-10-12T22:26:31.892Z,8.90
2022-10-12T22:29:00.325Z,9.00
2022-10-12T22:31:29.454Z,9.10
2022-10-12T22:33:59.268Z,9.10
2022-10-12T22:36:30.592Z,9.10
2022-10-12T22:38:57.368Z,9.10
2022-10-12T22:41:26.923Z,9.10
2022-10-12T22:43:57.255Z,9.20
2022-10-12T22:46:28.453Z,9.20
2022-10-12T22:48:55.298Z,9.10
2022-10-12T22:51:32.408Z,9.10
2022-10-12T22:53:59.436Z,9.20
2022-10-12T22:56:28.974Z,9.20
2022-10-12T22:58:57.655Z,9.20
2022-10-12T23:01:25.162Z,9.20
2022-10-12T23:03:52.110Z,9.20
2022-10-12T23:06:19.157Z,9.20
2022-10-12T23:08:48.183Z,9.20
2022-10-12T23:11:18.669Z,9.10
2022-10-12T23:13:45.896Z,9.10
2022-10-12T23:16:23.690Z,9.10
2022-10-12T23:19:01.676Z,9.00
2022-10-12T23:21:30.382Z,9.00
2022-10-12T23:23:59.194Z,8.90
2022-10-12T23:26:27.077Z,8.90
2022-10-12T23:28:54.865Z,8.90
2022-10-12T23:31:26.329Z,8.90
2022-10-12T23:34:01.132Z,8.80
2022-10-12T23:36:30.587Z,8.80
2022-10-12T23:39:02.563Z,8.80
2022-10-12T23:41:29.274Z,8.70
2022-10-12T23:43:56.090Z,8.70
2022-10-12T23:46:22.806Z,8.70
2022-10-12T23:48:49.480Z,8.70
2022-10-12T23:51:16.244Z,8.80
2022-10-12T23:53:42.958Z,8.80
2022-10-12T23:56:09.919Z,8.80
2022-10-12T23:58:36.908Z,8.90
