createdAt,value
2022-09-18T00:01:37.713Z,99.90
2022-09-18T00:04:08.640Z,99.90
2022-09-18T00:06:39.396Z,99.90
2022-09-18T00:09:10.281Z,99.90
2022-09-18T00:11:42.268Z,99.90
2022-09-18T00:14:13.973Z,99.90
2022-09-18T00:16:43.254Z,99.90
2022-09-18T00:19:11.735Z,99.90
2022-09-18T00:21:41.922Z,99.90
2022-09-18T00:24:10.246Z,99.90
2022-09-18T00:26:39.858Z,99.90
2022-09-18T00:29:08.681Z,99.90
2022-09-18T00:31:37.819Z,99.90
2022-09-18T00:34:08.559Z,99.90
2022-09-18T00:36:37.796Z,99.90
2022-09-18T00:39:07.664Z,99.90
2022-09-18T00:41:40.672Z,99.90
2022-09-18T00:44:32.756Z,99.90
2022-09-18T00:47:07.918Z,99.90
2022-09-18T00:49:37.649Z,99.90
2022-09-18T00:52:06.965Z,99.90
2022-09-18T00:54:38.741Z,99.90
2022-09-18T00:57:12.605Z,99.90
2022-09-18T00:59:43.985Z,99.90
2022-09-18T01:02:12.868Z,99.90
2022-09-18T01:04:41.270Z,99.90
2022-09-18T01:07:19.454Z,99.90
2022-09-18T01:09:57.910Z,99.90
2022-09-18T01:12:36.220Z,99.90
2022-09-18T01:15:11.872Z,99.90
2022-09-18T01:17:46.640Z,99.90
2022-09-18T01:20:47.018Z,99.90
2022-09-18T01:23:32.540Z,99.90
2022-09-18T01:26:11.307Z,99.90
2022-09-18T01:28:45.655Z,99.90
2022-09-18T01:31:20.038Z,99.90
2022-09-18T01:33:53.151Z,99.90
2022-09-18T01:36:25.686Z,99.90
2022-09-18T01:38:58.133Z,99.90
2022-09-18T01:41:29.301Z,99.90
2022-09-18T01:44:02.522Z,99.90
2022-09-18T01:46:31.804Z,99.90
2022-09-18T01:49:05.542Z,99.90
2022-09-18T01:51:43.994Z,99.90
2022-09-18T01:54:16.846Z,99.90
2022-09-18T01:56:51.564Z,99.90
2022-09-18T01:59:25.532Z,99.90
2022-09-18T02:02:05.100Z,99.90
2022-09-18T02:04:38.387Z,99.90
2022-09-18T02:07:17.298Z,99.90
2022-09-18T02:09:45.926Z,99.90
2022-09-18T02:12:19.413Z,99.90
2022-09-18T02:14:53.877Z,99.90
2022-09-18T02:17:41.604Z,99.90
2022-09-18T02:20:19.505Z,99.90
2022-09-18T02:22:51.417Z,99.90
2022-09-18T02:25:25.265Z,99.90
2022-09-18T02:27:55.875Z,99.90
2022-09-18T02:30:26.669Z,99.90
2022-09-18T02:32:56.924Z,99.90
2022-09-18T02:35:30.767Z,99.90
2022-09-18T02:38:05.972Z,99.90
2022-09-18T02:40:46.893Z,99.90
2022-09-18T02:43:34.401Z,99.90
2022-09-18T02:46:12.893Z,99.90
2022-09-18T02:49:04.143Z,99.90
2022-09-18T02:51:43.709Z,99.90
2022-09-18T02:54:17.301Z,99.90
2022-09-18T02:56:49.885Z,99.90
2022-09-18T02:59:21.942Z,99.90
2022-09-18T03:02:01.000Z,99.90
2022-09-18T03:04:31.773Z,99.90
2022-09-18T03:07:05.383Z,99.90
2022-09-18T03:09:41.563Z,99.90
2022-09-18T03:12:09.963Z,99.90
2022-09-18T03:14:46.398Z,99.90
2022-09-18T03:17:15.833Z,99.90
2022-09-18T03:19:46.320Z,99.90
2022-09-18T03:22:14.902Z,99.90
2022-09-18T03:24:44.279Z,99.90
2022-09-18T03:27:12.448Z,99.90
2022-09-18T03:29:40.577Z,99.90
2022-09-18T03:32:09.020Z,99.90
2022-09-18T03:34:44.811Z,99.90
2022-09-18T03:37:13.134Z,99.90
2022-09-18T03:39:41.245Z,99.90
2022-09-18T03:42:13.285Z,99.90
2022-09-18T03:44:41.596Z,99.90
2022-09-18T03:47:19.505Z,99.90
2022-09-18T03:49:50.252Z,99.90
2022-09-18T03:52:19.130Z,99.90
2022-09-18T03:55:02.137Z,99.90
2022-09-18T03:57:49.838Z,99.90
2022-09-18T04:00:32.393Z,99.90
2022-09-18T04:03:10.121Z,99.90
2022-09-18T04:06:00.155Z,99.90
2022-09-18T04:08:51.112Z,99.90
2022-09-18T04:11:35.131Z,99.90
2022-09-18T04:14:03.483Z,99.90
2022-09-18T04:16:31.868Z,99.90
2022-09-18T04:19:00.159Z,99.90
2022-09-18T04:21:29.882Z,99.90
2022-09-18T04:24:01.322Z,99.90
2022-09-18T04:26:29.451Z,99.90
2022-09-18T04:29:00.345Z,99.90
2022-09-18T04:31:31.704Z,99.90
2022-09-18T04:34:03.380Z,99.90
2022-09-18T04:36:36.014Z,99.90
2022-09-18T04:39:04.777Z,99.90
2022-09-18T04:41:32.980Z,99.90
2022-09-18T04:44:02.752Z,99.90
2022-09-18T04:46:31.294Z,99.90
2022-09-18T04:49:01.296Z,99.90
2022-09-18T04:51:31.640Z,99.90
2022-09-18T04:54:02.545Z,99.90
2022-09-18T04:56:31.264Z,99.90
2022-09-18T04:58:59.947Z,99.90
2022-09-18T05:01:28.421Z,99.90
2022-09-18T05:03:56.484Z,99.90
2022-09-18T05:06:32.312Z,99.90
2022-09-18T05:09:03.373Z,99.90
2022-09-18T05:11:31.897Z,99.90
2022-09-18T05:14:00.157Z,99.90
2022-09-18T05:16:31.670Z,99.90
2022-09-18T05:19:20.092Z,99.90
2022-09-18T05:21:50.393Z,99.90
2022-09-18T05:24:20.773Z,99.90
2022-09-18T05:26:50.946Z,99.90
2022-09-18T05:29:21.958Z,99.90
2022-09-18T05:31:52.218Z,99.90
2022-09-18T05:34:20.833Z,99.90
2022-09-18T05:36:49.026Z,99.90
2022-09-18T05:39:17.851Z,99.90
2022-09-18T05:41:51.608Z,99.90
2022-09-18T05:44:21.144Z,99.90
2022-09-18T05:46:50.081Z,99.90
2022-09-18T05:49:19.640Z,99.90
2022-09-18T05:51:47.659Z,99.90
2022-09-18T05:54:18.077Z,99.90
2022-09-18T05:56:51.725Z,99.90
2022-09-18T05:59:19.795Z,99.90
2022-09-18T06:01:49.710Z,99.90
2022-09-18T06:04:41.399Z,99.90
2022-09-18T06:07:12.984Z,99.90
2022-09-18T06:09:41.162Z,99.90
2022-09-18T06:12:10.705Z,99.90
2022-09-18T06:14:39.143Z,99.90
2022-09-18T06:17:07.232Z,99.90
2022-09-18T06:19:36.391Z,99.90
2022-09-18T06:22:04.673Z,99.90
2022-09-18T06:24:34.730Z,99.90
2022-09-18T06:27:12.711Z,99.90
2022-09-18T06:29:41.484Z,99.90
2022-09-18T06:32:12.620Z,99.90
2022-09-18T06:34:41.814Z,99.90
2022-09-18T06:37:15.730Z,99.90
2022-09-18T06:39:44.393Z,99.90
2022-09-18T06:42:24.206Z,99.90
2022-09-18T06:45:14.738Z,99.90
2022-09-18T06:47:43.414Z,99.90
2022-09-18T06:50:13.690Z,99.90
2022-09-18T06:52:42.120Z,99.90
2022-09-18T06:55:11.496Z,99.90
2022-09-18T06:57:41.165Z,99.90
2022-09-18T07:00:15.581Z,99.90
2022-09-18T07:02:43.652Z,99.90
2022-09-18T07:05:42.687Z,99.90
2022-09-18T07:08:12.318Z,99.90
2022-09-18T07:10:41.723Z,99.90
2022-09-18T07:13:11.119Z,99.90
2022-09-18T07:15:48.649Z,99.90
2022-09-18T07:18:16.937Z,99.90
2022-09-18T07:20:45.295Z,99.90
2022-09-18T07:23:16.339Z,99.90
2022-09-18T07:25:50.081Z,99.90
2022-09-18T07:28:19.832Z,99.90
2022-09-18T07:31:03.823Z,99.90
2022-09-18T07:33:32.426Z,99.90
2022-09-18T07:36:01.222Z,99.90
2022-09-18T07:38:30.816Z,99.90
2022-09-18T07:41:03.386Z,99.90
2022-09-18T07:43:34.768Z,99.90
2022-09-18T07:46:03.828Z,99.90
2022-09-18T07:48:35.176Z,99.90
2022-09-18T07:51:19.417Z,99.90
2022-09-18T07:53:50.437Z,99.90
2022-09-18T07:56:27.299Z,99.90
2022-09-18T07:58:59.123Z,99.90
2022-09-18T08:01:28.594Z,99.90
2022-09-18T08:03:59.011Z,99.90
2022-09-18T08:06:46.868Z,99.90
2022-09-18T08:09:31.477Z,99.90
2022-09-18T08:12:22.940Z,99.90
2022-09-18T08:15:11.996Z,99.90
2022-09-18T08:17:54.637Z,99.90
2022-09-18T08:20:39.238Z,99.90
2022-09-18T08:23:31.057Z,99.90
2022-09-18T08:26:01.346Z,99.90
2022-09-18T08:28:29.529Z,99.90
2022-09-18T08:31:02.090Z,99.90
2022-09-18T08:33:30.978Z,99.90
2022-09-18T08:36:00.962Z,99.90
2022-09-18T08:38:37.908Z,99.90
2022-09-18T08:41:32.699Z,99.90
2022-09-18T08:44:06.882Z,99.90
2022-09-18T08:46:44.395Z,99.90
2022-09-18T08:49:24.579Z,99.90
2022-09-18T08:52:01.091Z,99.90
2022-09-18T08:54:45.340Z,99.90
2022-09-18T08:57:47.953Z,99.90
2022-09-18T09:00:23.042Z,99.90
2022-09-18T09:03:16.096Z,99.90
2022-09-18T09:05:50.266Z,99.90
2022-09-18T09:08:47.418Z,99.90
2022-09-18T09:11:23.299Z,99.90
2022-09-18T09:14:10.553Z,99.90
2022-09-18T09:16:44.258Z,99.90
2022-09-18T09:19:28.001Z,99.90
2022-09-18T09:22:04.767Z,99.90
2022-09-18T09:24:35.660Z,99.90
2022-09-18T09:27:14.006Z,99.90
2022-09-18T09:30:04.773Z,99.90
2022-09-18T09:32:48.685Z,99.90
2022-09-18T09:35:44.426Z,99.90
2022-09-18T09:38:39.012Z,99.90
2022-09-18T09:41:15.037Z,99.90
2022-09-18T09:43:50.525Z,99.90
2022-09-18T09:46:27.673Z,99.90
2022-09-18T09:49:03.743Z,99.90
2022-09-18T09:51:42.249Z,97.20
2022-09-18T09:54:12.506Z,98.90
2022-09-18T09:56:51.150Z,99.90
2022-09-18T09:59:25.598Z,92.80
2022-09-18T10:02:32.015Z,91.80
2022-09-18T10:05:07.726Z,93.30
2022-09-18T10:07:43.086Z,86.90
2022-09-18T10:10:21.425Z,85.40
2022-09-18T10:12:54.302Z,67.20
2022-09-18T10:15:32.121Z,64.30
2022-09-18T10:18:02.841Z,58.50
2022-09-18T10:20:34.379Z,46.90
2022-09-18T10:23:12.829Z,49.30
2022-09-18T10:25:46.186Z,44.10
2022-09-18T10:28:15.197Z,43.90
2022-09-18T10:31:00.000Z,48.10
2022-09-18T10:33:35.651Z,39.50
2022-09-18T10:36:24.465Z,39.20
2022-09-18T10:38:56.552Z,40.20
2022-09-18T10:41:40.782Z,32.30
2022-09-18T10:44:25.666Z,32.20
2022-09-18T10:47:04.894Z,30.20
2022-09-18T10:49:37.144Z,28.00
2022-09-18T10:52:29.832Z,25.70
2022-09-18T10:55:13.627Z,22.90
2022-09-18T10:57:47.265Z,21.80
2022-09-18T11:00:38.077Z,17.60
2022-09-18T11:03:21.686Z,1.00
2022-09-18T11:05:53.635Z,1.00
2022-09-18T11:08:25.996Z,1.00
2022-09-18T11:11:03.337Z,1.00
2022-09-18T11:13:42.264Z,1.00
2022-09-18T11:16:12.910Z,1.00
2022-09-18T11:18:41.939Z,1.00
2022-09-18T11:21:11.358Z,1.00
2022-09-18T11:23:40.336Z,1.00
2022-09-18T11:26:29.733Z,1.00
2022-09-18T11:29:03.446Z,1.00
2022-09-18T11:31:42.063Z,1.00
2022-09-18T11:34:24.695Z,1.00
2022-09-18T11:36:56.494Z,1.00
2022-09-18T11:39:30.843Z,1.00
2022-09-18T11:42:01.195Z,1.00
2022-09-18T11:44:34.135Z,1.00
2022-09-18T11:47:28.124Z,1.00
2022-09-18T11:50:06.371Z,1.00
2022-09-18T11:52:38.489Z,1.00
2022-09-18T11:55:17.484Z,1.00
2022-09-18T11:57:49.945Z,1.00
2022-09-18T12:00:21.707Z,1.00
2022-09-18T12:03:08.289Z,1.00
2022-09-18T12:05:52.302Z,1.00
2022-09-18T12:08:31.820Z,1.00
2022-09-18T12:11:14.110Z,1.00
2022-09-18T12:13:52.310Z,1.00
2022-09-18T12:16:26.184Z,1.00
2022-09-18T12:19:02.547Z,1.00
2022-09-18T12:21:43.706Z,1.00
2022-09-18T12:24:15.006Z,1.00
2022-09-18T12:27:00.478Z,1.00
2022-09-18T12:29:42.632Z,1.00
2022-09-18T12:32:26.185Z,1.00
2022-09-18T12:35:02.595Z,1.00
2022-09-18T12:37:47.741Z,1.00
2022-09-18T12:40:37.702Z,1.00
2022-09-18T12:43:36.753Z,1.00
2022-09-18T12:46:21.506Z,1.00
2022-09-18T12:49:06.479Z,1.00
2022-09-18T12:51:42.267Z,1.00
2022-09-18T12:54:53.042Z,1.00
2022-09-18T12:57:39.036Z,1.00
2022-09-18T13:00:11.315Z,1.00
2022-09-18T13:02:53.723Z,1.00
2022-09-18T13:05:27.000Z,1.00
2022-09-18T13:08:00.894Z,1.00
2022-09-18T13:10:33.280Z,1.00
2022-09-18T13:13:10.414Z,1.00
2022-09-18T13:15:43.584Z,1.00
2022-09-18T13:18:24.824Z,1.00
2022-09-18T13:20:55.207Z,1.00
2022-09-18T13:23:27.444Z,1.00
2022-09-18T13:26:00.637Z,1.00
2022-09-18T13:28:30.065Z,1.00
2022-09-18T13:31:26.250Z,1.00
2022-09-18T13:33:58.545Z,1.00
2022-09-18T13:36:29.285Z,1.00
2022-09-18T13:39:01.410Z,1.00
2022-09-18T13:41:40.598Z,1.00
2022-09-18T13:44:19.712Z,1.00
2022-09-18T13:46:49.153Z,1.00
2022-09-18T13:49:29.290Z,1.00
2022-09-18T13:52:18.311Z,1.00
2022-09-18T13:55:01.966Z,1.00
2022-09-18T13:57:31.942Z,1.00
2022-09-18T14:00:02.306Z,1.00
2022-09-18T14:02:42.730Z,1.00
2022-09-18T14:05:32.455Z,1.00
2022-09-18T14:08:05.072Z,1.00
2022-09-18T14:11:14.148Z,1.00
2022-09-18T14:13:51.214Z,1.00
2022-09-18T14:16:33.001Z,1.00
2022-09-18T14:19:08.047Z,1.00
2022-09-18T14:21:43.008Z,1.00
2022-09-18T14:24:48.620Z,1.00
2022-09-18T14:27:36.194Z,1.00
2022-09-18T14:30:18.045Z,1.00
2022-09-18T14:33:02.688Z,1.00
2022-09-18T14:35:39.602Z,1.00
2022-09-18T14:38:26.351Z,1.00
2022-09-18T14:40:58.784Z,1.00
2022-09-18T14:43:28.264Z,1.00
2022-09-18T14:45:57.072Z,1.00
2022-09-18T14:48:31.696Z,1.00
2022-09-18T14:51:06.452Z,1.00
2022-09-18T14:53:44.712Z,1.00
2022-09-18T14:56:16.676Z,1.00
2022-09-18T14:58:50.568Z,1.00
2022-09-18T15:01:24.614Z,1.00
2022-09-18T15:03:55.784Z,1.00
2022-09-18T15:06:26.730Z,1.00
2022-09-18T15:08:58.705Z,1.00
2022-09-18T15:11:42.001Z,1.00
2022-09-18T15:14:28.209Z,1.00
2022-09-18T15:16:57.897Z,1.00
2022-09-18T15:19:27.096Z,1.00
2022-09-18T15:22:00.097Z,1.00
2022-09-18T15:24:34.235Z,1.00
2022-09-18T15:27:05.083Z,1.00
2022-09-18T15:29:40.337Z,1.00
2022-09-18T15:32:09.796Z,1.00
2022-09-18T15:34:44.607Z,1.00
2022-09-18T15:37:19.171Z,1.00
2022-09-18T15:39:59.891Z,1.00
2022-09-18T15:42:32.601Z,1.00
2022-09-18T15:45:22.155Z,1.00
2022-09-18T15:47:51.163Z,1.00
2022-09-18T15:50:41.849Z,1.00
2022-09-18T15:53:28.575Z,1.00
2022-09-18T15:56:10.956Z,1.00
2022-09-18T15:58:44.090Z,1.00
2022-09-18T16:01:21.977Z,1.00
2022-09-18T16:04:08.402Z,1.00
2022-09-18T16:06:44.004Z,1.00
2022-09-18T16:09:33.472Z,1.00
2022-09-18T16:12:25.569Z,1.00
2022-09-18T16:15:16.566Z,1.00
2022-09-18T16:18:02.115Z,1.00
2022-09-18T16:20:41.390Z,1.00
2022-09-18T16:23:22.320Z,1.00
2022-09-18T16:26:05.813Z,1.00
2022-09-18T16:28:38.169Z,1.00
2022-09-18T16:31:06.548Z,1.00
2022-09-18T16:33:36.075Z,1.00
2022-09-18T16:36:07.749Z,1.00
2022-09-18T16:38:36.641Z,1.00
2022-09-18T16:41:04.933Z,1.00
2022-09-18T16:43:35.760Z,1.00
2022-09-18T16:46:03.883Z,1.00
2022-09-18T16:48:32.774Z,1.00
2022-09-18T16:51:00.810Z,1.00
2022-09-18T16:53:29.222Z,1.00
2022-09-18T16:55:58.619Z,1.00
2022-09-18T16:58:28.940Z,1.00
2022-09-18T17:01:00.373Z,1.00
2022-09-18T17:03:29.018Z,1.00
2022-09-18T17:05:57.728Z,1.00
2022-09-18T17:08:25.974Z,1.00
2022-09-18T17:10:54.490Z,1.00
2022-09-18T17:13:22.732Z,1.00
2022-09-18T17:15:53.586Z,1.50
2022-09-18T17:18:23.157Z,1.00
2022-09-18T17:20:51.365Z,1.00
2022-09-18T17:23:19.685Z,1.00
2022-09-18T17:25:47.916Z,1.00
2022-09-18T17:28:18.293Z,1.00
2022-09-18T17:30:46.952Z,1.00
2022-09-18T17:33:19.777Z,10.50
2022-09-18T17:35:50.387Z,15.00
2022-09-18T17:38:18.467Z,18.50
2022-09-18T17:40:57.126Z,26.10
2022-09-18T17:43:26.655Z,28.40
2022-09-18T17:45:56.664Z,29.50
2022-09-18T17:48:26.129Z,25.50
2022-09-18T17:50:59.381Z,44.80
2022-09-18T17:53:28.114Z,44.70
2022-09-18T17:55:57.466Z,65.60
2022-09-18T17:58:26.023Z,99.90
2022-09-18T18:00:54.375Z,99.90
2022-09-18T18:03:22.951Z,99.90
2022-09-18T18:05:52.729Z,99.90
2022-09-18T18:08:22.298Z,99.90
2022-09-18T18:10:50.462Z,99.90
2022-09-18T18:13:18.986Z,99.90
2022-09-18T18:15:48.083Z,99.90
2022-09-18T18:18:17.127Z,99.90
2022-09-18T18:20:50.728Z,99.90
2022-09-18T18:23:19.241Z,99.90
2022-09-18T18:25:49.183Z,99.90
2022-09-18T18:28:17.647Z,99.90
2022-09-18T18:30:46.120Z,99.90
2022-09-18T18:33:14.694Z,99.90
2022-09-18T18:35:43.424Z,99.90
2022-09-18T18:38:11.648Z,99.90
2022-09-18T18:40:40.400Z,99.90
2022-09-18T18:43:14.059Z,99.90
2022-09-18T18:45:52.324Z,99.90
2022-09-18T18:48:20.545Z,99.90
2022-09-18T18:50:50.080Z,99.90
2022-09-18T18:53:18.495Z,99.90
2022-09-18T18:55:49.160Z,99.90
2022-09-18T18:58:18.792Z,99.90
2022-09-18T19:00:47.375Z,99.90
2022-09-18T19:03:15.699Z,99.90
2022-09-18T19:05:43.883Z,99.90
2022-09-18T19:08:11.955Z,99.90
2022-09-18T19:10:40.269Z,99.90
2022-09-18T19:13:08.544Z,99.90
2022-09-18T19:15:38.615Z,99.90
2022-09-18T19:18:07.339Z,99.90
2022-09-18T19:20:35.800Z,99.90
2022-09-18T19:23:04.682Z,99.90
2022-09-18T19:25:35.478Z,99.90
2022-09-18T19:28:03.794Z,99.90
2022-09-18T19:30:31.945Z,99.90
2022-09-18T19:33:01.438Z,99.90
2022-09-18T19:35:29.657Z,99.90
2022-09-18T19:37:57.770Z,99.90
2022-09-18T19:40:28.019Z,99.90
2022-09-18T19:43:00.941Z,99.90
2022-09-18T19:45:32.271Z,99.90
2022-09-18T19:48:06.075Z,99.90
2022-09-18T19:50:38.702Z,99.90
2022-09-18T19:53:07.456Z,99.90
2022-09-18T19:55:35.703Z,99.90
2022-09-18T19:58:03.921Z,99.90
2022-09-18T20:00:32.364Z,99.90
2022-09-18T20:03:01.985Z,99.90
2022-09-18T20:05:30.068Z,99.90
2022-09-18T20:07:58.344Z,99.90
2022-09-18T20:10:26.382Z,99.90
2022-09-18T20:12:56.201Z,99.90
2022-09-18T20:15:24.214Z,99.90
2022-09-18T20:17:52.450Z,99.90
2022-09-18T20:20:21.999Z,99.90
2022-09-18T20:22:53.818Z,99.90
2022-09-18T20:25:22.026Z,99.90
2022-09-18T20:27:50.160Z,99.90
2022-09-18T20:30:19.471Z,99.90
2022-09-18T20:32:47.649Z,99.90
2022-09-18T20:35:15.992Z,99.90
2022-09-18T20:37:45.580Z,99.90
2022-09-18T20:40:15.522Z,99.90
2022-09-18T20:42:43.712Z,99.90
2022-09-18T20:45:11.915Z,99.90
2022-09-18T20:47:40.043Z,99.90
2022-09-18T20:50:11.515Z,99.90
2022-09-18T20:52:42.856Z,99.90
2022-09-18T20:55:15.372Z,99.90
2022-09-18T20:57:44.500Z,99.90
2022-09-18T21:00:13.830Z,99.90
2022-09-18T21:02:42.636Z,99.90
2022-09-18T21:05:14.706Z,99.90
2022-09-18T21:07:44.897Z,99.90
2022-09-18T21:10:14.982Z,99.90
2022-09-18T21:12:43.061Z,99.90
2022-09-18T21:15:14.319Z,99.90
2022-09-18T21:17:43.547Z,99.90
2022-09-18T21:20:12.070Z,99.90
2022-09-18T21:23:00.314Z,99.90
2022-09-18T21:25:32.032Z,99.90
2022-09-18T21:28:01.880Z,99.90
2022-09-18T21:30:30.122Z,99.90
2022-09-18T21:32:59.598Z,99.90
2022-09-18T21:35:27.676Z,99.90
2022-09-18T21:37:56.030Z,99.90
2022-09-18T21:40:25.745Z,99.90
2022-09-18T21:42:55.140Z,99.90
2022-09-18T21:45:23.633Z,99.90
2022-09-18T21:47:51.696Z,99.90
2022-09-18T21:50:22.294Z,99.90
2022-09-18T21:52:50.439Z,99.90
2022-09-18T21:55:20.536Z,99.90
2022-09-18T21:57:48.576Z,99.90
2022-09-18T22:00:18.177Z,99.90
2022-09-18T22:02:46.390Z,99.90
2022-09-18T22:05:17.819Z,99.90
2022-09-18T22:07:46.563Z,99.90
2022-09-18T22:10:16.114Z,99.90
2022-09-18T22:12:44.171Z,99.90
2022-09-18T22:15:12.719Z,99.90
2022-09-18T22:17:42.188Z,99.90
2022-09-18T22:20:10.965Z,99.90
2022-09-18T22:22:39.231Z,99.90
2022-09-18T22:25:08.252Z,99.90
2022-09-18T22:27:36.481Z,99.90
2022-09-18T22:30:06.092Z,99.90
2022-09-18T22:32:34.250Z,99.90
2022-09-18T22:35:03.737Z,99.90
2022-09-18T22:37:31.832Z,99.90
2022-09-18T22:39:59.973Z,99.90
2022-09-18T22:42:28.144Z,99.90
2022-09-18T22:44:56.229Z,99.90
2022-09-18T22:47:24.774Z,99.90
2022-09-18T22:49:52.875Z,99.90
2022-09-18T22:52:22.374Z,99.90
2022-09-18T22:54:50.630Z,99.90
2022-09-18T22:57:18.773Z,99.90
2022-09-18T23:00:04.035Z,99.90
2022-09-18T23:02:38.630Z,99.90
2022-09-18T23:05:17.540Z,99.90
2022-09-18T23:07:51.068Z,99.90
2022-09-18T23:10:35.195Z,99.90
2022-09-18T23:13:06.230Z,99.90
2022-09-18T23:15:42.188Z,99.90
2022-09-18T23:18:40.646Z,99.90
2022-09-18T23:21:15.380Z,99.90
2022-09-18T23:23:50.457Z,99.90
2022-09-18T23:26:23.936Z,99.90
2022-09-18T23:28:56.191Z,99.90
2022-09-18T23:31:27.125Z,99.90
2022-09-18T23:33:59.759Z,99.90
2022-09-18T23:36:31.100Z,99.90
2022-09-18T23:39:10.128Z,99.90
2022-09-18T23:41:38.973Z,99.90
2022-09-18T23:44:09.944Z,99.90
2022-09-18T23:46:39.003Z,99.90
2022-09-18T23:49:08.709Z,99.90
2022-09-18T23:51:41.173Z,99.90
2022-09-18T23:54:17.788Z,99.90
2022-09-18T23:56:47.473Z,99.90
2022-09-18T23:59:27.231Z,99.90
