createdAt,value
2018-07-28T00:00:44.952Z,0.00
2018-07-28T00:01:44.955Z,0.00
2018-07-28T00:02:44.953Z,0.00
2018-07-28T00:03:44.956Z,0.00
2018-07-28T00:04:44.963Z,0.00
2018-07-28T00:05:44.973Z,0.00
2018-07-28T00:06:44.975Z,0.00
2018-07-28T00:07:44.970Z,0.00
2018-07-28T00:08:44.976Z,0.00
2018-07-28T00:09:44.980Z,0.00
2018-07-28T00:10:44.977Z,0.00
2018-07-28T00:11:44.992Z,0.00
2018-07-28T00:12:44.985Z,0.00
2018-07-28T00:13:44.992Z,0.00
2018-07-28T00:14:44.992Z,0.00
2018-07-28T00:15:44.996Z,0.00
2018-07-28T00:16:45.004Z,0.00
2018-07-28T00:17:45.001Z,0.00
2018-07-28T00:18:45.006Z,0.00
2018-07-28T00:19:45.009Z,0.00
2018-07-28T00:20:45.012Z,0.00
2018-07-28T00:21:45.016Z,0.00
2018-07-28T00:22:45.021Z,0.00
2018-07-28T00:23:45.023Z,0.00
2018-07-28T00:24:45.026Z,0.00
2018-07-28T00:25:45.033Z,0.00
2018-07-28T00:26:45.033Z,0.00
2018-07-28T00:27:45.037Z,0.00
2018-07-28T00:28:45.040Z,0.00
2018-07-28T00:29:45.043Z,0.00
2018-07-28T00:30:45.053Z,0.00
2018-07-28T00:31:45.050Z,0.00
2018-07-28T00:32:45.051Z,0.00
2018-07-28T00:33:45.054Z,0.00
2018-07-28T00:34:45.058Z,0.00
2018-07-28T00:35:45.062Z,0.00
2018-07-28T00:36:45.066Z,0.00
2018-07-28T00:37:45.069Z,0.00
2018-07-28T00:38:45.071Z,0.00
2018-07-28T00:39:45.076Z,0.00
2018-07-28T00:40:45.079Z,0.00
2018-07-28T00:41:45.180Z,0.00
2018-07-28T00:42:45.080Z,0.00
2018-07-28T00:43:45.104Z,0.00
2018-07-28T00:44:45.088Z,0.00
2018-07-28T00:45:45.096Z,0.00
2018-07-28T00:46:45.096Z,0.00
2018-07-28T00:47:45.100Z,0.00
2018-07-28T00:48:45.103Z,0.00
2018-07-28T00:49:45.104Z,0.00
2018-07-28T00:50:45.110Z,0.00
2018-07-28T00:51:45.113Z,0.00
2018-07-28T00:52:45.120Z,0.00
2018-07-28T00:53:45.119Z,0.00
2018-07-28T00:54:45.120Z,0.00
2018-07-28T00:55:45.124Z,0.00
2018-07-28T00:56:45.134Z,0.00
2018-07-28T00:57:45.129Z,0.00
2018-07-28T00:58:45.133Z,0.00
2018-07-28T00:59:45.142Z,0.00
2018-07-28T01:00:45.149Z,0.00
2018-07-28T01:01:45.143Z,0.00
2018-07-28T01:02:45.144Z,0.00
2018-07-28T01:03:45.151Z,0.00
2018-07-28T01:04:45.156Z,0.00
2018-07-28T01:05:45.157Z,0.00
2018-07-28T01:06:45.156Z,0.00
2018-07-28T01:07:45.159Z,0.00
2018-07-28T01:08:45.164Z,0.00
2018-07-28T01:09:45.167Z,0.00
2018-07-28T01:10:45.169Z,0.00
2018-07-28T01:11:45.172Z,0.00
2018-07-28T01:12:45.176Z,0.00
2018-07-28T01:13:45.178Z,0.00
2018-07-28T01:14:45.182Z,0.00
2018-07-28T01:15:45.185Z,0.00
2018-07-28T01:16:45.186Z,0.00
2018-07-28T01:17:45.191Z,0.00
2018-07-28T01:18:45.192Z,0.00
2018-07-28T01:19:45.195Z,0.00
2018-07-28T01:20:45.199Z,0.00
2018-07-28T01:21:45.199Z,0.00
2018-07-28T01:22:45.202Z,0.00
2018-07-28T01:23:45.205Z,0.00
2018-07-28T01:24:45.208Z,0.00
2018-07-28T01:25:45.210Z,0.00
2018-07-28T01:26:45.221Z,0.00
2018-07-28T01:27:45.222Z,0.00
2018-07-28T01:28:45.230Z,0.00
2018-07-28T01:29:45.223Z,0.00
2018-07-28T01:30:45.225Z,0.00
2018-07-28T01:31:45.225Z,0.00
2018-07-28T01:32:45.252Z,0.00
2018-07-28T01:33:45.234Z,0.00
2018-07-28T01:34:45.240Z,0.00
2018-07-28T01:35:45.239Z,0.00
2018-07-28T01:36:45.243Z,0.00
2018-07-28T01:37:45.246Z,0.00
2018-07-28T01:38:45.249Z,0.00
2018-07-28T01:39:45.251Z,0.00
2018-07-28T01:40:45.254Z,0.00
2018-07-28T01:41:45.257Z,0.00
2018-07-28T01:42:45.257Z,0.00
2018-07-28T01:43:45.262Z,0.00
2018-07-28T01:44:45.265Z,0.00
2018-07-28T01:45:45.269Z,0.00
2018-07-28T01:46:45.270Z,0.00
2018-07-28T01:47:45.273Z,0.00
2018-07-28T01:48:45.293Z,0.00
2018-07-28T01:49:45.281Z,0.00
2018-07-28T01:50:45.284Z,0.00
2018-07-28T01:51:45.289Z,0.00
2018-07-28T01:52:45.287Z,0.00
2018-07-28T01:53:45.292Z,0.00
2018-07-28T01:54:45.292Z,0.00
2018-07-28T01:55:45.294Z,0.00
2018-07-28T01:56:45.302Z,0.00
2018-07-28T01:57:45.302Z,0.00
2018-07-28T01:58:45.301Z,0.00
2018-07-28T01:59:45.340Z,0.00
2018-07-28T02:00:45.310Z,0.00
2018-07-28T02:01:45.314Z,0.00
2018-07-28T02:02:45.311Z,0.00
2018-07-28T02:03:45.317Z,0.00
2018-07-28T02:04:45.316Z,0.00
2018-07-28T02:05:45.323Z,0.00
2018-07-28T02:06:45.325Z,0.00
2018-07-28T02:07:45.323Z,0.00
2018-07-28T02:08:45.329Z,0.00
2018-07-28T02:09:45.332Z,0.00
2018-07-28T02:10:45.334Z,0.00
2018-07-28T02:11:45.336Z,0.00
2018-07-28T02:12:45.339Z,0.00
2018-07-28T02:13:45.343Z,0.00
2018-07-28T02:14:45.377Z,0.00
2018-07-28T02:15:45.346Z,0.00
2018-07-28T02:16:45.351Z,0.00
2018-07-28T02:17:45.353Z,0.00
2018-07-28T02:18:45.356Z,0.00
2018-07-28T02:19:45.363Z,0.00
2018-07-28T02:20:45.364Z,0.00
2018-07-28T02:21:45.370Z,0.00
2018-07-28T02:22:45.360Z,0.00
2018-07-28T02:23:45.372Z,0.00
2018-07-28T02:24:45.374Z,0.00
2018-07-28T02:25:45.371Z,0.00
2018-07-28T02:26:45.372Z,0.00
2018-07-28T02:27:45.377Z,0.00
2018-07-28T02:28:45.417Z,0.00
2018-07-28T02:29:45.380Z,0.00
2018-07-28T02:30:45.379Z,0.00
2018-07-28T02:31:45.393Z,0.00
2018-07-28T02:32:45.387Z,0.00
2018-07-28T02:33:45.397Z,0.00
2018-07-28T02:34:45.392Z,0.00
2018-07-28T02:35:45.404Z,0.00
2018-07-28T02:36:45.397Z,0.00
2018-07-28T02:37:45.401Z,0.00
2018-07-28T02:38:45.427Z,0.00
2018-07-28T02:39:45.405Z,4.00
2018-07-28T02:40:45.408Z,4.00
2018-07-28T02:41:45.410Z,0.00
2018-07-28T02:42:45.413Z,0.00
2018-07-28T02:43:45.423Z,4.00
2018-07-28T02:44:45.418Z,4.00
2018-07-28T02:45:45.420Z,4.00
2018-07-28T02:46:45.421Z,4.00
2018-07-28T02:47:45.424Z,4.00
2018-07-28T02:48:45.425Z,8.00
2018-07-28T02:49:45.433Z,4.00
2018-07-28T02:50:45.430Z,8.00
2018-07-28T02:51:45.444Z,8.00
2018-07-28T02:52:45.437Z,12.00
2018-07-28T02:53:45.441Z,12.00
2018-07-28T02:54:45.439Z,16.00
2018-07-28T02:55:45.443Z,12.00
2018-07-28T02:56:45.446Z,16.00
2018-07-28T02:57:45.449Z,20.00
2018-07-28T02:58:45.454Z,20.00
2018-07-28T02:59:45.452Z,24.00
2018-07-28T03:00:45.459Z,24.00
2018-07-28T03:01:45.463Z,28.00
2018-07-28T03:02:45.464Z,32.00
2018-07-28T03:03:45.462Z,40.00
2018-07-28T03:04:45.466Z,44.00
2018-07-28T03:05:45.467Z,48.00
2018-07-28T03:06:45.483Z,52.00
2018-07-28T03:07:45.475Z,60.00
2018-07-28T03:08:45.483Z,64.00
2018-07-28T03:09:45.477Z,68.00
2018-07-28T03:10:45.481Z,80.00
2018-07-28T03:11:45.481Z,88.00
2018-07-28T03:12:45.482Z,92.00
2018-07-28T03:13:45.488Z,104.00
2018-07-28T03:14:45.487Z,108.00
2018-07-28T03:15:45.491Z,116.00
2018-07-28T03:16:45.491Z,128.00
2018-07-28T03:17:45.492Z,140.00
2018-07-28T03:18:45.495Z,152.00
2018-07-28T03:19:45.503Z,164.00
2018-07-28T03:20:45.502Z,180.00
2018-07-28T03:21:45.505Z,188.00
2018-07-28T03:22:45.507Z,208.00
2018-07-28T03:23:45.509Z,216.00
2018-07-28T03:24:45.514Z,236.00
2018-07-28T03:25:45.528Z,248.00
2018-07-28T03:26:45.516Z,268.00
2018-07-28T03:27:45.526Z,284.00
2018-07-28T03:28:45.520Z,304.00
2018-07-28T03:29:45.526Z,320.00
2018-07-28T03:30:45.526Z,344.00
2018-07-28T03:31:45.544Z,364.00
2018-07-28T03:32:45.538Z,384.00
2018-07-28T03:33:45.534Z,408.00
2018-07-28T03:34:45.533Z,432.00
2018-07-28T03:35:45.538Z,452.00
2018-07-28T03:36:45.540Z,476.00
2018-07-28T03:37:45.542Z,500.00
2018-07-28T03:38:45.551Z,528.00
2018-07-28T03:39:45.540Z,552.00
2018-07-28T03:40:45.545Z,584.00
2018-07-28T03:41:45.547Z,612.00
2018-07-28T03:42:45.559Z,640.00
2018-07-28T03:43:45.555Z,676.00
2018-07-28T03:44:45.561Z,704.00
2018-07-28T03:45:45.559Z,732.00
2018-07-28T03:46:45.565Z,772.00
2018-07-28T03:47:45.564Z,816.00
2018-07-28T03:48:45.571Z,876.00
2018-07-28T03:49:45.571Z,936.00
2018-07-28T03:50:45.575Z,988.00
2018-07-28T03:51:45.575Z,1036.00
2018-07-28T03:52:45.573Z,1084.00
2018-07-28T03:53:45.577Z,1132.00
2018-07-28T03:54:45.583Z,1176.00
2018-07-28T03:55:45.587Z,1228.00
2018-07-28T03:56:45.583Z,1276.00
2018-07-28T03:57:45.593Z,1332.00
2018-07-28T03:58:45.589Z,1388.00
2018-07-28T03:59:45.591Z,1448.00
2018-07-28T04:00:45.613Z,1504.00
2018-07-28T04:01:45.596Z,1568.00
2018-07-28T04:02:45.597Z,1632.00
2018-07-28T04:03:45.604Z,1700.00
2018-07-28T04:04:45.601Z,1764.00
2018-07-28T04:05:45.609Z,1832.00
2018-07-28T04:06:45.611Z,1900.00
2018-07-28T04:07:45.628Z,1960.00
2018-07-28T04:08:45.612Z,2028.00
2018-07-28T04:09:45.614Z,2096.00
2018-07-28T04:10:45.622Z,2168.00
2018-07-28T04:11:45.621Z,2248.00
2018-07-28T04:12:45.622Z,2316.00
2018-07-28T04:13:45.620Z,2388.00
2018-07-28T04:14:45.625Z,2464.00
2018-07-28T04:15:45.627Z,2560.00
2018-07-28T04:16:45.631Z,2644.00
2018-07-28T04:17:45.634Z,2736.00
2018-07-28T04:18:45.636Z,2808.00
2018-07-28T04:19:45.643Z,2864.00
2018-07-28T04:20:45.642Z,2944.00
2018-07-28T04:21:45.643Z,3028.00
2018-07-28T04:22:45.644Z,3108.00
2018-07-28T04:23:45.645Z,3176.00
2018-07-28T04:24:45.650Z,3252.00
2018-07-28T04:25:45.690Z,3312.00
2018-07-28T04:26:45.653Z,3392.00
2018-07-28T04:27:45.656Z,3476.00
2018-07-28T04:28:45.657Z,3564.00
2018-07-28T04:29:45.658Z,3660.00
2018-07-28T04:30:45.662Z,3756.00
2018-07-28T04:31:45.667Z,3844.00
2018-07-28T04:32:45.669Z,3924.00
2018-07-28T04:33:45.673Z,3992.00
2018-07-28T04:34:45.675Z,4056.00
2018-07-28T04:35:45.676Z,4120.00
2018-07-28T04:36:45.678Z,4192.00
2018-07-28T04:37:45.677Z,4264.00
2018-07-28T04:38:45.685Z,4344.00
2018-07-28T04:39:45.688Z,4412.00
2018-07-28T04:40:45.691Z,4492.00
2018-07-28T04:41:45.697Z,4568.00
2018-07-28T04:42:45.699Z,4636.00
2018-07-28T04:43:45.698Z,4692.00
2018-07-28T04:44:45.704Z,4740.00
2018-07-28T04:45:45.710Z,4784.00
2018-07-28T04:46:45.708Z,4808.00
2018-07-28T04:47:45.712Z,4860.00
2018-07-28T04:48:45.716Z,4912.00
2018-07-28T04:49:45.720Z,4976.00
2018-07-28T04:50:45.717Z,5024.00
2018-07-28T04:51:45.731Z,5064.00
2018-07-28T04:52:45.727Z,5124.00
2018-07-28T04:53:45.732Z,5180.00
2018-07-28T04:54:45.733Z,5232.00
2018-07-28T04:55:45.738Z,5280.00
2018-07-28T04:56:45.744Z,5352.00
2018-07-28T04:57:45.746Z,5412.00
2018-07-28T04:58:45.749Z,5480.00
2018-07-28T04:59:45.754Z,5532.00
2018-07-28T05:00:45.773Z,5588.00
2018-07-28T05:01:45.765Z,5624.00
2018-07-28T05:02:45.764Z,5660.00
2018-07-28T05:03:45.769Z,5708.00
2018-07-28T05:04:45.775Z,5748.00
2018-07-28T05:05:45.777Z,5788.00
2018-07-28T05:06:45.778Z,5804.00
2018-07-28T05:07:45.856Z,5856.00
2018-07-28T05:08:45.789Z,5904.00
2018-07-28T05:09:45.797Z,5956.00
2018-07-28T05:10:45.803Z,6036.00
2018-07-28T05:11:45.808Z,6076.00
2018-07-28T05:12:45.806Z,6136.00
2018-07-28T05:13:45.811Z,6176.00
2018-07-28T05:14:45.813Z,6168.00
2018-07-28T05:15:45.819Z,6200.00
2018-07-28T05:16:45.826Z,6228.00
2018-07-28T05:17:45.837Z,6268.00
2018-07-28T05:18:45.844Z,6300.00
2018-07-28T05:19:45.838Z,6320.00
2018-07-28T05:20:45.842Z,6356.00
2018-07-28T05:21:45.847Z,6384.00
2018-07-28T05:22:45.855Z,6408.00
2018-07-28T05:23:45.907Z,6460.00
2018-07-28T05:24:45.867Z,6508.00
2018-07-28T05:25:45.865Z,6576.00
2018-07-28T05:26:45.869Z,6624.00
2018-07-28T05:27:45.873Z,6660.00
2018-07-28T05:28:45.876Z,6704.00
2018-07-28T05:29:45.986Z,6736.00
2018-07-28T05:30:45.889Z,6736.00
2018-07-28T05:31:45.890Z,6772.00
2018-07-28T05:32:45.900Z,6792.00
2018-07-28T05:33:45.906Z,6820.00
2018-07-28T05:34:45.908Z,6856.00
2018-07-28T05:35:45.911Z,6876.00
2018-07-28T05:36:45.916Z,6888.00
2018-07-28T05:37:45.924Z,6924.00
2018-07-28T05:38:45.928Z,6940.00
2018-07-28T05:39:45.933Z,6964.00
2018-07-28T05:40:45.939Z,6988.00
2018-07-28T05:41:45.944Z,7020.00
2018-07-28T05:42:45.949Z,7032.00
2018-07-28T05:43:45.949Z,7064.00
2018-07-28T05:44:45.961Z,7092.00
2018-07-28T05:45:45.966Z,7124.00
2018-07-28T05:46:45.971Z,7152.00
2018-07-28T05:47:45.976Z,7184.00
2018-07-28T05:48:45.982Z,7196.00
2018-07-28T05:49:45.985Z,7228.00
2018-07-28T05:50:45.994Z,7272.00
2018-07-28T05:51:46.009Z,7308.00
2018-07-28T05:52:46.009Z,7340.00
2018-07-28T05:53:46.009Z,7388.00
2018-07-28T05:54:46.014Z,7408.00
2018-07-28T05:55:46.024Z,7452.00
2018-07-28T05:56:46.029Z,7504.00
2018-07-28T05:57:46.037Z,7588.00
2018-07-28T05:58:46.040Z,7720.00
2018-07-28T05:59:46.047Z,7856.00
2018-07-28T06:00:46.053Z,7996.00
2018-07-28T06:01:46.063Z,8044.00
2018-07-28T06:02:46.126Z,8124.00
2018-07-28T06:03:46.078Z,8224.00
2018-07-28T06:04:46.083Z,8364.00
2018-07-28T06:05:46.092Z,8544.00
2018-07-28T06:06:46.092Z,8828.00
2018-07-28T06:07:46.101Z,9124.00
2018-07-28T06:08:46.108Z,10800.00
2018-07-28T06:09:46.113Z,18816.00
2018-07-28T06:10:46.204Z,26784.00
2018-07-28T06:11:46.128Z,30624.00
2018-07-28T06:12:46.132Z,33152.00
2018-07-28T06:13:46.141Z,33952.00
2018-07-28T06:14:46.148Z,31488.00
2018-07-28T06:15:46.156Z,29152.00
2018-07-28T06:16:46.161Z,28960.00
2018-07-28T06:17:46.172Z,28160.00
2018-07-28T06:18:46.177Z,30240.00
2018-07-28T06:19:46.182Z,31776.00
2018-07-28T06:20:46.202Z,30368.00
2018-07-28T06:21:46.198Z,29440.00
2018-07-28T06:22:46.205Z,25568.00
2018-07-28T06:23:46.217Z,23872.00
2018-07-28T06:24:46.224Z,24064.00
2018-07-28T06:25:46.229Z,24576.00
2018-07-28T06:26:46.236Z,24032.00
2018-07-28T06:27:46.246Z,22432.00
2018-07-28T06:28:46.253Z,22432.00
2018-07-28T06:29:46.261Z,23040.00
2018-07-28T06:30:46.268Z,22912.00
2018-07-28T06:31:46.393Z,22976.00
2018-07-28T06:32:46.285Z,23040.00
2018-07-28T06:33:46.300Z,23104.00
2018-07-28T06:34:46.300Z,25088.00
2018-07-28T06:35:46.312Z,27520.00
2018-07-28T06:36:46.317Z,28288.00
2018-07-28T06:37:46.328Z,32128.00
2018-07-28T06:38:46.334Z,35712.00
2018-07-28T06:39:46.344Z,32544.00
2018-07-28T06:40:46.351Z,28960.00
2018-07-28T06:41:46.362Z,29440.00
2018-07-28T06:42:46.370Z,31680.00
2018-07-28T06:43:46.379Z,33856.00
2018-07-28T06:44:46.394Z,34368.00
2018-07-28T06:45:46.401Z,37120.00
2018-07-28T06:46:46.409Z,44128.00
2018-07-28T06:47:46.434Z,45408.00
2018-07-28T06:48:46.423Z,42816.00
2018-07-28T06:49:46.438Z,40672.00
2018-07-28T06:50:46.441Z,41152.00
2018-07-28T06:51:46.450Z,42112.00
2018-07-28T06:52:46.460Z,41184.00
2018-07-28T06:53:46.500Z,41216.00
2018-07-28T06:54:46.477Z,44576.00
2018-07-28T06:55:46.493Z,46816.00
2018-07-28T06:56:46.497Z,43456.00
2018-07-28T06:57:46.505Z,40576.00
2018-07-28T06:58:46.522Z,38752.00
2018-07-28T06:59:46.526Z,35040.00
2018-07-28T07:00:46.540Z,37120.00
2018-07-28T07:01:46.544Z,45056.00
2018-07-28T07:02:46.572Z,47168.00
2018-07-28T07:03:46.563Z,48672.00
2018-07-28T07:04:46.612Z,51904.00
2018-07-28T07:05:46.584Z,50656.00
2018-07-28T07:06:46.592Z,49216.00
2018-07-28T07:07:46.600Z,53504.00
2018-07-28T07:08:46.610Z,54624.00
2018-07-28T07:09:46.625Z,52896.00
2018-07-28T07:10:46.631Z,55456.00
2018-07-28T07:11:46.733Z,58400.00
2018-07-28T07:12:46.649Z,59712.00
2018-07-28T07:13:46.659Z,59424.00
2018-07-28T07:14:46.668Z,56064.00
2018-07-28T07:15:46.678Z,52832.00
2018-07-28T07:16:46.688Z,54080.00
2018-07-28T07:17:46.699Z,57248.00
2018-07-28T07:18:46.705Z,59296.00
2018-07-28T07:19:46.714Z,60704.00
2018-07-28T07:20:46.729Z,62336.00
2018-07-28T07:21:46.737Z,62912.00
2018-07-28T07:22:46.748Z,58112.00
2018-07-28T07:23:46.759Z,52768.00
2018-07-28T07:24:46.774Z,54656.00
2018-07-28T07:25:46.782Z,55232.00
2018-07-28T07:26:46.787Z,52032.00
2018-07-28T07:27:46.798Z,53568.00
2018-07-28T07:28:46.813Z,57056.00
2018-07-28T07:29:46.820Z,56576.00
2018-07-28T07:30:46.829Z,55552.00
2018-07-28T07:31:46.842Z,55968.00
2018-07-28T07:32:46.850Z,57600.00
2018-07-28T07:33:46.871Z,61504.00
2018-07-28T07:34:46.870Z,63552.00
2018-07-28T07:35:46.884Z,60608.00
2018-07-28T07:36:46.895Z,59232.00
2018-07-28T07:37:46.908Z,61440.00
2018-07-28T07:38:46.912Z,62464.00
2018-07-28T07:39:46.926Z,60192.00
2018-07-28T07:40:46.986Z,59008.00
2018-07-28T07:41:46.960Z,58944.00
2018-07-28T07:42:46.955Z,57280.00
2018-07-28T07:43:46.968Z,58400.00
2018-07-28T07:44:46.976Z,64096.00
2018-07-28T07:45:46.989Z,65984.00
2018-07-28T07:46:46.993Z,62816.00
2018-07-28T07:47:47.018Z,59648.00
2018-07-28T07:48:47.024Z,54752.00
2018-07-28T07:49:47.033Z,51040.00
2018-07-28T07:50:47.043Z,49504.00
2018-07-28T07:51:47.058Z,51168.00
2018-07-28T07:52:47.066Z,54528.00
2018-07-28T07:53:47.097Z,59264.00
2018-07-28T07:54:47.087Z,61536.00
2018-07-28T07:55:47.099Z,61888.00
2018-07-28T07:56:47.114Z,60736.00
2018-07-28T07:57:47.122Z,53888.00
2018-07-28T07:58:47.141Z,49344.00
2018-07-28T07:59:47.146Z,45408.00
2018-07-28T08:00:47.157Z,49984.00
2018-07-28T08:01:47.163Z,55712.00
2018-07-28T08:02:47.180Z,60544.00
2018-07-28T08:03:47.192Z,63904.00
2018-07-28T08:04:47.241Z,66272.00
2018-07-28T08:05:47.212Z,67136.00
2018-07-28T08:06:47.221Z,68832.00
2018-07-28T08:07:47.236Z,69216.00
2018-07-28T08:08:47.255Z,73056.00
2018-07-28T08:09:47.260Z,70944.00
2018-07-28T08:10:47.307Z,70496.00
2018-07-28T08:11:47.281Z,70016.00
2018-07-28T08:12:47.387Z,69088.00
2018-07-28T08:13:47.304Z,63456.00
2018-07-28T08:14:47.320Z,63648.00
2018-07-28T08:15:47.334Z,65472.00
2018-07-28T08:16:47.342Z,68864.00
2018-07-28T08:17:47.358Z,65152.00
2018-07-28T08:18:47.364Z,66560.00
2018-07-28T08:19:47.379Z,71552.00
2018-07-28T08:20:47.388Z,70880.00
2018-07-28T08:21:47.394Z,67040.00
2018-07-28T08:22:47.411Z,62912.00
2018-07-28T08:23:47.422Z,62112.00
2018-07-28T08:24:47.433Z,59584.00
2018-07-28T08:25:47.446Z,61760.00
2018-07-28T08:26:47.502Z,68096.00
2018-07-28T08:27:47.472Z,71520.00
2018-07-28T08:28:47.491Z,73216.00
2018-07-28T08:29:47.492Z,73760.00
2018-07-28T08:30:47.522Z,76640.00
2018-07-28T08:31:47.521Z,72480.00
2018-07-28T08:32:47.541Z,73120.00
2018-07-28T08:33:47.550Z,79040.00
2018-07-28T08:34:47.560Z,80352.00
2018-07-28T08:35:47.572Z,78176.00
2018-07-28T08:36:47.596Z,76608.00
2018-07-28T08:37:47.614Z,77376.00
2018-07-28T08:38:47.612Z,81952.00
2018-07-28T08:39:47.666Z,87360.00
2018-07-28T08:40:47.637Z,89216.00
2018-07-28T08:41:47.648Z,89312.00
2018-07-28T08:42:47.672Z,85664.00
2018-07-28T08:43:47.676Z,83360.00
2018-07-28T08:44:47.728Z,82560.00
2018-07-28T08:45:47.704Z,84576.00
2018-07-28T08:46:47.709Z,84128.00
2018-07-28T08:47:47.723Z,82592.00
2018-07-28T08:48:47.788Z,83744.00
2018-07-28T08:49:47.757Z,84192.00
2018-07-28T08:50:47.768Z,86336.00
2018-07-28T08:51:47.774Z,87232.00
2018-07-28T08:52:47.790Z,85696.00
2018-07-28T08:53:47.802Z,83264.00
2018-07-28T08:54:47.893Z,85088.00
2018-07-28T08:55:47.829Z,87488.00
2018-07-28T08:56:47.836Z,88768.00
2018-07-28T08:57:47.853Z,84448.00
2018-07-28T08:58:47.866Z,83488.00
2018-07-28T08:59:47.874Z,76992.00
2018-07-28T09:00:47.888Z,72928.00
2018-07-28T09:01:47.901Z,41728.00
2018-07-28T09:02:47.916Z,12532.00
2018-07-28T09:03:47.943Z,8980.00
2018-07-28T09:04:47.938Z,8536.00
2018-07-28T09:05:47.956Z,8380.00
2018-07-28T09:06:47.961Z,8160.00
2018-07-28T09:07:47.976Z,7980.00
2018-07-28T09:08:47.991Z,8112.00
2018-07-28T09:09:47.997Z,8188.00
2018-07-28T09:10:48.008Z,8004.00
2018-07-28T09:11:48.019Z,7772.00
2018-07-28T09:12:48.078Z,7672.00
2018-07-28T09:13:48.040Z,7528.00
2018-07-28T09:14:48.046Z,7368.00
2018-07-28T09:15:48.056Z,7236.00
2018-07-28T09:16:48.067Z,7156.00
2018-07-28T09:17:48.104Z,7244.00
2018-07-28T09:18:48.084Z,7272.00
2018-07-28T09:19:48.100Z,7356.00
2018-07-28T09:20:48.109Z,7384.00
2018-07-28T09:21:48.119Z,7324.00
2018-07-28T09:22:48.128Z,7284.00
2018-07-28T09:23:48.136Z,7240.00
2018-07-28T09:24:48.145Z,7348.00
2018-07-28T09:25:48.152Z,7404.00
2018-07-28T09:26:48.164Z,7484.00
2018-07-28T09:27:48.178Z,7360.00
2018-07-28T09:28:48.179Z,7580.00
2018-07-28T09:29:48.212Z,7760.00
2018-07-28T09:30:48.196Z,7632.00
2018-07-28T09:31:48.214Z,7412.00
2018-07-28T09:32:48.236Z,7292.00
2018-07-28T09:33:48.227Z,7228.00
2018-07-28T09:34:48.232Z,7176.00
2018-07-28T09:35:48.242Z,7352.00
2018-07-28T09:36:48.297Z,7604.00
2018-07-28T09:37:48.343Z,7820.00
2018-07-28T09:38:48.265Z,8248.00
2018-07-28T09:39:48.288Z,8468.00
2018-07-28T09:40:48.295Z,8972.00
2018-07-28T09:41:48.288Z,8804.00
2018-07-28T09:42:48.295Z,8832.00
2018-07-28T09:43:48.306Z,8468.00
2018-07-28T09:44:48.314Z,8296.00
2018-07-28T09:45:48.329Z,8452.00
2018-07-28T09:46:48.329Z,9240.00
2018-07-28T09:47:48.339Z,9044.00
2018-07-28T09:48:48.344Z,8916.00
2018-07-28T09:49:48.355Z,8420.00
2018-07-28T09:50:48.359Z,7892.00
2018-07-28T09:51:48.370Z,7752.00
2018-07-28T09:52:48.380Z,7484.00
2018-07-28T09:53:48.387Z,7228.00
2018-07-28T09:54:48.393Z,7056.00
2018-07-28T09:55:48.401Z,7020.00
2018-07-28T09:56:48.410Z,7076.00
2018-07-28T09:57:48.420Z,6596.00
2018-07-28T09:58:48.426Z,7192.00
2018-07-28T09:59:48.434Z,7668.00
2018-07-28T10:00:48.442Z,7180.00
2018-07-28T10:01:48.451Z,7276.00
2018-07-28T10:02:48.459Z,7892.00
2018-07-28T10:03:48.513Z,7884.00
2018-07-28T10:04:48.478Z,7592.00
2018-07-28T10:05:48.484Z,7360.00
2018-07-28T10:06:48.491Z,7240.00
2018-07-28T10:07:48.501Z,7412.00
2018-07-28T10:08:48.505Z,7444.00
2018-07-28T10:09:48.512Z,7224.00
2018-07-28T10:10:48.524Z,7244.00
2018-07-28T10:11:48.578Z,7200.00
2018-07-28T10:12:48.533Z,7668.00
2018-07-28T10:13:48.541Z,8028.00
2018-07-28T10:14:48.549Z,8544.00
2018-07-28T10:15:48.557Z,8224.00
2018-07-28T10:16:48.618Z,7048.00
2018-07-28T10:17:48.573Z,6520.00
2018-07-28T10:18:48.576Z,6044.00
2018-07-28T10:19:48.584Z,5952.00
2018-07-28T10:20:48.591Z,6144.00
2018-07-28T10:21:48.605Z,5924.00
2018-07-28T10:22:48.669Z,6504.00
2018-07-28T10:23:48.623Z,6640.00
2018-07-28T10:24:48.631Z,6368.00
2018-07-28T10:25:48.634Z,5980.00
2018-07-28T10:26:48.641Z,5836.00
2018-07-28T10:27:48.648Z,5976.00
2018-07-28T10:28:48.656Z,6132.00
2018-07-28T10:29:48.676Z,5412.00
2018-07-28T10:30:48.672Z,5236.00
2018-07-28T10:31:48.679Z,5500.00
2018-07-28T10:32:48.690Z,5716.00
2018-07-28T10:33:48.729Z,5660.00
2018-07-28T10:34:48.709Z,5648.00
2018-07-28T10:35:48.703Z,5428.00
2018-07-28T10:36:48.717Z,5552.00
2018-07-28T10:37:48.725Z,5880.00
2018-07-28T10:38:48.729Z,6208.00
2018-07-28T10:39:48.738Z,6524.00
2018-07-28T10:40:48.749Z,6696.00
2018-07-28T10:41:48.770Z,6896.00
2018-07-28T10:42:48.759Z,7688.00
2018-07-28T10:43:48.769Z,7812.00
2018-07-28T10:44:48.777Z,7780.00
2018-07-28T10:45:48.785Z,7652.00
2018-07-28T10:46:48.788Z,7460.00
2018-07-28T10:47:48.796Z,7908.00
2018-07-28T10:48:48.805Z,8604.00
2018-07-28T10:49:48.813Z,9020.00
2018-07-28T10:50:48.815Z,9004.00
2018-07-28T10:51:48.827Z,9100.00
2018-07-28T10:52:48.839Z,9256.00
2018-07-28T10:53:48.842Z,9476.00
2018-07-28T10:54:48.848Z,8664.00
2018-07-28T10:55:48.854Z,8204.00
2018-07-28T10:56:48.863Z,8196.00
2018-07-28T10:57:48.871Z,8092.00
2018-07-28T10:58:48.879Z,8224.00
2018-07-28T10:59:48.899Z,8108.00
2018-07-28T11:00:48.893Z,7900.00
2018-07-28T11:01:48.910Z,7788.00
2018-07-28T11:02:48.907Z,7604.00
2018-07-28T11:03:48.926Z,7004.00
2018-07-28T11:04:48.927Z,7268.00
2018-07-28T11:05:48.942Z,7316.00
2018-07-28T11:06:48.942Z,7856.00
2018-07-28T11:07:48.949Z,7964.00
2018-07-28T11:08:49.025Z,7668.00
2018-07-28T11:09:48.963Z,7692.00
2018-07-28T11:10:48.980Z,7848.00
2018-07-28T11:11:48.998Z,7468.00
2018-07-28T11:12:48.985Z,6384.00
2018-07-28T11:13:48.993Z,5848.00
2018-07-28T11:14:48.996Z,6084.00
2018-07-28T11:15:49.007Z,5972.00
2018-07-28T11:16:49.019Z,5616.00
2018-07-28T11:17:49.025Z,5444.00
2018-07-28T11:18:49.040Z,5276.00
2018-07-28T11:19:49.044Z,5220.00
2018-07-28T11:20:49.050Z,5368.00
2018-07-28T11:21:49.056Z,5788.00
2018-07-28T11:22:49.062Z,6068.00
2018-07-28T11:23:49.075Z,6348.00
2018-07-28T11:24:49.082Z,6448.00
2018-07-28T11:25:49.144Z,6248.00
2018-07-28T11:26:49.101Z,6052.00
2018-07-28T11:27:49.100Z,6208.00
2018-07-28T11:28:49.111Z,6480.00
2018-07-28T11:29:49.121Z,6732.00
2018-07-28T11:30:49.200Z,6608.00
2018-07-28T11:31:49.299Z,6336.00
2018-07-28T11:32:49.214Z,6184.00
2018-07-28T11:33:49.157Z,6268.00
2018-07-28T11:34:49.179Z,6392.00
2018-07-28T11:35:49.171Z,6204.00
2018-07-28T11:36:49.179Z,6268.00
2018-07-28T11:37:49.190Z,6252.00
2018-07-28T11:38:49.189Z,6100.00
2018-07-28T11:39:49.202Z,5972.00
2018-07-28T11:40:49.208Z,5980.00
2018-07-28T11:41:49.215Z,6044.00
2018-07-28T11:42:49.223Z,6112.00
2018-07-28T11:43:49.227Z,6240.00
2018-07-28T11:44:49.239Z,6372.00
2018-07-28T11:45:49.249Z,5932.00
2018-07-28T11:46:49.293Z,5996.00
2018-07-28T11:47:49.264Z,6048.00
2018-07-28T11:48:49.270Z,6648.00
2018-07-28T11:49:49.276Z,6800.00
2018-07-28T11:50:49.286Z,6872.00
2018-07-28T11:51:49.294Z,6920.00
2018-07-28T11:52:49.306Z,6920.00
2018-07-28T11:53:49.308Z,6812.00
2018-07-28T11:54:49.316Z,6664.00
2018-07-28T11:55:49.329Z,6648.00
2018-07-28T11:56:49.338Z,6404.00
2018-07-28T11:57:49.350Z,6660.00
2018-07-28T11:58:49.355Z,6632.00
2018-07-28T11:59:49.367Z,6512.00
2018-07-28T12:00:49.379Z,6648.00
2018-07-28T12:01:49.406Z,6584.00
2018-07-28T12:02:49.386Z,5940.00
2018-07-28T12:03:49.402Z,5756.00
2018-07-28T12:04:49.409Z,5944.00
2018-07-28T12:05:49.416Z,5552.00
2018-07-28T12:06:49.416Z,5380.00
2018-07-28T12:07:49.427Z,5348.00
2018-07-28T12:08:49.435Z,5364.00
2018-07-28T12:09:49.444Z,5476.00
2018-07-28T12:10:49.451Z,5372.00
2018-07-28T12:11:49.464Z,6044.00
2018-07-28T12:12:49.469Z,6360.00
2018-07-28T12:13:49.486Z,6460.00
2018-07-28T12:14:49.492Z,6392.00
2018-07-28T12:15:49.498Z,6268.00
2018-07-28T12:16:49.504Z,6020.00
2018-07-28T12:17:49.512Z,5844.00
2018-07-28T12:18:49.519Z,5736.00