createdAt,value
2019-04-23T00:02:26.554Z,57.46
2019-04-23T00:04:46.882Z,57.43
2019-04-23T00:07:39.182Z,57.69
2019-04-23T00:09:57.161Z,57.85
2019-04-23T00:12:29.985Z,57.88
2019-04-23T00:15:04.394Z,57.87
2019-04-23T00:17:29.937Z,57.87
2019-04-23T00:19:55.734Z,57.97
2019-04-23T00:22:29.161Z,58.07
2019-04-23T00:25:36.427Z,58.02
2019-04-23T00:27:40.536Z,58.06
2019-04-23T00:30:20.280Z,58.52
2019-04-23T00:32:34.978Z,57.94
2019-04-23T00:40:19.043Z,57.89
2019-04-23T00:42:36.606Z,57.93
2019-04-23T00:45:00.300Z,57.73
2019-04-23T00:50:20.251Z,57.81
2019-04-23T00:52:32.160Z,57.49
2019-04-23T00:57:35.937Z,57.23
2019-04-23T01:00:13.985Z,57.23
2019-04-23T01:02:36.988Z,57.38
2019-04-23T01:05:11.418Z,56.77
2019-04-23T01:07:38.342Z,56.77
2019-04-23T01:15:11.987Z,56.64
2019-04-23T01:20:15.009Z,56.52
2019-04-23T01:22:33.509Z,56.08
2019-04-23T01:25:13.416Z,56.01
2019-04-23T01:28:07.590Z,55.42
2019-04-23T01:30:32.870Z,55.42
2019-04-23T01:33:14.203Z,55.40
2019-04-23T01:35:36.400Z,55.45
2019-04-23T01:38:09.650Z,55.45
2019-04-23T01:40:37.491Z,54.98
2019-04-23T01:43:07.919Z,54.98
2019-04-23T01:45:30.726Z,55.69
2019-04-23T01:48:04.694Z,55.64
2019-04-23T01:50:47.099Z,55.64
2019-04-23T01:53:16.699Z,55.47
2019-04-23T01:55:42.163Z,55.58
2019-04-23T02:00:40.755Z,55.74
2019-04-23T02:03:26.702Z,55.19
2019-04-23T02:05:42.657Z,55.51
2019-04-23T02:13:16.147Z,55.11
2019-04-23T02:15:44.059Z,54.77
2019-04-23T02:18:17.968Z,54.39
2019-04-23T02:20:48.006Z,54.39
2019-04-23T02:23:28.099Z,54.20
2019-04-23T02:28:28.644Z,54.61
2019-04-23T02:36:05.449Z,54.20
2019-04-23T02:38:40.622Z,54.21
2019-04-23T02:43:21.981Z,54.24
2019-04-23T02:48:36.212Z,54.28
2019-04-23T02:50:55.025Z,54.85
2019-04-23T03:03:44.910Z,56.10
2019-04-23T03:06:05.916Z,56.22
2019-04-23T03:08:36.332Z,56.45
2019-04-23T03:11:09.971Z,56.17
2019-04-23T03:16:34.780Z,56.16
2019-04-23T03:24:16.297Z,56.19
2019-04-23T03:35:16.085Z,55.41
2019-04-23T03:36:42.782Z,55.25
2019-04-23T03:38:56.053Z,55.75
2019-04-23T03:43:54.402Z,55.53
2019-04-23T03:48:57.067Z,55.68
2019-04-23T03:51:34.143Z,54.91
2019-04-23T03:54:24.433Z,54.90
2019-04-23T03:56:48.599Z,54.99
2019-04-23T03:59:32.738Z,54.64
2019-04-23T04:01:34.695Z,54.07
2019-04-23T04:09:24.168Z,54.81
2019-04-23T04:11:29.261Z,54.45
2019-04-23T04:16:42.770Z,54.08
2019-04-23T04:19:16.813Z,53.91
2019-04-23T04:26:43.854Z,53.53
2019-04-23T04:29:11.766Z,53.57
2019-04-23T04:31:54.750Z,53.35
2019-04-23T04:34:21.638Z,52.81
2019-04-23T04:36:45.863Z,53.05
2019-04-23T04:39:00.685Z,52.56
2019-04-23T04:41:40.540Z,52.36
2019-04-23T04:49:15.100Z,52.07
2019-04-23T04:51:51.877Z,51.99
2019-04-23T04:59:11.965Z,51.05
2019-04-23T05:01:37.353Z,51.02
2019-04-23T05:06:59.395Z,50.65
2019-04-23T05:09:31.841Z,50.31
2019-04-23T05:14:08.230Z,49.90
2019-04-23T05:16:44.463Z,50.10
2019-04-23T05:19:22.184Z,49.89
2019-04-23T05:21:46.772Z,49.77
2019-04-23T05:24:08.953Z,49.33
2019-04-23T05:26:33.129Z,48.98
2019-04-23T05:31:32.863Z,48.88
2019-04-23T05:34:11.095Z,48.36
2019-04-23T05:36:45.689Z,48.36
2019-04-23T05:39:17.256Z,48.79
2019-04-23T05:41:41.235Z,48.61
2019-04-23T05:44:17.146Z,48.74
2019-04-23T05:46:37.742Z,48.45
2019-04-23T05:49:14.308Z,48.03
2019-04-23T05:54:12.904Z,47.71
2019-04-23T05:56:52.044Z,48.16
2019-04-23T05:59:14.680Z,48.49
2019-04-23T06:09:14.110Z,47.73
2019-04-23T06:19:18.247Z,46.92
2019-04-23T06:21:57.782Z,47.03
2019-04-23T06:24:23.889Z,47.81
2019-04-23T06:26:49.195Z,47.81
2019-04-23T06:29:20.624Z,46.66
2019-04-23T06:34:17.126Z,46.68
2019-04-23T06:36:44.477Z,47.03
2019-04-23T06:39:23.348Z,46.80
2019-04-23T06:41:50.057Z,46.80
2019-04-23T06:49:37.251Z,46.51
2019-04-23T06:54:35.872Z,46.50
2019-04-23T06:57:11.872Z,46.53
2019-04-23T06:59:30.677Z,46.06
2019-04-23T07:04:37.457Z,46.93
2019-04-23T07:07:29.668Z,46.93
2019-04-23T07:09:27.461Z,46.52
2019-04-23T07:12:07.680Z,46.73
2019-04-23T07:14:35.884Z,46.68
2019-04-23T07:17:02.696Z,46.84
2019-04-23T07:19:39.291Z,46.54
2019-04-23T07:22:14.588Z,46.63
2019-04-23T07:24:36.598Z,46.60
2019-04-23T07:27:03.320Z,46.75
2019-04-23T07:29:31.406Z,46.61
2019-04-23T07:32:05.917Z,46.38
2019-04-23T07:34:37.514Z,46.11
2019-04-23T07:37:05.201Z,46.05
2019-04-23T07:40:14.155Z,46.43
2019-04-23T07:42:29.940Z,46.42
2019-04-23T07:45:18.921Z,46.13
2019-04-23T07:48:15.208Z,46.00
2019-04-23T07:50:49.064Z,46.34
2019-04-23T07:53:16.335Z,46.19
2019-04-23T07:58:14.357Z,45.87
2019-04-23T08:03:17.396Z,46.14
2019-04-23T08:08:21.453Z,45.49
2019-04-23T08:11:14.325Z,45.49
2019-04-23T08:13:16.366Z,45.71
2019-04-23T08:15:42.977Z,45.52
2019-04-23T08:18:13.567Z,45.57
2019-04-23T08:20:49.048Z,45.21
2019-04-23T08:23:16.481Z,45.21
2019-04-23T08:26:00.551Z,45.05
2019-04-23T08:28:23.033Z,45.31
2019-04-23T08:30:46.559Z,45.73
2019-04-23T08:33:21.284Z,45.35
2019-04-23T08:35:54.251Z,44.94
2019-04-23T08:40:55.634Z,45.25
2019-04-23T08:46:18.693Z,44.48
2019-04-23T08:48:41.632Z,44.34
2019-04-23T08:51:26.212Z,45.08
2019-04-23T08:53:57.099Z,44.97
2019-04-23T08:56:12.350Z,44.99
2019-04-23T08:58:43.616Z,44.91
2019-04-23T09:01:12.265Z,44.84
2019-04-23T09:03:39.139Z,44.73
2019-04-23T09:06:15.771Z,44.64
2019-04-23T09:08:44.250Z,44.30
2019-04-23T09:11:30.848Z,43.88
2019-04-23T09:13:53.558Z,44.23
2019-04-23T09:16:22.123Z,43.89
2019-04-23T09:19:02.788Z,44.19
2019-04-23T09:21:15.587Z,44.18
2019-04-23T09:23:46.639Z,43.85
2019-04-23T09:26:08.985Z,43.64
2019-04-23T09:28:51.661Z,43.81
2019-04-23T09:32:02.024Z,43.39
2019-04-23T09:34:05.589Z,43.19
2019-04-23T09:36:58.172Z,43.19
2019-04-23T09:39:34.889Z,42.85
2019-04-23T09:42:08.743Z,42.82
2019-04-23T09:47:38.552Z,42.88
2019-04-23T09:50:15.835Z,42.44
2019-04-23T09:52:44.668Z,42.39
2019-04-23T09:55:15.531Z,42.36
2019-04-23T09:57:43.375Z,42.45
2019-04-23T10:00:16.880Z,41.96
2019-04-23T10:02:30.834Z,41.74
2019-04-23T10:04:55.513Z,41.38
2019-04-23T10:07:27.115Z,41.68
2019-04-23T10:09:44.760Z,41.80
2019-04-23T10:12:14.656Z,41.23
2019-04-23T10:14:54.861Z,41.25
2019-04-23T10:17:13.955Z,41.37
2019-04-23T10:19:42.759Z,41.41
2019-04-23T10:22:11.487Z,41.47
2019-04-23T10:24:41.097Z,41.35
2019-04-23T10:27:10.059Z,41.07
2019-04-23T10:29:41.628Z,41.06
2019-04-23T10:32:11.678Z,41.39
2019-04-23T10:34:55.259Z,40.67
2019-04-23T10:37:11.392Z,40.87
2019-04-23T10:39:43.696Z,40.83
2019-04-23T10:42:11.988Z,41.18
2019-04-23T10:44:43.868Z,40.83
2019-04-23T10:48:10.154Z,41.01
2019-04-23T10:53:20.184Z,41.16
2019-04-23T10:55:49.968Z,41.17
2019-04-23T10:58:08.455Z,40.70
2019-04-23T11:00:37.622Z,41.00
2019-04-23T11:03:21.728Z,40.90
2019-04-23T11:08:11.202Z,40.60
2019-04-23T11:10:42.920Z,40.96
2019-04-23T11:13:17.518Z,40.69
2019-04-23T11:18:04.086Z,40.27
2019-04-23T11:20:44.611Z,39.92
2019-04-23T11:23:08.107Z,39.89
2019-04-23T11:25:55.700Z,39.84
2019-04-23T11:28:22.718Z,39.88
2019-04-23T11:30:41.705Z,40.00
2019-04-23T11:33:18.515Z,39.80
2019-04-23T11:36:01.753Z,40.24
2019-04-23T11:38:43.790Z,39.94
2019-04-23T11:40:41.825Z,39.94
2019-04-23T11:43:20.334Z,39.85
2019-04-23T11:53:29.731Z,38.65
2019-04-23T11:56:13.976Z,38.26
2019-04-23T12:01:10.864Z,38.60
2019-04-23T12:03:37.317Z,38.81
2019-04-23T12:06:12.148Z,38.49
2019-04-23T12:08:57.351Z,38.06
2019-04-23T12:14:24.264Z,38.13
2019-04-23T12:17:15.256Z,37.87
2019-04-23T12:22:15.071Z,38.36
2019-04-23T12:34:59.394Z,37.65
2019-04-23T12:37:34.638Z,37.31
2019-04-23T12:40:12.862Z,37.19
2019-04-23T12:47:43.844Z,36.78
2019-04-23T12:50:33.387Z,37.45
2019-04-23T12:52:40.598Z,37.75
2019-04-23T12:57:37.291Z,38.25
2019-04-23T13:00:12.209Z,38.47
2019-04-23T13:05:23.151Z,38.77
2019-04-23T13:07:38.574Z,38.68
2019-04-23T13:10:11.899Z,39.01
2019-04-23T13:12:46.667Z,38.83
2019-04-23T13:15:10.794Z,38.72
2019-04-23T13:20:23.641Z,38.95
2019-04-23T13:25:18.201Z,37.96
2019-04-23T13:27:55.581Z,38.39
2019-04-23T13:30:24.994Z,38.05
2019-04-23T13:32:52.193Z,38.32
2019-04-23T13:35:28.200Z,38.80
2019-04-23T13:37:56.898Z,38.57
2019-04-23T13:40:24.381Z,38.56
2019-04-23T13:42:55.134Z,38.53
2019-04-23T13:45:45.983Z,38.29
2019-04-23T13:47:53.224Z,39.12
2019-04-23T13:50:30.931Z,39.95
2019-04-23T14:00:31.621Z,39.56
2019-04-23T14:02:52.681Z,39.45
2019-04-23T14:05:38.050Z,40.42
2019-04-23T14:08:15.512Z,41.44
2019-04-23T14:15:54.103Z,43.09
2019-04-23T14:21:05.958Z,43.12
2019-04-23T14:25:59.858Z,43.42
2019-04-23T14:28:21.942Z,43.50
2019-04-23T14:30:53.874Z,43.59
2019-04-23T14:35:49.699Z,44.29
2019-04-23T14:38:27.618Z,44.70
2019-04-23T14:43:40.292Z,44.96
2019-04-23T14:46:27.128Z,44.67
2019-04-23T14:51:02.485Z,47.09
2019-04-23T14:53:24.697Z,47.54
2019-04-23T14:58:36.847Z,48.16
2019-04-23T15:01:16.134Z,48.40
2019-04-23T15:03:35.415Z,48.19
2019-04-23T15:06:12.692Z,49.28
2019-04-23T15:08:39.783Z,48.97
2019-04-23T15:11:13.456Z,48.36
2019-04-23T15:13:40.771Z,48.51
2019-04-23T15:16:11.464Z,48.65
2019-04-23T15:18:50.769Z,48.80
2019-04-23T15:21:42.407Z,49.39
2019-04-23T15:23:54.002Z,49.53
2019-04-23T15:27:02.280Z,49.38
2019-04-23T15:28:18.649Z,49.52
2019-04-23T15:31:20.155Z,50.51
2019-04-23T15:33:56.554Z,51.14
2019-04-23T15:46:47.450Z,52.54
2019-04-23T15:49:18.210Z,51.96
2019-04-23T16:01:34.607Z,52.88
2019-04-23T16:03:41.911Z,53.04
2019-04-23T16:06:12.735Z,52.75
2019-04-23T16:09:06.130Z,53.13
2019-04-23T16:19:20.677Z,55.64
2019-04-23T16:22:04.664Z,54.51
2019-04-23T16:24:19.384Z,54.71
2019-04-23T16:31:46.872Z,54.64
2019-04-23T16:34:27.277Z,54.45
2019-04-23T16:36:55.511Z,54.35
2019-04-23T16:39:22.261Z,54.47
2019-04-23T16:41:54.795Z,54.52
2019-04-23T16:44:36.996Z,54.64
2019-04-23T16:46:56.159Z,54.66
2019-04-23T16:49:22.043Z,54.93
2019-04-23T16:51:47.538Z,55.21
2019-04-23T16:54:36.832Z,55.59
2019-04-23T16:57:17.902Z,55.86
2019-04-23T16:59:24.211Z,56.94
2019-04-23T17:02:03.556Z,57.73
2019-04-23T17:04:24.842Z,58.28
2019-04-23T17:06:57.735Z,58.05
2019-04-23T17:09:26.338Z,59.14
2019-04-23T17:12:05.987Z,58.93
2019-04-23T17:16:51.603Z,59.70
2019-04-23T17:21:59.966Z,60.38
2019-04-23T17:27:07.140Z,59.97
2019-04-23T17:29:28.680Z,60.50
2019-04-23T17:32:07.113Z,60.65
2019-04-23T17:34:47.535Z,60.40
2019-04-23T17:37:19.928Z,60.40
2019-04-23T17:40:08.683Z,60.81
2019-04-23T17:42:39.809Z,60.77
2019-04-23T17:52:51.095Z,59.87
2019-04-23T17:55:15.027Z,60.02
2019-04-23T17:57:44.401Z,60.25
2019-04-23T18:02:55.623Z,59.24
2019-04-23T18:05:27.420Z,58.95
2019-04-23T18:08:01.736Z,58.54
2019-04-23T18:12:53.799Z,58.31
2019-04-23T18:15:24.505Z,57.98
2019-04-23T18:17:54.763Z,58.08
2019-04-23T18:23:04.201Z,58.12
2019-04-23T18:25:26.718Z,57.75
2019-04-23T18:30:28.809Z,57.24
2019-04-23T18:33:31.903Z,57.17
2019-04-23T18:35:27.955Z,56.88
2019-04-23T18:37:56.405Z,56.87
2019-04-23T18:40:29.892Z,56.58
2019-04-23T18:43:04.501Z,56.48
2019-04-23T18:45:38.689Z,56.12
2019-04-23T18:48:34.352Z,56.02
2019-04-23T18:50:58.507Z,55.62
2019-04-23T18:53:26.775Z,55.17
2019-04-23T18:58:21.173Z,54.32
2019-04-23T19:01:01.974Z,54.09
2019-04-23T19:03:30.285Z,53.75
2019-04-23T19:06:10.668Z,54.05
2019-04-23T19:08:53.715Z,53.67
2019-04-23T19:11:23.091Z,53.63
2019-04-23T19:13:50.868Z,53.37
2019-04-23T19:16:25.332Z,53.11
2019-04-23T19:18:56.744Z,52.37
2019-04-23T19:21:49.005Z,52.59
2019-04-23T19:23:51.038Z,52.46
2019-04-23T19:26:47.268Z,51.96
2019-04-23T19:29:14.031Z,51.81
2019-04-23T19:31:34.475Z,51.97
2019-04-23T19:34:34.040Z,51.87
2019-04-23T19:36:52.540Z,51.66
2019-04-23T19:39:11.533Z,51.35
2019-04-23T19:41:49.825Z,50.98
2019-04-23T19:44:08.501Z,51.27
2019-04-23T19:49:13.771Z,50.82
2019-04-23T19:51:44.612Z,50.32
2019-04-23T19:54:17.129Z,50.40
2019-04-23T19:59:18.467Z,49.74
2019-04-23T20:01:44.694Z,49.57
2019-04-23T20:04:04.148Z,49.13
2019-04-23T20:09:28.487Z,48.44
2019-04-23T20:11:50.582Z,48.25
2019-04-23T20:14:09.657Z,48.03
2019-04-23T20:19:25.454Z,48.60
2019-04-23T20:21:51.060Z,48.22
2019-04-23T20:27:01.194Z,48.63
2019-04-23T20:34:51.818Z,48.43
2019-04-23T20:36:52.629Z,48.66
2019-04-23T20:39:34.923Z,48.86
2019-04-23T20:42:11.942Z,49.14
2019-04-23T20:44:39.418Z,49.27
2019-04-23T20:47:08.559Z,49.52
2019-04-23T20:54:42.386Z,49.90
2019-04-23T20:57:24.375Z,49.78
2019-04-23T20:59:57.202Z,50.05
2019-04-23T21:02:43.172Z,50.15
2019-04-23T21:05:11.861Z,50.28
2019-04-23T21:07:35.956Z,50.50
2019-04-23T21:10:08.978Z,50.71
2019-04-23T21:12:42.803Z,50.72
2019-04-23T21:15:05.306Z,50.42
2019-04-23T21:17:40.651Z,50.50
2019-04-23T21:22:31.532Z,51.10
2019-04-23T21:24:54.646Z,51.21
2019-04-23T21:27:43.080Z,51.20
2019-04-23T21:32:44.192Z,51.39
2019-04-23T21:37:47.965Z,51.74
2019-04-23T21:42:59.009Z,51.96
2019-04-23T21:45:25.850Z,51.90
2019-04-23T21:48:02.384Z,52.30
2019-04-23T21:50:28.430Z,52.32
2019-04-23T21:52:54.135Z,52.54
2019-04-23T21:55:36.275Z,52.93
2019-04-23T21:57:59.645Z,52.78
2019-04-23T22:00:24.289Z,53.50
2019-04-23T22:03:01.219Z,53.26
2019-04-23T22:05:42.500Z,53.32
2019-04-23T22:07:58.172Z,53.29
2019-04-23T22:10:25.693Z,53.55
2019-04-23T22:13:09.667Z,53.81
2019-04-23T22:15:34.968Z,53.89
2019-04-23T22:17:49.948Z,54.24
2019-04-23T22:20:33.184Z,54.18
2019-04-23T22:23:10.629Z,54.20
2019-04-23T22:25:32.158Z,54.43
2019-04-23T22:27:58.167Z,54.57
2019-04-23T22:30:31.584Z,54.72
2019-04-23T22:33:07.199Z,54.86
2019-04-23T22:35:30.112Z,55.23
2019-04-23T22:38:07.009Z,55.41
2019-04-23T22:40:25.369Z,56.13
2019-04-23T22:45:26.460Z,55.91
2019-04-23T22:50:39.752Z,56.37
2019-04-23T22:53:02.664Z,56.36
2019-04-23T22:55:38.899Z,56.50
2019-04-23T22:58:05.097Z,56.61
2019-04-23T23:00:27.355Z,56.72
2019-04-23T23:03:27.160Z,56.54
2019-04-23T23:06:09.200Z,57.13
2019-04-23T23:10:53.987Z,57.55
2019-04-23T23:13:20.748Z,57.57
2019-04-23T23:15:59.599Z,57.59
2019-04-23T23:18:17.872Z,57.59
2019-04-23T23:20:52.397Z,58.10
2019-04-23T23:23:17.725Z,58.44
2019-04-23T23:28:26.896Z,58.63
2019-04-23T23:35:54.156Z,58.75
2019-04-23T23:38:27.112Z,58.53
2019-04-23T23:40:58.728Z,58.74
2019-04-23T23:46:03.303Z,58.75
2019-04-23T23:48:20.132Z,58.90
2019-04-23T23:51:00.712Z,59.22
2019-04-23T23:53:31.421Z,58.83
2019-04-23T23:58:28.900Z,58.84
