createdAt,value
2022-11-15T00:00:18.204Z,76.19
2022-11-15T00:03:03.008Z,76.13
2022-11-15T00:05:48.860Z,76.28
2022-11-15T00:08:33.708Z,76.40
2022-11-15T00:11:18.794Z,76.14
2022-11-15T00:14:03.701Z,76.20
2022-11-15T00:16:48.470Z,76.24
2022-11-15T00:19:33.744Z,75.67
2022-11-15T00:22:18.542Z,75.69
2022-11-15T00:25:04.044Z,75.57
2022-11-15T00:27:48.666Z,75.70
2022-11-15T00:30:33.560Z,76.13
2022-11-15T00:33:18.102Z,76.25
2022-11-15T00:36:05.570Z,76.41
2022-11-15T00:38:50.109Z,76.27
2022-11-15T00:41:35.048Z,76.41
2022-11-15T00:44:19.618Z,76.25
2022-11-15T00:47:04.373Z,76.02
2022-11-15T00:49:48.989Z,76.25
2022-11-15T00:52:33.583Z,76.47
2022-11-15T00:55:19.487Z,76.57
2022-11-15T00:58:04.360Z,76.38
2022-11-15T01:00:49.089Z,76.21
2022-11-15T01:03:34.856Z,76.33
2022-11-15T01:06:19.913Z,76.73
2022-11-15T01:09:04.665Z,76.80
2022-11-15T01:11:49.342Z,76.86
2022-11-15T01:14:34.264Z,77.03
2022-11-15T01:17:18.939Z,76.95
2022-11-15T01:20:04.297Z,76.60
2022-11-15T01:22:49.176Z,76.82
2022-11-15T01:25:34.005Z,76.85
2022-11-15T01:28:18.852Z,76.67
2022-11-15T01:31:06.646Z,76.81
2022-11-15T01:33:51.368Z,76.78
2022-11-15T01:36:35.801Z,76.83
2022-11-15T01:39:20.867Z,76.87
2022-11-15T01:42:05.431Z,76.92
2022-11-15T01:44:52.218Z,76.73
2022-11-15T01:47:41.089Z,76.87
2022-11-15T01:50:30.765Z,77.04
2022-11-15T01:53:16.556Z,77.14
2022-11-15T01:56:07.018Z,77.22
2022-11-15T01:58:56.100Z,77.28
2022-11-15T02:01:41.124Z,77.26
2022-11-15T02:04:34.445Z,77.12
2022-11-15T02:07:22.192Z,77.38
2022-11-15T02:10:14.402Z,77.53
2022-11-15T02:13:01.061Z,77.22
2022-11-15T02:16:02.818Z,77.46
2022-11-15T02:19:27.171Z,77.59
2022-11-15T02:22:46.473Z,77.34
2022-11-15T02:25:57.523Z,77.85
2022-11-15T02:29:10.752Z,77.69
2022-11-15T02:32:16.178Z,77.57
2022-11-15T02:35:20.344Z,77.81
2022-11-15T02:38:36.368Z,77.94
2022-11-15T02:41:32.041Z,77.59
2022-11-15T02:44:30.897Z,77.80
2022-11-15T02:47:18.114Z,77.65
2022-11-15T02:50:05.562Z,77.89
2022-11-15T02:52:50.220Z,78.10
2022-11-15T02:55:36.684Z,78.08
2022-11-15T02:58:49.094Z,77.91
2022-11-15T03:01:42.776Z,77.96
2022-11-15T03:04:49.034Z,77.37
2022-11-15T03:07:46.267Z,77.60
2022-11-15T03:10:43.093Z,78.09
2022-11-15T03:13:50.826Z,77.97
2022-11-15T03:16:40.221Z,78.42
2022-11-15T03:19:48.411Z,78.17
2022-11-15T03:22:41.124Z,78.55
2022-11-15T03:25:29.124Z,78.70
2022-11-15T03:28:21.072Z,78.55
2022-11-15T03:31:27.637Z,78.27
2022-11-15T03:34:36.449Z,78.02
2022-11-15T03:37:25.256Z,78.44
2022-11-15T03:40:11.146Z,78.58
2022-11-15T03:43:06.358Z,78.56
2022-11-15T03:46:05.916Z,78.45
2022-11-15T03:48:55.283Z,77.99
2022-11-15T03:51:40.816Z,77.84
2022-11-15T03:54:25.570Z,77.98
2022-11-15T03:57:10.162Z,78.67
2022-11-15T03:59:54.995Z,78.84
2022-11-15T04:02:39.692Z,79.42
2022-11-15T04:05:25.130Z,79.46
2022-11-15T04:08:09.575Z,79.19
2022-11-15T04:10:54.177Z,79.17
2022-11-15T04:13:38.957Z,79.21
2022-11-15T04:16:23.484Z,79.28
2022-11-15T04:19:26.903Z,79.37
2022-11-15T04:22:30.226Z,79.10
2022-11-15T04:25:18.405Z,78.91
2022-11-15T04:28:05.598Z,79.66
2022-11-15T04:30:50.041Z,79.60
2022-11-15T04:33:35.110Z,79.59
2022-11-15T04:36:39.904Z,79.85
2022-11-15T04:39:24.372Z,79.60
2022-11-15T04:42:10.421Z,80.20
2022-11-15T04:44:56.329Z,80.34
2022-11-15T04:47:44.371Z,80.04
2022-11-15T04:50:29.182Z,79.88
2022-11-15T04:53:14.008Z,79.75
2022-11-15T04:55:58.661Z,79.95
2022-11-15T04:58:43.468Z,80.04
2022-11-15T05:01:27.964Z,80.12
2022-11-15T05:04:21.839Z,79.85
2022-11-15T05:07:06.708Z,79.43
2022-11-15T05:09:51.303Z,79.83
2022-11-15T05:12:36.204Z,80.27
2022-11-15T05:15:20.989Z,80.40
2022-11-15T05:18:05.709Z,80.90
2022-11-15T05:20:50.208Z,80.35
2022-11-15T05:23:35.039Z,80.60
2022-11-15T05:26:19.879Z,80.95
2022-11-15T05:29:04.849Z,80.54
2022-11-15T05:31:49.868Z,80.50
2022-11-15T05:34:34.509Z,80.91
2022-11-15T05:37:19.257Z,81.71
2022-11-15T05:40:04.326Z,81.47
2022-11-15T05:42:49.013Z,81.69
2022-11-15T05:45:35.294Z,81.97
2022-11-15T05:48:20.327Z,81.46
2022-11-15T05:51:07.315Z,80.57
2022-11-15T05:53:53.731Z,80.92
2022-11-15T05:56:38.688Z,81.69
2022-11-15T05:59:24.365Z,81.59
2022-11-15T06:02:09.488Z,81.58
2022-11-15T06:04:54.187Z,81.03
2022-11-15T06:07:39.023Z,81.58
2022-11-15T06:10:23.548Z,81.73
2022-11-15T06:13:08.098Z,81.22
2022-11-15T06:15:57.033Z,80.68
2022-11-15T06:18:41.638Z,80.59
2022-11-15T06:21:28.331Z,80.79
2022-11-15T06:24:13.103Z,80.62
2022-11-15T06:26:58.054Z,80.71
2022-11-15T06:29:42.855Z,81.36
2022-11-15T06:32:31.062Z,81.58
2022-11-15T06:35:15.954Z,80.77
2022-11-15T06:42:28.445Z,80.84
2022-11-15T06:45:13.502Z,81.00
2022-11-15T06:47:59.276Z,81.32
2022-11-15T06:50:51.204Z,81.40
2022-11-15T06:53:36.101Z,81.24
2022-11-15T06:56:21.126Z,80.77
2022-11-15T06:59:05.888Z,80.88
2022-11-15T07:01:50.590Z,80.87
2022-11-15T07:13:43.128Z,81.25
2022-11-15T07:39:01.314Z,81.06
2022-11-15T07:46:14.225Z,81.58
2022-11-15T07:48:58.947Z,81.47
2022-11-15T07:56:08.003Z,81.56
2022-11-15T07:58:52.853Z,81.32
2022-11-15T08:05:14.802Z,82.38
2022-11-15T08:12:32.309Z,81.44
2022-11-15T08:28:39.405Z,81.49
2022-11-15T08:40:14.225Z,80.84
2022-11-15T08:43:02.750Z,80.93
2022-11-15T08:45:47.688Z,80.96
2022-11-15T08:57:30.831Z,81.87
2022-11-15T09:09:10.134Z,80.95
2022-11-15T09:16:22.362Z,81.17
2022-11-15T09:28:06.979Z,81.01
2022-11-15T09:44:25.701Z,81.19
2022-11-15T09:47:19.957Z,81.08
2022-11-15T09:59:08.266Z,80.42
2022-11-15T10:06:04.571Z,80.63
2022-11-15T10:08:49.123Z,80.30
2022-11-15T10:11:38.593Z,80.04
2022-11-15T10:14:19.309Z,80.06
2022-11-15T10:17:00.753Z,79.93
2022-11-15T10:19:36.403Z,80.09
2022-11-15T10:22:14.725Z,79.43
2022-11-15T10:33:36.394Z,80.84
2022-11-15T10:36:08.597Z,80.40
2022-11-15T10:38:50.054Z,80.21
2022-11-15T10:45:53.283Z,80.57
2022-11-15T10:48:22.881Z,80.69
2022-11-15T10:50:50.992Z,80.10
2022-11-15T10:53:31.201Z,79.81
2022-11-15T11:00:21.281Z,79.37
2022-11-15T11:07:22.352Z,79.15
2022-11-15T11:19:01.996Z,78.90
2022-11-15T11:34:50.602Z,78.94
2022-11-15T11:37:58.569Z,78.92
2022-11-15T11:44:53.461Z,78.75
2022-11-15T11:56:20.182Z,78.85
2022-11-15T11:58:48.263Z,78.91
2022-11-15T12:01:44.041Z,78.73
2022-11-15T12:08:53.803Z,78.12
2022-11-15T12:15:57.185Z,78.65
2022-11-15T12:22:47.859Z,78.65
2022-11-15T12:25:26.032Z,78.70
2022-11-15T12:32:31.094Z,78.05
2022-11-15T12:39:18.263Z,78.51
2022-11-15T12:55:41.077Z,78.82
2022-11-15T12:58:28.846Z,78.99
2022-11-15T13:05:19.807Z,78.58
2022-11-15T13:12:28.010Z,78.85
2022-11-15T13:14:59.282Z,78.81
2022-11-15T13:17:35.016Z,78.85
2022-11-15T13:20:12.194Z,78.90
2022-11-15T13:23:02.355Z,78.84
2022-11-15T13:26:00.461Z,78.83
2022-11-15T13:28:32.173Z,79.40
2022-11-15T13:31:19.272Z,79.20
2022-11-15T13:38:29.045Z,79.04
2022-11-15T13:54:48.765Z,79.02
2022-11-15T14:01:23.517Z,78.54
2022-11-15T14:04:00.655Z,78.62
2022-11-15T14:06:30.213Z,78.62
2022-11-15T14:09:17.355Z,78.72
2022-11-15T14:11:54.374Z,78.60
2022-11-15T14:18:53.437Z,78.19
2022-11-15T14:25:56.929Z,77.77
2022-11-15T14:28:22.876Z,77.53
2022-11-15T14:30:51.276Z,77.39
2022-11-15T14:33:20.419Z,77.43
2022-11-15T14:36:54.568Z,77.48
2022-11-15T14:39:20.541Z,77.52
2022-11-15T14:41:46.558Z,77.52
2022-11-15T14:45:15.261Z,77.59
2022-11-15T14:51:59.564Z,77.14
2022-11-15T14:54:25.526Z,77.04
2022-11-15T14:56:51.558Z,77.14
2022-11-15T14:59:17.660Z,77.29
2022-11-15T15:01:43.653Z,77.16
2022-11-15T15:04:11.110Z,76.94
2022-11-15T15:06:37.207Z,77.11
2022-11-15T15:09:04.042Z,77.25
2022-11-15T15:11:32.289Z,77.09
2022-11-15T15:14:00.833Z,77.10
2022-11-15T15:16:27.450Z,77.10
2022-11-15T15:18:53.596Z,77.14
2022-11-15T15:21:25.484Z,77.15
2022-11-15T15:23:54.463Z,77.23
2022-11-15T15:26:21.511Z,77.13
2022-11-15T15:28:49.096Z,77.18
2022-11-15T15:31:15.141Z,77.14
2022-11-15T15:33:41.273Z,77.13
2022-11-15T15:36:14.754Z,77.00
2022-11-15T15:38:41.773Z,76.93
2022-11-15T15:41:12.075Z,76.63
2022-11-15T15:43:38.236Z,76.65
2022-11-15T15:46:05.080Z,76.54
2022-11-15T15:48:31.394Z,76.83
2022-11-15T15:50:57.584Z,76.90
2022-11-15T15:53:23.607Z,76.72
2022-11-15T15:55:49.820Z,76.95
2022-11-15T15:58:15.932Z,76.83
2022-11-15T16:00:41.946Z,76.67
2022-11-15T16:03:07.934Z,76.77
2022-11-15T16:05:33.884Z,76.62
2022-11-15T16:07:59.977Z,76.73
2022-11-15T16:10:29.264Z,76.87
2022-11-15T16:12:56.567Z,76.85
2022-11-15T16:15:24.348Z,76.83
2022-11-15T16:17:52.912Z,76.94
2022-11-15T16:20:50.425Z,77.08
2022-11-15T16:23:23.948Z,77.22
2022-11-15T16:25:52.926Z,77.32
2022-11-15T16:28:24.400Z,77.27
2022-11-15T16:31:00.700Z,77.07
2022-11-15T16:33:26.995Z,76.94
2022-11-15T16:35:52.978Z,77.04
2022-11-15T16:38:18.972Z,77.18
2022-11-15T16:40:45.264Z,77.02
2022-11-15T16:43:11.466Z,77.15
2022-11-15T16:45:37.475Z,77.09
2022-11-15T16:48:03.936Z,77.25
2022-11-15T16:50:34.547Z,77.46
2022-11-15T16:53:01.003Z,77.34
2022-11-15T16:55:29.628Z,77.29
2022-11-15T16:58:00.821Z,77.44
2022-11-15T17:00:27.079Z,77.53
2022-11-15T17:02:53.591Z,77.65
2022-11-15T17:05:23.285Z,77.60
2022-11-15T17:07:53.891Z,78.02
2022-11-15T17:10:24.722Z,77.65
2022-11-15T17:12:51.906Z,78.17
2022-11-15T17:15:18.503Z,78.28
2022-11-15T17:17:44.932Z,78.39
2022-11-15T17:20:15.410Z,78.16
2022-11-15T17:22:41.687Z,78.01
2022-11-15T17:25:08.056Z,78.02
2022-11-15T17:27:34.412Z,77.92
2022-11-15T17:30:00.573Z,77.94
2022-11-15T17:32:26.485Z,77.61
2022-11-15T17:34:52.509Z,77.38
2022-11-15T17:37:18.569Z,77.70
2022-11-15T17:39:44.790Z,77.79
2022-11-15T17:42:10.800Z,77.91
2022-11-15T17:44:36.741Z,77.70
2022-11-15T17:47:02.696Z,77.65
2022-11-15T17:49:28.666Z,77.65
2022-11-15T17:51:54.747Z,77.84
2022-11-15T17:54:20.784Z,77.78
2022-11-15T17:56:46.739Z,77.48
2022-11-15T17:59:15.970Z,77.79
2022-11-15T18:01:44.676Z,77.96
2022-11-15T18:04:10.898Z,77.80
2022-11-15T18:06:37.451Z,77.72
2022-11-15T18:09:04.307Z,77.68
2022-11-15T18:11:32.985Z,77.69
2022-11-15T18:14:01.628Z,77.62
2022-11-15T18:16:30.505Z,77.57
2022-11-15T18:18:57.441Z,77.75
2022-11-15T18:21:26.404Z,77.92
2022-11-15T18:23:54.774Z,77.74
2022-11-15T18:26:26.635Z,77.59
2022-11-15T18:28:55.116Z,77.61
2022-11-15T18:31:24.047Z,77.13
2022-11-15T18:33:51.110Z,77.19
2022-11-15T18:36:23.827Z,77.75
2022-11-15T18:39:04.317Z,77.84
2022-11-15T18:41:32.155Z,77.96
2022-11-15T18:44:01.119Z,77.83
2022-11-15T18:46:30.773Z,77.74
2022-11-15T18:48:59.288Z,77.73
2022-11-15T18:51:29.621Z,77.74
2022-11-15T18:53:59.356Z,77.54
2022-11-15T18:56:27.064Z,77.42
2022-11-15T18:58:55.743Z,77.54
2022-11-15T19:01:24.622Z,77.50
2022-11-15T19:03:54.121Z,77.25
2022-11-15T19:06:28.974Z,77.15
2022-11-15T19:08:57.379Z,77.30
2022-11-15T19:11:28.284Z,77.25
2022-11-15T19:13:56.132Z,76.96
2022-11-15T19:16:23.301Z,77.22
2022-11-15T19:19:00.078Z,77.47
2022-11-15T19:21:27.156Z,77.49
2022-11-15T19:23:53.716Z,77.62
2022-11-15T19:26:24.060Z,77.64
2022-11-15T19:28:55.364Z,77.56
2022-11-15T19:31:23.336Z,77.30
2022-11-15T19:33:50.528Z,77.18
2022-11-15T19:36:22.661Z,77.40
2022-11-15T19:38:49.173Z,77.22
2022-11-15T19:41:17.564Z,76.88
2022-11-15T19:43:44.110Z,76.95
2022-11-15T19:46:11.780Z,77.24
2022-11-15T19:48:38.362Z,77.21
2022-11-15T19:51:07.337Z,77.12
2022-11-15T19:53:35.397Z,77.01
2022-11-15T19:56:05.071Z,76.92
2022-11-15T19:58:31.404Z,76.72
2022-11-15T20:01:05.202Z,76.88
2022-11-15T20:03:32.988Z,76.85
2022-11-15T20:06:11.187Z,76.90
2022-11-15T20:08:37.928Z,76.77
2022-11-15T20:11:04.888Z,76.93
2022-11-15T20:13:31.543Z,76.63
2022-11-15T20:15:58.235Z,76.54
2022-11-15T20:18:26.601Z,76.56
2022-11-15T20:20:55.926Z,76.65
2022-11-15T20:23:22.176Z,76.91
2022-11-15T20:25:48.962Z,76.91
2022-11-15T20:28:18.027Z,76.85
2022-11-15T20:30:45.275Z,76.75
2022-11-15T20:33:12.338Z,76.58
2022-11-15T20:35:38.290Z,76.64
2022-11-15T20:38:06.531Z,76.78
2022-11-15T20:40:32.699Z,77.00
2022-11-15T20:42:58.734Z,77.05
2022-11-15T20:45:24.848Z,76.86
2022-11-15T20:47:54.615Z,76.80
2022-11-15T20:50:40.969Z,77.11
2022-11-15T20:53:07.258Z,76.91
2022-11-15T20:55:33.663Z,77.04
2022-11-15T20:57:59.590Z,77.22
2022-11-15T21:00:25.660Z,77.13
2022-11-15T21:02:52.543Z,76.92
2022-11-15T21:05:18.685Z,77.10
2022-11-15T21:07:44.867Z,76.84
2022-11-15T21:10:29.533Z,76.75
2022-11-15T21:12:55.558Z,76.98
2022-11-15T21:15:21.812Z,77.06
2022-11-15T21:17:47.752Z,77.03
2022-11-15T21:20:16.484Z,77.16
2022-11-15T21:22:42.537Z,77.28
2022-11-15T21:25:08.999Z,77.21
2022-11-15T21:27:35.078Z,77.17
2022-11-15T21:30:01.316Z,76.95
2022-11-15T21:32:28.554Z,76.56
2022-11-15T21:34:54.688Z,76.52
2022-11-15T21:37:20.720Z,76.44
2022-11-15T21:39:46.937Z,76.35
2022-11-15T21:42:12.958Z,76.24
2022-11-15T21:44:39.046Z,76.31
2022-11-15T21:47:06.032Z,76.23
2022-11-15T21:49:32.119Z,76.24
2022-11-15T21:51:58.135Z,76.20
2022-11-15T21:54:24.205Z,76.18
2022-11-15T21:56:50.169Z,76.19
2022-11-15T21:59:16.194Z,76.05
2022-11-15T22:02:00.819Z,75.93
2022-11-15T22:04:26.875Z,76.22
2022-11-15T22:06:52.910Z,75.92
2022-11-15T22:09:19.014Z,76.07
2022-11-15T22:11:45.253Z,76.34
2022-11-15T22:14:11.662Z,76.28
2022-11-15T22:16:38.886Z,76.31
2022-11-15T22:19:04.981Z,76.22
2022-11-15T22:21:30.968Z,76.33
2022-11-15T22:23:58.161Z,75.97
2022-11-15T22:26:24.344Z,75.91
2022-11-15T22:28:51.212Z,76.20
2022-11-15T22:31:17.360Z,76.36
2022-11-15T22:33:43.426Z,76.11
2022-11-15T22:36:11.821Z,76.36
2022-11-15T22:38:37.932Z,76.05
2022-11-15T22:41:04.008Z,75.92
2022-11-15T22:43:30.199Z,76.14
2022-11-15T22:45:58.767Z,75.83
2022-11-15T22:48:31.008Z,75.72
2022-11-15T22:50:57.833Z,76.02
2022-11-15T22:53:24.887Z,76.45
2022-11-15T22:55:52.625Z,76.39
2022-11-15T22:58:19.712Z,76.40
2022-11-15T23:00:48.666Z,76.44
2022-11-15T23:03:16.179Z,76.42
2022-11-15T23:05:42.292Z,76.48
2022-11-15T23:08:08.271Z,76.61
2022-11-15T23:10:52.810Z,76.48
2022-11-15T23:13:18.906Z,76.57
2022-11-15T23:16:07.389Z,76.59
2022-11-15T23:18:42.327Z,76.61
2022-11-15T23:21:13.970Z,76.67
2022-11-15T23:23:40.406Z,76.62
2022-11-15T23:26:07.451Z,76.54
2022-11-15T23:28:34.824Z,76.21
2022-11-15T23:31:24.855Z,76.50
2022-11-15T23:33:56.733Z,76.45
2022-11-15T23:36:23.505Z,76.65
2022-11-15T23:38:49.544Z,76.53
2022-11-15T23:41:15.705Z,76.45
2022-11-15T23:43:41.905Z,76.43
2022-11-15T23:46:07.969Z,76.28
2022-11-15T23:48:34.625Z,76.35
2022-11-15T23:51:00.941Z,76.26
2022-11-15T23:53:27.050Z,76.28
2022-11-15T23:55:58.935Z,76.39
2022-11-15T23:58:25.164Z,76.43
