createdAt,value
2018-11-13T00:01:10.783Z,161.87
2018-11-13T00:03:39.285Z,156.40
2018-11-13T00:06:07.840Z,160.97
2018-11-13T00:08:36.423Z,147.77
2018-11-13T00:11:05.102Z,156.63
2018-11-13T00:13:33.628Z,154.77
2018-11-13T00:16:02.240Z,155.73
2018-11-13T00:18:30.764Z,163.27
2018-11-13T00:20:59.310Z,158.10
2018-11-13T00:23:27.899Z,166.57
2018-11-13T00:25:56.510Z,167.23
2018-11-13T00:28:25.229Z,164.43
2018-11-13T00:30:53.802Z,141.70
2018-11-13T00:33:22.389Z,147.73
2018-11-13T00:35:51.047Z,135.00
2018-11-13T00:38:19.576Z,136.53
2018-11-13T00:40:48.098Z,146.17
2018-11-13T00:43:16.691Z,137.23
2018-11-13T00:45:45.441Z,147.20
2018-11-13T00:48:13.793Z,128.47
2018-11-13T00:50:43.121Z,129.63
2018-11-13T00:53:11.570Z,126.30
2018-11-13T00:55:40.153Z,127.30
2018-11-13T00:58:08.733Z,120.87
2018-11-13T01:00:38.139Z,134.35
2018-11-13T01:03:06.865Z,123.00
2018-11-13T01:05:35.432Z,123.80
2018-11-13T01:08:03.977Z,142.63
2018-11-13T01:10:32.538Z,120.47
2018-11-13T01:13:01.702Z,129.33
2018-11-13T01:15:30.450Z,111.57
2018-11-13T01:17:59.690Z,94.90
2018-11-13T01:20:28.214Z,109.57
2018-11-13T01:22:57.541Z,115.83
2018-11-13T01:25:26.114Z,117.30
2018-11-13T01:27:54.642Z,116.80
2018-11-13T01:30:26.078Z,111.67
2018-11-13T01:32:54.577Z,102.80
2018-11-13T01:35:23.119Z,99.27
2018-11-13T01:37:51.665Z,102.87
2018-11-13T01:40:21.317Z,101.30
2018-11-13T01:42:50.526Z,96.30
2018-11-13T01:45:19.889Z,95.40
2018-11-13T01:47:48.491Z,90.23
2018-11-13T01:50:18.717Z,86.67
2018-11-13T01:52:47.330Z,83.00
2018-11-13T01:55:16.466Z,89.43
2018-11-13T01:57:45.161Z,100.53
2018-11-13T02:00:20.045Z,100.70
2018-11-13T02:02:49.836Z,93.23
2018-11-13T02:05:19.860Z,88.30
2018-11-13T02:07:48.677Z,85.37
2018-11-13T02:10:18.298Z,100.77
2018-11-13T02:12:47.341Z,101.73
2018-11-13T02:15:16.117Z,93.97
2018-11-13T02:17:44.825Z,94.53
2018-11-13T02:20:16.094Z,98.20
2018-11-13T02:22:44.759Z,93.00
2018-11-13T02:25:15.816Z,88.58
2018-11-13T02:27:44.951Z,100.13
2018-11-13T02:30:16.435Z,91.03
2018-11-13T02:32:45.421Z,97.07
2018-11-13T02:35:15.337Z,97.80
2018-11-13T02:37:44.370Z,95.57
2018-11-13T02:40:13.267Z,81.03
2018-11-13T02:42:42.744Z,105.97
2018-11-13T02:45:14.666Z,101.70
2018-11-13T02:47:43.362Z,96.30
2018-11-13T02:50:18.442Z,97.73
2018-11-13T02:52:46.966Z,97.83
2018-11-13T02:55:15.692Z,89.20
2018-11-13T02:57:45.624Z,118.57
2018-11-13T03:00:16.046Z,100.60
2018-11-13T03:02:44.724Z,107.57
2018-11-13T03:05:14.530Z,120.72
2018-11-13T03:07:43.367Z,110.27
2018-11-13T03:10:13.714Z,95.83
2018-11-13T03:12:42.379Z,110.10
2018-11-13T03:15:12.649Z,104.40
2018-11-13T03:17:41.258Z,108.17
2018-11-13T03:20:11.979Z,99.57
2018-11-13T03:22:41.102Z,102.07
2018-11-13T03:25:12.110Z,104.23
2018-11-13T03:27:40.637Z,106.47
2018-11-13T03:30:18.144Z,91.60
2018-11-13T03:32:46.815Z,95.43
2018-11-13T03:35:15.357Z,93.93
2018-11-13T03:37:44.268Z,98.60
2018-11-13T03:40:13.487Z,88.27
2018-11-13T03:42:42.610Z,95.70
2018-11-13T03:45:12.131Z,81.13
2018-11-13T03:47:40.659Z,82.43
2018-11-13T03:50:11.778Z,90.53
2018-11-13T03:52:40.362Z,92.97
2018-11-13T03:55:09.772Z,91.10
2018-11-13T03:57:39.361Z,85.83
2018-11-13T04:00:11.042Z,90.57
2018-11-13T04:02:40.141Z,84.17
2018-11-13T04:05:10.208Z,75.43
2018-11-13T04:07:42.139Z,81.33
2018-11-13T04:10:12.247Z,78.57
2018-11-13T04:12:41.227Z,74.33
2018-11-13T04:15:11.662Z,80.03
2018-11-13T04:17:40.330Z,83.10
2018-11-13T04:20:10.581Z,72.20
2018-11-13T04:22:39.358Z,71.43
2018-11-13T04:25:08.430Z,70.35
2018-11-13T04:27:37.009Z,76.37
2018-11-13T04:30:06.226Z,68.27
2018-11-13T04:32:34.800Z,63.60
2018-11-13T04:35:03.387Z,68.17
2018-11-13T04:37:32.084Z,64.60
2018-11-13T04:40:00.636Z,67.07
2018-11-13T04:42:29.267Z,61.07
2018-11-13T04:44:57.898Z,62.60
2018-11-13T04:47:26.466Z,69.40
2018-11-13T04:49:55.005Z,60.47
2018-11-13T04:52:23.545Z,65.00
2018-11-13T04:54:52.152Z,64.53
2018-11-13T04:57:20.794Z,60.43
2018-11-13T04:59:49.310Z,63.63
2018-11-13T05:02:17.880Z,62.93
2018-11-13T05:04:46.450Z,72.10
2018-11-13T05:07:14.989Z,59.60
2018-11-13T05:09:44.283Z,69.77
2018-11-13T05:12:12.858Z,62.60
2018-11-13T05:14:41.514Z,60.27
2018-11-13T05:17:10.091Z,63.23
2018-11-13T05:19:38.677Z,60.70
2018-11-13T05:22:07.466Z,69.63
2018-11-13T05:24:36.096Z,78.63
2018-11-13T05:27:04.869Z,66.07
2018-11-13T05:29:33.447Z,67.97
2018-11-13T05:32:01.934Z,63.53
2018-11-13T05:34:30.478Z,75.13
2018-11-13T05:36:59.026Z,67.93
2018-11-13T05:39:27.565Z,66.00
2018-11-13T05:41:56.104Z,58.47
2018-11-13T05:44:24.692Z,67.20
2018-11-13T05:46:53.799Z,60.53
2018-11-13T05:49:22.350Z,61.90
2018-11-13T05:51:51.500Z,57.43
2018-11-13T05:54:20.208Z,57.10
2018-11-13T05:56:48.718Z,54.00
2018-11-13T05:59:17.262Z,59.67
2018-11-13T06:01:46.564Z,52.73
2018-11-13T06:04:15.073Z,55.20
2018-11-13T06:06:43.655Z,55.70
2018-11-13T06:09:12.679Z,58.63
2018-11-13T06:11:41.307Z,51.10
2018-11-13T06:14:09.893Z,48.07
2018-11-13T06:16:38.410Z,53.37
2018-11-13T06:19:07.206Z,51.53
2018-11-13T06:21:36.568Z,54.90
2018-11-13T06:24:05.629Z,49.10
2018-11-13T06:26:35.437Z,47.10
2018-11-13T06:29:03.979Z,42.33
2018-11-13T06:31:32.654Z,56.23
2018-11-13T06:34:01.234Z,51.43
2018-11-13T06:36:29.782Z,53.90
2018-11-13T06:38:58.455Z,49.33
2018-11-13T06:41:27.064Z,51.17
2018-11-13T06:43:55.885Z,52.80
2018-11-13T06:46:24.461Z,55.47
2018-11-13T06:48:53.104Z,62.70
2018-11-13T06:51:22.210Z,52.00
2018-11-13T06:54:02.218Z,57.37
2018-11-13T06:56:30.807Z,51.27
2018-11-13T06:58:59.323Z,54.07
2018-11-13T07:01:27.854Z,56.77
2018-11-13T07:03:56.390Z,53.70
2018-11-13T07:06:24.914Z,47.57
2018-11-13T07:08:53.442Z,55.20
2018-11-13T07:11:22.978Z,44.20
2018-11-13T07:13:52.126Z,41.80
2018-11-13T07:16:20.635Z,48.40
2018-11-13T07:18:49.183Z,55.67
2018-11-13T07:21:18.135Z,52.57
2018-11-13T07:23:46.862Z,50.30
2018-11-13T07:26:15.363Z,51.47
2018-11-13T07:28:44.038Z,49.80
2018-11-13T07:31:13.304Z,50.70
2018-11-13T07:33:42.362Z,54.80
2018-11-13T07:36:11.015Z,43.80
2018-11-13T07:38:39.575Z,55.87
2018-11-13T07:41:08.208Z,48.50
2018-11-13T07:43:36.731Z,46.00
2018-11-13T07:46:05.594Z,68.23
2018-11-13T07:48:34.099Z,48.67
2018-11-13T07:51:02.630Z,43.17
2018-11-13T07:53:31.232Z,57.30
2018-11-13T07:55:59.827Z,47.57
2018-11-13T07:58:28.424Z,62.00
2018-11-13T08:00:57.125Z,49.60
2018-11-13T08:03:38.626Z,52.40
2018-11-13T08:06:07.551Z,58.80
2018-11-13T08:08:36.120Z,58.63
2018-11-13T08:11:05.636Z,53.17
2018-11-13T08:13:34.876Z,56.87
2018-11-13T08:16:03.363Z,55.50
2018-11-13T08:18:32.932Z,58.13
2018-11-13T08:21:01.666Z,56.97
2018-11-13T08:23:30.966Z,49.10
2018-11-13T08:26:00.112Z,59.80
2018-11-13T08:28:28.904Z,70.73
2018-11-13T08:30:57.420Z,54.00
2018-11-13T08:33:25.932Z,70.83
2018-11-13T08:35:54.506Z,53.63
2018-11-13T08:38:23.087Z,55.60
2018-11-13T08:40:51.682Z,53.87
2018-11-13T08:43:20.921Z,51.60
2018-11-13T08:45:49.500Z,49.20
2018-11-13T08:48:18.108Z,45.87
2018-11-13T08:50:46.768Z,42.97
2018-11-13T08:53:15.878Z,40.93
2018-11-13T08:55:44.417Z,44.37
2018-11-13T08:58:13.426Z,39.00
2018-11-13T09:00:41.996Z,42.80
2018-11-13T09:03:11.129Z,41.10
2018-11-13T09:05:39.658Z,39.90
2018-11-13T09:08:08.178Z,40.43
2018-11-13T09:10:38.616Z,38.93
2018-11-13T09:13:07.355Z,37.80
2018-11-13T09:15:35.894Z,35.53
2018-11-13T09:18:04.429Z,30.10
2018-11-13T09:20:33.040Z,35.40
2018-11-13T09:23:01.673Z,37.40
2018-11-13T09:25:30.199Z,30.30
2018-11-13T09:27:58.764Z,30.20
2018-11-13T09:30:27.463Z,26.03
2018-11-13T09:32:55.963Z,25.67
2018-11-13T09:35:24.570Z,28.10
2018-11-13T09:37:53.156Z,40.47
2018-11-13T09:40:21.976Z,31.30
2018-11-13T09:42:51.846Z,24.90
2018-11-13T09:45:20.525Z,27.50
2018-11-13T09:47:49.105Z,25.90
2018-11-13T09:50:19.044Z,25.07
2018-11-13T09:52:48.856Z,29.43
2018-11-13T09:55:18.588Z,23.57
2018-11-13T09:57:47.854Z,27.27
2018-11-13T10:00:20.747Z,25.40
2018-11-13T10:02:55.116Z,27.53
2018-11-13T10:05:23.492Z,27.17
2018-11-13T10:07:52.631Z,20.17
2018-11-13T10:10:21.185Z,23.75
2018-11-13T10:12:49.754Z,20.00
2018-11-13T10:15:20.150Z,23.62
2018-11-13T10:17:48.755Z,25.13
2018-11-13T10:20:17.880Z,25.90
2018-11-13T10:22:49.715Z,20.70
2018-11-13T10:25:19.006Z,19.13
2018-11-13T10:27:47.579Z,16.60
2018-11-13T10:30:17.855Z,19.37
2018-11-13T10:32:46.885Z,15.87
2018-11-13T10:35:17.637Z,20.73
2018-11-13T10:37:47.462Z,19.60
2018-11-13T10:40:17.875Z,26.30
2018-11-13T10:42:47.063Z,20.07
2018-11-13T10:45:17.198Z,20.93
2018-11-13T10:47:46.879Z,16.93
2018-11-13T10:50:17.238Z,17.90
2018-11-13T10:52:45.719Z,17.07
2018-11-13T10:55:14.395Z,14.90
2018-11-13T10:57:43.446Z,24.70
2018-11-13T11:00:19.336Z,15.47
2018-11-13T11:03:57.088Z,13.40
2018-11-13T11:06:25.681Z,17.57
2018-11-13T11:08:54.204Z,11.40
2018-11-13T11:11:22.822Z,14.90
2018-11-13T11:13:51.543Z,13.20
2018-11-13T11:16:20.791Z,18.87
2018-11-13T11:18:49.330Z,14.60
2018-11-13T11:21:18.055Z,15.07
2018-11-13T11:23:46.733Z,11.20
2018-11-13T11:26:15.962Z,16.15
2018-11-13T11:28:44.543Z,14.47
2018-11-13T11:31:13.128Z,10.43
2018-11-13T11:33:42.635Z,17.63
2018-11-13T11:36:11.213Z,17.40
2018-11-13T11:38:39.834Z,11.70
2018-11-13T11:41:08.342Z,12.80
2018-11-13T11:43:36.962Z,16.67
2018-11-13T11:46:05.898Z,19.93
2018-11-13T11:48:34.470Z,10.70
2018-11-13T11:51:02.986Z,9.43
2018-11-13T11:53:31.670Z,7.57
2018-11-13T11:56:01.254Z,9.23
2018-11-13T11:58:29.871Z,10.33
2018-11-13T12:00:58.468Z,10.63
2018-11-13T12:03:27.044Z,10.53
2018-11-13T12:05:55.611Z,10.33
2018-11-13T12:08:24.164Z,14.57
2018-11-13T12:10:52.762Z,10.90
2018-11-13T12:13:21.327Z,15.23
2018-11-13T12:15:50.522Z,11.30
2018-11-13T12:18:19.019Z,9.50
2018-11-13T12:20:47.630Z,9.57
2018-11-13T12:23:17.131Z,7.00
2018-11-13T12:25:45.713Z,14.50
2018-11-13T12:28:14.419Z,5.63
2018-11-13T12:30:42.942Z,10.23
2018-11-13T12:33:11.545Z,6.33
2018-11-13T12:35:40.064Z,3.33
2018-11-13T12:38:08.644Z,5.50
2018-11-13T12:40:37.203Z,5.53
2018-11-13T12:43:06.243Z,6.03
2018-11-13T12:45:35.008Z,6.33
2018-11-13T12:48:03.578Z,8.40
2018-11-13T12:50:37.432Z,5.37
2018-11-13T12:53:05.985Z,2.70
2018-11-13T12:55:35.119Z,11.33
2018-11-13T12:58:03.643Z,5.57
2018-11-13T13:00:32.204Z,7.87
2018-11-13T13:03:00.800Z,11.17
2018-11-13T13:05:29.428Z,6.47
2018-11-13T13:07:58.124Z,7.40
2018-11-13T13:10:26.690Z,7.13
2018-11-13T13:12:55.216Z,6.73
2018-11-13T13:15:23.766Z,4.07
2018-11-13T13:17:52.523Z,8.00
2018-11-13T13:20:22.663Z,6.90
2018-11-13T13:22:51.627Z,4.63
2018-11-13T13:25:21.383Z,5.73
2018-11-13T13:27:50.184Z,5.73
2018-11-13T13:30:21.191Z,5.00
2018-11-13T13:32:50.063Z,4.57
2018-11-13T13:35:56.070Z,5.53
2018-11-13T13:38:24.666Z,8.50
2018-11-13T13:40:54.611Z,11.23
2018-11-13T13:43:24.028Z,7.80
2018-11-13T13:45:52.668Z,6.03
2018-11-13T13:48:21.589Z,16.37
2018-11-13T13:50:50.306Z,10.73
2018-11-13T13:53:19.609Z,13.17
2018-11-13T13:55:48.666Z,7.93
2018-11-13T13:58:17.709Z,6.07
2018-11-13T14:00:46.405Z,10.07
2018-11-13T14:03:15.360Z,8.03
2018-11-13T14:05:44.640Z,7.97
2018-11-13T14:08:14.011Z,6.03
2018-11-13T14:10:42.816Z,10.63
2018-11-13T14:13:11.714Z,17.67
2018-11-13T14:15:40.665Z,10.67
2018-11-13T14:18:09.286Z,5.90
2018-11-13T14:20:37.915Z,7.87
2018-11-13T14:23:06.765Z,6.23
2018-11-13T14:25:35.355Z,7.17
2018-11-13T14:28:03.969Z,11.20
2018-11-13T14:30:34.906Z,5.53
2018-11-13T14:33:08.839Z,13.60
2018-11-13T14:35:37.440Z,4.90
2018-11-13T14:38:07.288Z,4.30
2018-11-13T14:40:37.355Z,6.00
2018-11-13T14:43:06.439Z,10.87
2018-11-13T14:45:35.087Z,10.57
2018-11-13T14:48:04.301Z,6.93
2018-11-13T14:50:34.211Z,8.57
2018-11-13T14:53:02.924Z,3.97
2018-11-13T14:55:33.769Z,3.13
2018-11-13T14:58:04.352Z,5.53
2018-11-13T15:00:34.135Z,7.43
2018-11-13T15:03:03.715Z,5.73
2018-11-13T15:05:33.188Z,10.63
2018-11-13T15:08:05.107Z,8.20
2018-11-13T15:10:41.479Z,9.10
2018-11-13T15:13:10.568Z,17.17
2018-11-13T15:15:39.161Z,6.30
2018-11-13T15:18:08.798Z,4.30
2018-11-13T15:20:37.738Z,7.03
2018-11-13T15:23:07.419Z,10.03
2018-11-13T15:25:35.994Z,9.37
2018-11-13T15:28:04.929Z,11.97
2018-11-13T15:30:34.624Z,13.50
2018-11-13T15:33:05.119Z,7.37
2018-11-13T15:35:40.314Z,9.77
2018-11-13T15:38:09.130Z,8.50
2018-11-13T15:40:37.692Z,12.80
2018-11-13T15:43:06.648Z,6.50
2018-11-13T15:45:35.298Z,8.10
2018-11-13T15:48:05.784Z,5.27
2018-11-13T15:50:35.220Z,13.77
2018-11-13T15:53:03.756Z,4.97
2018-11-13T15:55:32.345Z,13.83
2018-11-13T15:58:01.780Z,6.93
2018-11-13T16:00:31.939Z,4.70
2018-11-13T16:03:02.081Z,15.80
2018-11-13T16:05:35.103Z,12.33
2018-11-13T16:08:05.434Z,9.33
2018-11-13T16:10:33.987Z,7.63
2018-11-13T16:13:02.725Z,6.87
2018-11-13T16:15:32.057Z,10.78
2018-11-13T16:18:01.842Z,10.97
2018-11-13T16:20:30.391Z,14.20
2018-11-13T16:22:58.948Z,6.53
2018-11-13T16:25:28.077Z,9.57
2018-11-13T16:27:56.588Z,6.63
2018-11-13T16:30:26.567Z,10.57
2018-11-13T16:32:55.256Z,4.70
2018-11-13T16:35:25.530Z,12.40
2018-11-13T16:37:55.157Z,8.93
2018-11-13T16:40:26.408Z,10.87
2018-11-13T16:42:54.970Z,10.43
2018-11-13T16:45:24.962Z,9.10
2018-11-13T16:47:53.972Z,14.00
2018-11-13T16:50:25.543Z,7.83
2018-11-13T16:52:54.141Z,17.37
2018-11-13T16:55:28.836Z,10.83
2018-11-13T16:57:58.202Z,11.23
2018-11-13T17:00:26.856Z,11.90
2018-11-13T17:02:55.594Z,5.80
2018-11-13T17:05:25.765Z,13.55
2018-11-13T17:07:54.214Z,7.70
2018-11-13T17:10:24.345Z,8.03
2018-11-13T17:12:53.307Z,13.27
2018-11-13T17:15:22.978Z,13.03
2018-11-13T17:17:52.789Z,12.13
2018-11-13T17:20:22.062Z,13.73
2018-11-13T17:22:51.020Z,7.43
2018-11-13T17:25:20.974Z,10.30
2018-11-13T17:27:50.760Z,13.43
2018-11-13T17:30:22.971Z,12.00
2018-11-13T17:32:52.026Z,12.43
2018-11-13T17:35:23.136Z,12.53
2018-11-13T17:37:52.544Z,15.47
2018-11-13T17:40:26.427Z,13.23
2018-11-13T17:42:56.294Z,11.57
2018-11-13T17:45:26.395Z,13.00
2018-11-13T17:47:54.952Z,20.93
2018-11-13T17:50:26.129Z,8.10
2018-11-13T17:52:54.762Z,13.33
2018-11-13T17:55:23.860Z,15.03
2018-11-13T17:57:54.067Z,13.43
2018-11-13T18:00:30.141Z,8.40
2018-11-13T18:02:58.758Z,12.60
2018-11-13T18:05:27.815Z,17.63
2018-11-13T18:07:57.698Z,20.20
2018-11-13T18:10:26.895Z,11.90
2018-11-13T18:12:55.538Z,12.43
2018-11-13T18:15:25.296Z,14.37
2018-11-13T18:17:54.024Z,15.07
2018-11-13T18:20:24.082Z,17.70
2018-11-13T18:22:52.657Z,19.57
2018-11-13T18:25:21.472Z,15.43
2018-11-13T18:27:51.945Z,15.53
2018-11-13T18:30:25.919Z,18.10
2018-11-13T18:32:55.312Z,11.03
2018-11-13T18:35:25.242Z,9.90
2018-11-13T18:37:54.655Z,14.40
2018-11-13T18:40:23.810Z,11.00
2018-11-13T18:42:53.118Z,16.03
2018-11-13T18:45:24.282Z,20.70
2018-11-13T18:47:52.885Z,14.73
2018-11-13T18:50:27.746Z,16.30
2018-11-13T18:52:56.482Z,16.43
2018-11-13T18:55:25.283Z,22.80
2018-11-13T18:57:53.849Z,18.10
2018-11-13T19:00:25.327Z,25.47
2018-11-13T19:02:54.946Z,9.30
2018-11-13T19:05:25.151Z,12.10
2018-11-13T19:07:54.392Z,17.83
2018-11-13T19:10:29.741Z,18.17
2018-11-13T19:12:59.312Z,14.63
2018-11-13T19:15:29.426Z,18.47
2018-11-13T19:17:58.005Z,12.77
2018-11-13T19:20:27.212Z,16.53
2018-11-13T19:22:55.672Z,20.00
2018-11-13T19:25:25.702Z,33.35
2018-11-13T19:27:55.141Z,15.50
2018-11-13T19:30:23.941Z,44.17
2018-11-13T19:32:52.686Z,17.97
2018-11-13T19:35:21.820Z,39.33
2018-11-13T19:37:50.475Z,31.87
2018-11-13T19:40:20.538Z,17.00
2018-11-13T19:42:49.979Z,16.37
2018-11-13T19:45:19.787Z,16.40
2018-11-13T19:47:48.453Z,15.70
2018-11-13T19:50:18.959Z,12.50
2018-11-13T19:52:47.675Z,16.17
2018-11-13T19:55:17.018Z,20.52
2018-11-13T19:57:46.456Z,24.47
2018-11-13T20:00:23.502Z,16.93
2018-11-13T20:02:53.030Z,18.63
2018-11-13T20:05:21.871Z,14.27
2018-11-13T20:07:50.482Z,19.60
2018-11-13T20:10:20.967Z,21.20
2018-11-13T20:12:50.606Z,19.20
2018-11-13T20:15:19.819Z,30.80
2018-11-13T20:17:48.482Z,20.77
2018-11-13T20:20:19.177Z,16.33
2018-11-13T20:22:48.611Z,19.23
2018-11-13T20:25:18.782Z,13.23
2018-11-13T20:27:47.351Z,29.10
2018-11-13T20:30:21.020Z,26.07
2018-11-13T20:32:49.833Z,30.03
2018-11-13T20:35:18.635Z,20.37
2018-11-13T20:37:48.121Z,15.57
2018-11-13T20:40:18.133Z,19.23
2018-11-13T20:42:47.943Z,23.20
2018-11-13T20:45:16.516Z,26.00
2018-11-13T20:47:45.204Z,23.33
2018-11-13T20:50:22.898Z,25.30
2018-11-13T20:52:51.531Z,20.37
2018-11-13T20:55:20.167Z,21.50
2018-11-13T20:57:48.670Z,19.47
2018-11-13T21:00:19.945Z,22.65
2018-11-13T21:02:48.766Z,30.37
2018-11-13T21:05:18.267Z,26.23
2018-11-13T21:07:46.885Z,27.73
2018-11-13T21:10:20.719Z,22.97
2018-11-13T21:12:49.822Z,25.63
2018-11-13T21:15:19.778Z,25.63
2018-11-13T21:17:48.539Z,32.90
2018-11-13T21:20:18.229Z,27.43
2018-11-13T21:22:47.062Z,28.23
2018-11-13T21:25:17.150Z,42.27
2018-11-13T21:27:45.770Z,41.17
2018-11-13T21:30:18.007Z,30.87
2018-11-13T21:32:47.202Z,28.67
2018-11-13T21:35:16.194Z,33.03
2018-11-13T21:37:46.154Z,39.40
2018-11-13T21:40:15.965Z,28.50
2018-11-13T21:42:45.734Z,35.90
2018-11-13T21:45:14.932Z,46.80
2018-11-13T21:47:44.518Z,37.83
2018-11-13T21:50:16.634Z,36.13
2018-11-13T21:52:45.271Z,39.90
2018-11-13T21:55:15.936Z,30.43
2018-11-13T21:57:45.226Z,31.80
2018-11-13T22:00:16.429Z,35.20
2018-11-13T22:02:46.678Z,34.27
2018-11-13T22:05:15.801Z,46.03
2018-11-13T22:07:44.838Z,43.53
2018-11-13T22:10:13.416Z,38.70
2018-11-13T22:12:42.759Z,39.33
2018-11-13T22:15:19.103Z,45.40
2018-11-13T22:17:47.731Z,57.17
2018-11-13T22:20:17.231Z,50.83
2018-11-13T22:22:46.217Z,44.60
2018-11-13T22:25:17.057Z,39.10
2018-11-13T22:27:46.886Z,37.63
2018-11-13T22:30:17.390Z,57.87
2018-11-13T22:32:46.472Z,47.37
2018-11-13T22:35:15.510Z,43.37
2018-11-13T22:37:44.172Z,53.30
2018-11-13T22:40:22.282Z,42.60
2018-11-13T22:42:51.073Z,39.13
2018-11-13T22:45:21.777Z,51.63
2018-11-13T22:47:50.682Z,48.77
2018-11-13T22:50:26.933Z,53.03
2018-11-13T22:52:55.845Z,57.57
2018-11-13T22:55:24.428Z,58.50
2018-11-13T22:57:54.632Z,49.80
2018-11-13T23:00:25.820Z,50.00
2018-11-13T23:02:55.508Z,64.50
2018-11-13T23:05:24.096Z,50.43
2018-11-13T23:07:52.634Z,58.80
2018-11-13T23:10:21.244Z,47.57
2018-11-13T23:12:49.803Z,53.10
2018-11-13T23:15:20.421Z,57.53
2018-11-13T23:17:48.962Z,48.93
2018-11-13T23:20:18.933Z,66.17
2018-11-13T23:22:48.066Z,61.43
2018-11-13T23:25:17.858Z,65.57
2018-11-13T23:27:47.432Z,69.03
2018-11-13T23:30:18.824Z,58.30
2018-11-13T23:32:47.480Z,64.17
2018-11-13T23:35:17.182Z,64.87
2018-11-13T23:37:46.995Z,60.80
2018-11-13T23:40:17.431Z,60.13
2018-11-13T23:42:46.543Z,70.37
2018-11-13T23:45:16.143Z,68.63
2018-11-13T23:47:45.225Z,74.90
2018-11-13T23:50:14.022Z,81.67
2018-11-13T23:52:43.261Z,67.90
2018-11-13T23:55:12.834Z,77.77
2018-11-13T23:57:42.155Z,79.87
