createdAt,value
2023-04-15T00:03:38.541Z,1000.07
2023-04-15T00:08:38.983Z,1000.03
2023-04-15T00:13:39.718Z,1000.03
2023-04-15T00:18:40.484Z,1000.02
2023-04-15T00:23:41.188Z,1000.00
2023-04-15T00:28:41.958Z,999.97
2023-04-15T00:33:42.705Z,999.95
2023-04-15T00:38:43.417Z,999.96
2023-04-15T00:43:44.133Z,999.96
2023-04-15T00:48:44.891Z,999.93
2023-04-15T00:53:45.573Z,999.87
2023-04-15T00:58:46.290Z,999.85
2023-04-15T01:03:47.201Z,999.86
2023-04-15T01:08:47.881Z,999.85
2023-04-15T01:13:48.599Z,999.78
2023-04-15T01:18:49.333Z,999.76
2023-04-15T01:23:50.030Z,999.75
2023-04-15T01:28:50.753Z,999.74
2023-04-15T01:33:51.491Z,999.73
2023-04-15T01:38:52.277Z,999.70
2023-04-15T01:43:52.924Z,999.69
2023-04-15T01:48:53.662Z,999.65
2023-04-15T01:53:54.354Z,999.67
2023-04-15T01:58:55.082Z,999.65
2023-04-15T02:03:55.806Z,999.62
2023-04-15T02:08:56.493Z,999.63
2023-04-15T02:13:57.210Z,999.61
2023-04-15T02:18:58.024Z,999.61
2023-04-15T02:23:58.693Z,999.61
2023-04-15T02:28:59.599Z,999.59
2023-04-15T02:33:59.993Z,999.60
2023-04-15T02:39:00.972Z,999.57
2023-04-15T02:44:01.388Z,999.60
2023-04-15T02:49:02.464Z,999.64
2023-04-15T02:54:02.838Z,999.67
2023-04-15T02:59:03.784Z,999.68
2023-04-15T03:04:04.111Z,999.70
2023-04-15T03:09:04.905Z,999.70
2023-04-15T03:14:05.633Z,999.71
2023-04-15T03:19:06.389Z,999.70
2023-04-15T03:24:07.086Z,999.70
2023-04-15T03:29:07.761Z,999.76
2023-04-15T03:34:08.492Z,999.76
2023-04-15T03:39:09.193Z,999.77
2023-04-15T03:44:09.937Z,999.77
2023-04-15T03:49:17.601Z,999.73
2023-04-15T03:54:11.245Z,999.73
2023-04-15T03:59:11.930Z,999.73
2023-04-15T04:04:12.749Z,999.77
2023-04-15T04:09:13.729Z,999.79
2023-04-15T04:14:14.360Z,999.85
2023-04-15T04:19:15.029Z,999.84
2023-04-15T04:24:15.702Z,999.84
2023-04-15T04:29:16.337Z,999.90
2023-04-15T04:34:17.026Z,999.90
2023-04-15T04:39:17.672Z,999.91
2023-04-15T04:44:18.317Z,999.90
2023-04-15T04:49:19.002Z,999.93
2023-04-15T04:54:19.669Z,999.99
2023-04-15T04:59:20.351Z,1000.01
2023-04-15T05:04:21.014Z,1000.08
2023-04-15T05:09:21.723Z,1000.09
2023-04-15T05:14:23.447Z,1000.16
2023-04-15T05:19:23.129Z,1000.14
2023-04-15T05:24:23.811Z,1000.14
2023-04-15T05:29:24.462Z,1000.21
2023-04-15T05:34:25.131Z,1000.24
2023-04-15T05:39:25.819Z,1000.26
2023-04-15T05:44:26.455Z,1000.29
2023-04-15T05:49:27.107Z,1000.33
2023-04-15T05:54:27.775Z,1000.31
2023-04-15T05:59:28.464Z,1000.24
2023-04-15T06:04:29.299Z,1000.24
2023-04-15T06:09:30.042Z,1000.27
2023-04-15T06:14:30.732Z,1000.33
2023-04-15T06:19:31.382Z,1000.27
2023-04-15T06:24:32.055Z,1000.28
2023-04-15T06:29:32.747Z,1000.31
2023-04-15T06:34:33.396Z,1000.28
2023-04-15T06:39:34.072Z,1000.34
2023-04-15T06:44:34.729Z,1000.41
2023-04-15T06:49:35.409Z,1000.43
2023-04-15T06:54:36.058Z,1000.50
2023-04-15T06:59:36.719Z,1000.58
2023-04-15T07:04:37.440Z,1000.62
2023-04-15T07:09:38.096Z,1000.71
2023-04-15T07:14:38.746Z,1000.77
2023-04-15T07:19:39.412Z,1000.80
2023-04-15T07:24:40.091Z,1000.84
2023-04-15T07:29:40.773Z,1000.94
2023-04-15T07:34:41.422Z,1000.95
2023-04-15T07:39:42.092Z,1000.99
2023-04-15T07:44:42.788Z,1001.03
2023-04-15T07:49:43.442Z,1001.05
2023-04-15T07:54:44.082Z,1001.06
2023-04-15T07:59:44.815Z,1001.08
2023-04-15T08:04:45.582Z,1001.09
2023-04-15T08:09:46.272Z,1001.11
2023-04-15T08:14:46.964Z,1001.15
2023-04-15T08:19:47.588Z,1001.20
2023-04-15T08:24:48.274Z,1001.25
2023-04-15T08:29:48.905Z,1001.26
2023-04-15T08:34:49.576Z,1001.30
2023-04-15T08:39:50.229Z,1001.30
2023-04-15T08:44:50.913Z,1001.34
2023-04-15T08:49:51.585Z,1001.36
2023-04-15T08:54:52.244Z,1001.41
2023-04-15T08:59:52.912Z,1001.41
2023-04-15T09:04:53.642Z,1001.45
2023-04-15T09:09:54.247Z,1001.47
2023-04-15T09:14:54.899Z,1001.48
2023-04-15T09:19:55.577Z,1001.51
2023-04-15T09:24:56.264Z,1001.57
2023-04-15T09:29:56.938Z,1001.61
2023-04-15T09:34:57.592Z,1001.65
2023-04-15T09:39:58.286Z,1001.71
2023-04-15T09:44:58.992Z,1001.75
2023-04-15T09:49:59.761Z,1001.78
2023-04-15T09:55:00.487Z,1001.81
2023-04-15T10:00:01.094Z,1001.85
2023-04-15T10:05:01.766Z,1001.88
2023-04-15T10:10:02.467Z,1001.93
2023-04-15T10:15:03.098Z,1001.98
2023-04-15T10:20:03.770Z,1002.03
2023-04-15T10:25:04.472Z,1002.05
2023-04-15T10:30:12.153Z,1002.05
2023-04-15T10:35:05.785Z,1002.06
2023-04-15T10:40:06.343Z,1002.06
2023-04-15T10:45:06.996Z,1002.10
2023-04-15T10:50:07.717Z,1002.15
2023-04-15T10:55:08.388Z,1002.14
2023-04-15T11:00:09.034Z,1002.16
2023-04-15T11:05:09.724Z,1002.23
2023-04-15T11:10:10.447Z,1002.27
2023-04-15T11:15:11.077Z,1002.33
2023-04-15T11:20:11.762Z,1002.39
2023-04-15T11:25:12.545Z,1002.43
2023-04-15T11:30:13.206Z,1002.47
2023-04-15T11:35:13.876Z,1002.52
2023-04-15T11:40:14.578Z,1002.55
2023-04-15T11:45:15.279Z,1002.62
2023-04-15T11:50:15.929Z,1002.68
2023-04-15T11:55:16.611Z,1002.74
2023-04-15T12:00:17.256Z,1002.77
2023-04-15T12:05:18.003Z,1002.81
2023-04-15T12:10:18.819Z,1002.86
2023-04-15T12:15:19.421Z,1002.87
2023-04-15T12:20:20.083Z,1002.89
2023-04-15T12:25:20.754Z,1002.96
2023-04-15T12:30:21.408Z,1002.98
2023-04-15T12:35:22.078Z,1003.03
2023-04-15T12:40:22.731Z,1003.08
2023-04-15T12:45:23.424Z,1003.11
2023-04-15T12:50:24.067Z,1003.15
2023-04-15T12:55:24.729Z,1003.19
2023-04-15T13:00:25.392Z,1003.28
2023-04-15T13:05:26.073Z,1003.32
2023-04-15T13:10:26.710Z,1003.33
2023-04-15T13:15:27.375Z,1003.36
2023-04-15T13:20:28.042Z,1003.39
2023-04-15T13:25:28.718Z,1003.43
2023-04-15T13:30:29.363Z,1003.44
2023-04-15T13:35:30.042Z,1003.47
2023-04-15T13:40:30.684Z,1003.51
2023-04-15T13:45:31.404Z,1003.56
2023-04-15T13:50:32.049Z,1003.60
2023-04-15T13:55:32.712Z,1003.66
2023-04-15T14:00:33.391Z,1003.68
2023-04-15T14:05:34.072Z,1003.74
2023-04-15T14:10:34.698Z,1003.76
2023-04-15T14:15:35.380Z,1003.81
2023-04-15T14:20:36.064Z,1003.86
2023-04-15T14:25:36.730Z,1003.92
2023-04-15T14:30:37.458Z,1004.00
2023-04-15T14:35:38.117Z,1004.06
2023-04-15T14:40:38.835Z,1004.13
2023-04-15T14:45:41.977Z,1004.16
2023-04-15T14:50:40.402Z,1004.18
2023-04-15T14:55:41.186Z,1004.24
2023-04-15T15:00:41.934Z,1004.31
2023-04-15T15:05:43.036Z,1004.37
2023-04-15T15:10:49.269Z,1004.43
2023-04-15T15:15:44.879Z,1004.45
2023-04-15T15:20:45.470Z,1004.49
2023-04-15T15:25:45.141Z,1004.54
2023-04-15T15:30:45.879Z,1004.57
2023-04-15T15:35:46.528Z,1004.62
2023-04-15T15:40:47.249Z,1004.67
2023-04-15T15:45:47.878Z,1004.70
2023-04-15T15:50:48.574Z,1004.72
2023-04-15T15:55:49.339Z,1004.76
2023-04-15T16:00:50.012Z,1004.79
2023-04-15T16:05:50.718Z,1004.87
2023-04-15T16:10:51.381Z,1004.92
2023-04-15T16:15:52.098Z,1004.93
2023-04-15T16:20:53.058Z,1004.98
2023-04-15T16:25:53.717Z,1005.05
2023-04-15T16:30:54.492Z,1005.09
2023-04-15T16:35:55.110Z,1005.14
2023-04-15T16:41:02.890Z,1005.16
2023-04-15T16:45:56.261Z,1005.17
2023-04-15T16:50:56.922Z,1005.24
2023-04-15T16:55:57.590Z,1005.24
2023-04-15T17:00:58.308Z,1005.35
2023-04-15T17:05:58.957Z,1005.38
2023-04-15T17:10:59.624Z,1005.43
2023-04-15T17:16:00.332Z,1005.49
2023-04-15T17:21:01.021Z,1005.56
2023-04-15T17:26:01.736Z,1005.66
2023-04-15T17:31:02.400Z,1005.72
2023-04-15T17:36:03.047Z,1005.76
2023-04-15T17:41:03.735Z,1005.84
2023-04-15T17:46:04.558Z,1005.89
2023-04-15T17:51:05.333Z,1005.92
2023-04-15T17:56:05.966Z,1005.95
2023-04-15T18:01:06.671Z,1006.03
2023-04-15T18:06:07.304Z,1006.13
2023-04-15T18:11:07.982Z,1006.20
2023-04-15T18:16:08.734Z,1006.28
2023-04-15T18:21:11.580Z,1006.37
2023-04-15T18:26:10.127Z,1006.42
2023-04-15T18:31:10.890Z,1006.46
2023-04-15T18:36:11.565Z,1006.51
2023-04-15T18:41:12.299Z,1006.60
2023-04-15T18:46:13.144Z,1006.67
2023-04-15T18:51:13.895Z,1006.71
2023-04-15T18:56:14.615Z,1006.74
2023-04-15T19:01:15.388Z,1006.81
2023-04-15T19:06:16.069Z,1006.84
2023-04-15T19:11:16.815Z,1006.90
2023-04-15T19:16:17.697Z,1006.95
2023-04-15T19:21:18.379Z,1007.01
2023-04-15T19:26:19.133Z,1007.08
2023-04-15T19:31:19.964Z,1007.08
2023-04-15T19:36:20.690Z,1007.10
2023-04-15T19:41:21.411Z,1007.17
2023-04-15T19:46:22.169Z,1007.22
2023-04-15T19:51:22.878Z,1007.22
2023-04-15T19:56:23.611Z,1007.26
2023-04-15T20:01:24.335Z,1007.30
2023-04-15T20:06:25.077Z,1007.33
2023-04-15T20:11:25.790Z,1007.37
2023-04-15T20:16:27.439Z,1007.36
2023-04-15T20:21:27.171Z,1007.39
2023-04-15T20:26:27.896Z,1007.44
2023-04-15T20:31:28.631Z,1007.45
2023-04-15T20:36:29.341Z,1007.49
2023-04-15T20:41:30.042Z,1007.51
2023-04-15T20:46:30.791Z,1007.51
2023-04-15T20:51:31.482Z,1007.52
2023-04-15T20:56:32.228Z,1007.55
2023-04-15T21:01:32.989Z,1007.59
2023-04-15T21:06:33.689Z,1007.63
2023-04-15T21:11:53.121Z,1007.67
2023-04-15T21:16:36.067Z,1007.69
2023-04-15T21:21:35.751Z,1007.74
2023-04-15T21:26:36.553Z,1007.84
2023-04-15T21:31:37.273Z,1007.91
2023-04-15T21:36:38.083Z,1007.95
2023-04-15T21:41:38.814Z,1008.00
2023-04-15T21:46:39.532Z,1008.05
2023-04-15T21:51:40.251Z,1008.08
2023-04-15T21:56:40.992Z,1008.13
2023-04-15T22:01:41.782Z,1008.18
2023-04-15T22:06:42.450Z,1008.21
2023-04-15T22:11:43.213Z,1008.23
2023-04-15T22:16:43.971Z,1008.28
2023-04-15T22:21:44.698Z,1008.34
2023-04-15T22:26:45.389Z,1008.41
2023-04-15T22:31:46.237Z,1008.45
2023-04-15T22:36:46.972Z,1008.48
2023-04-15T22:41:47.708Z,1008.51
2023-04-15T22:46:48.439Z,1008.54
2023-04-15T22:51:49.138Z,1008.60
2023-04-15T22:56:49.855Z,1008.66
2023-04-15T23:01:50.704Z,1008.71
2023-04-15T23:06:51.059Z,1008.74
2023-04-15T23:11:51.759Z,1008.76
2023-04-15T23:16:52.497Z,1008.80
2023-04-15T23:21:53.204Z,1008.86
2023-04-15T23:26:53.914Z,1008.90
2023-04-15T23:32:01.782Z,1008.90
2023-04-15T23:36:55.515Z,1008.90
2023-04-15T23:41:55.937Z,1008.92
2023-04-15T23:46:56.688Z,1008.93
2023-04-15T23:51:57.457Z,1008.93
2023-04-15T23:56:58.115Z,1008.96
