createdAt,value
2019-05-12T00:01:28.642Z,99.90
2019-05-12T00:03:58.345Z,99.90
2019-05-12T00:06:28.579Z,99.90
2019-05-12T00:08:58.033Z,99.90
2019-05-12T00:11:28.699Z,99.90
2019-05-12T00:13:58.713Z,99.90
2019-05-12T00:16:28.439Z,99.90
2019-05-12T00:18:58.768Z,99.90
2019-05-12T00:21:28.382Z,99.90
2019-05-12T00:24:15.951Z,99.90
2019-05-12T00:26:45.096Z,99.90
2019-05-12T00:29:14.337Z,99.90
2019-05-12T00:31:43.561Z,99.90
2019-05-12T00:34:13.379Z,99.90
2019-05-12T00:36:42.517Z,99.90
2019-05-12T00:39:12.180Z,99.90
2019-05-12T00:41:44.393Z,99.90
2019-05-12T00:44:12.489Z,99.90
2019-05-12T00:46:42.243Z,99.90
2019-05-12T00:49:11.691Z,99.90
2019-05-12T00:51:40.947Z,99.90
2019-05-12T00:54:10.161Z,99.90
2019-05-12T00:56:39.499Z,99.90
2019-05-12T00:59:08.784Z,99.90
2019-05-12T01:01:38.747Z,99.90
2019-05-12T01:04:08.916Z,99.90
2019-05-12T01:06:38.966Z,99.90
2019-05-12T01:09:09.167Z,99.90
2019-05-12T01:11:38.758Z,99.90
2019-05-12T01:14:08.570Z,99.90
2019-05-12T01:16:38.695Z,99.90
2019-05-12T01:19:08.312Z,99.90
2019-05-12T01:21:37.956Z,99.90
2019-05-12T01:24:08.727Z,99.90
2019-05-12T01:26:38.907Z,99.90
2019-05-12T01:29:08.693Z,99.90
2019-05-12T01:31:44.208Z,99.90
2019-05-12T01:34:13.428Z,99.90
2019-05-12T01:36:42.650Z,99.90
2019-05-12T01:39:11.784Z,99.90
2019-05-12T01:41:40.988Z,99.90
2019-05-12T01:44:10.447Z,99.90
2019-05-12T01:46:39.582Z,99.90
2019-05-12T01:49:09.261Z,99.90
2019-05-12T01:51:38.699Z,99.90
2019-05-12T01:54:13.787Z,99.90
2019-05-12T01:56:39.827Z,99.90
2019-05-12T01:59:09.195Z,99.90
2019-05-12T02:01:39.035Z,99.90
2019-05-12T02:04:08.733Z,99.90
2019-05-12T02:06:38.814Z,99.90
2019-05-12T02:09:11.950Z,99.90
2019-05-12T02:11:41.115Z,99.90
2019-05-12T02:14:10.405Z,99.90
2019-05-12T02:16:39.748Z,99.90
2019-05-12T02:19:09.380Z,99.90
2019-05-12T02:21:38.750Z,99.90
2019-05-12T02:24:12.179Z,99.90
2019-05-12T02:26:38.866Z,99.90
2019-05-12T02:29:08.145Z,99.90
2019-05-12T02:31:39.786Z,99.90
2019-05-12T02:34:09.063Z,99.90
2019-05-12T02:36:38.426Z,99.90
2019-05-12T02:39:08.390Z,99.90
2019-05-12T02:41:38.065Z,99.90
2019-05-12T02:44:07.406Z,99.90
2019-05-12T02:46:36.740Z,99.90
2019-05-12T02:49:06.074Z,99.90
2019-05-12T02:51:36.483Z,99.90
2019-05-12T02:54:06.000Z,99.90
2019-05-12T02:56:36.405Z,99.90
2019-05-12T02:59:06.408Z,99.90
2019-05-12T03:01:36.644Z,99.90
2019-05-12T03:04:06.340Z,99.90
2019-05-12T03:06:36.498Z,99.90
2019-05-12T03:09:08.801Z,99.90
2019-05-12T03:11:38.868Z,99.90
2019-05-12T03:14:08.567Z,99.90
2019-05-12T03:16:37.928Z,99.90
2019-05-12T03:19:07.278Z,99.90
2019-05-12T03:21:36.616Z,99.90
2019-05-12T03:24:06.972Z,99.90
2019-05-12T03:26:37.103Z,99.90
2019-05-12T03:29:06.421Z,99.90
2019-05-12T03:31:39.657Z,99.90
2019-05-12T03:34:10.571Z,99.90
2019-05-12T03:36:42.565Z,99.90
2019-05-12T03:39:09.798Z,99.90
2019-05-12T03:41:39.759Z,99.90
2019-05-12T03:44:09.269Z,99.90
2019-05-12T03:46:38.598Z,99.90
2019-05-12T03:49:07.837Z,99.90
2019-05-12T03:51:38.183Z,99.90
2019-05-12T03:54:07.908Z,99.90
2019-05-12T03:56:37.625Z,99.90
2019-05-12T03:59:07.325Z,99.90
2019-05-12T04:01:37.110Z,99.90
2019-05-12T04:04:06.470Z,99.90
2019-05-12T04:06:36.005Z,99.90
2019-05-12T04:09:08.227Z,99.90
2019-05-12T04:11:38.104Z,99.90
2019-05-12T04:14:07.767Z,99.90
2019-05-12T04:16:37.541Z,99.90
2019-05-12T04:19:06.875Z,99.90
2019-05-12T04:21:36.234Z,99.90
2019-05-12T04:24:06.259Z,99.90
2019-05-12T04:26:36.852Z,99.90
2019-05-12T04:29:06.910Z,99.90
2019-05-12T04:31:36.986Z,99.90
2019-05-12T04:34:06.246Z,99.90
2019-05-12T04:36:36.169Z,99.90
2019-05-12T04:39:07.680Z,99.90
2019-05-12T04:41:37.417Z,99.90
2019-05-12T04:44:07.005Z,99.90
2019-05-12T04:46:40.307Z,99.90
2019-05-12T04:49:11.113Z,99.90
2019-05-12T04:51:45.010Z,99.90
2019-05-12T04:54:15.270Z,99.90
2019-05-12T04:56:48.403Z,99.90
2019-05-12T04:59:17.711Z,99.90
2019-05-12T05:01:47.317Z,99.90
2019-05-12T05:04:16.547Z,99.90
2019-05-12T05:06:46.385Z,99.90
2019-05-12T05:09:16.051Z,99.90
2019-05-12T05:11:45.490Z,99.90
2019-05-12T05:14:14.873Z,99.90
2019-05-12T05:16:45.195Z,99.90
2019-05-12T05:19:15.083Z,99.90
2019-05-12T05:21:44.689Z,99.90
2019-05-12T05:24:14.387Z,99.90
2019-05-12T05:26:44.257Z,99.90
2019-05-12T05:29:13.691Z,99.90
2019-05-12T05:31:44.192Z,99.90
2019-05-12T05:34:14.878Z,99.90
2019-05-12T05:36:44.551Z,99.90
2019-05-12T05:39:14.061Z,99.90
2019-05-12T05:41:48.932Z,99.90
2019-05-12T05:44:14.847Z,99.90
2019-05-12T05:46:47.729Z,99.90
2019-05-12T05:49:15.490Z,99.90
2019-05-12T05:51:51.595Z,99.90
2019-05-12T05:54:16.475Z,99.90
2019-05-12T05:56:57.399Z,99.90
2019-05-12T05:59:24.098Z,99.90
2019-05-12T06:01:51.887Z,99.90
2019-05-12T06:04:18.755Z,99.90
2019-05-12T06:06:50.701Z,99.90
2019-05-12T06:09:19.017Z,99.90
2019-05-12T06:11:48.290Z,99.90
2019-05-12T06:14:17.465Z,99.90
2019-05-12T06:16:46.637Z,99.90
2019-05-12T06:19:15.860Z,99.90
2019-05-12T06:21:45.077Z,99.90
2019-05-12T06:24:19.849Z,99.90
2019-05-12T06:26:56.505Z,99.90
2019-05-12T06:29:20.096Z,99.90
2019-05-12T06:31:47.372Z,99.90
2019-05-12T06:34:20.852Z,99.90
2019-05-12T06:36:47.832Z,99.90
2019-05-12T06:39:20.609Z,99.90
2019-05-12T06:41:48.233Z,99.90
2019-05-12T06:44:19.579Z,99.90
2019-05-12T06:46:55.517Z,99.90
2019-05-12T06:49:19.710Z,99.90
2019-05-12T06:51:53.730Z,99.90
2019-05-12T06:54:19.866Z,99.90
2019-05-12T06:56:50.005Z,99.90
2019-05-12T06:59:20.259Z,99.90
2019-05-12T07:01:49.799Z,99.90
2019-05-12T07:04:21.948Z,99.90
2019-05-12T07:06:56.212Z,99.90
2019-05-12T07:09:26.676Z,99.90
2019-05-12T07:12:02.780Z,99.90
2019-05-12T07:14:27.127Z,99.90
2019-05-12T07:17:01.709Z,99.90
2019-05-12T07:19:30.157Z,99.90
2019-05-12T07:22:00.243Z,99.90
2019-05-12T07:24:29.757Z,99.90
2019-05-12T07:27:07.559Z,99.90
2019-05-12T07:29:30.113Z,99.90
2019-05-12T07:31:59.355Z,99.90
2019-05-12T07:34:28.718Z,98.70
2019-05-12T07:36:58.819Z,99.20
2019-05-12T07:39:29.192Z,99.50
2019-05-12T07:42:00.715Z,99.60
2019-05-12T07:44:39.832Z,99.60
2019-05-12T07:47:03.929Z,99.20
2019-05-12T07:49:37.784Z,98.80
2019-05-12T07:52:04.047Z,98.30
2019-05-12T07:54:35.419Z,97.70
2019-05-12T07:57:11.856Z,97.40
2019-05-12T07:59:40.950Z,95.70
2019-05-12T08:02:06.773Z,95.60
2019-05-12T08:04:39.819Z,95.70
2019-05-12T08:07:06.811Z,95.00
2019-05-12T08:09:36.517Z,94.60
2019-05-12T08:12:09.762Z,94.60
2019-05-12T08:14:37.341Z,94.90
2019-05-12T08:17:11.213Z,94.40
2019-05-12T08:19:37.916Z,94.10
2019-05-12T08:22:07.101Z,94.40
2019-05-12T08:24:42.823Z,94.30
2019-05-12T08:27:08.677Z,92.30
2019-05-12T08:29:38.583Z,92.40
2019-05-12T08:32:09.988Z,93.60
2019-05-12T08:34:39.853Z,93.90
2019-05-12T08:37:09.372Z,93.80
2019-05-12T08:39:39.089Z,94.50
2019-05-12T08:42:08.743Z,95.60
2019-05-12T08:44:40.605Z,95.80
2019-05-12T08:47:11.842Z,96.20
2019-05-12T08:49:50.136Z,97.10
2019-05-12T08:52:14.202Z,97.50
2019-05-12T08:54:45.452Z,97.30
2019-05-12T08:57:14.839Z,97.50
2019-05-12T08:59:44.227Z,97.30
2019-05-12T09:02:13.928Z,97.20
2019-05-12T09:04:51.370Z,95.40
2019-05-12T09:07:14.804Z,94.60
2019-05-12T09:09:44.374Z,93.10
2019-05-12T09:12:13.973Z,93.00
2019-05-12T09:14:46.303Z,92.80
2019-05-12T09:17:15.018Z,93.90
2019-05-12T09:19:44.308Z,93.80
2019-05-12T09:22:18.545Z,92.80
2019-05-12T09:24:45.606Z,93.00
2019-05-12T09:27:14.845Z,93.00
2019-05-12T09:29:44.030Z,92.70
2019-05-12T09:32:14.520Z,93.50
2019-05-12T09:34:46.890Z,91.90
2019-05-12T09:37:14.774Z,92.40
2019-05-12T09:39:47.308Z,91.90
2019-05-12T09:42:19.193Z,90.80
2019-05-12T09:44:46.993Z,87.20
2019-05-12T09:47:22.928Z,78.70
2019-05-12T09:49:47.540Z,80.00
2019-05-12T09:52:22.238Z,80.40
2019-05-12T09:54:47.726Z,79.80
2019-05-12T09:57:16.900Z,76.90
2019-05-12T09:59:55.503Z,77.10
2019-05-12T10:02:20.688Z,76.80
2019-05-12T10:05:08.484Z,75.90
2019-05-12T10:07:38.094Z,74.50
2019-05-12T10:10:07.944Z,74.80
2019-05-12T10:12:45.133Z,77.50
2019-05-12T10:15:09.741Z,73.70
2019-05-12T10:17:39.004Z,73.80
2019-05-12T10:20:09.382Z,74.80
2019-05-12T10:22:40.278Z,74.90
2019-05-12T10:25:10.457Z,75.20
2019-05-12T10:27:40.462Z,75.90
2019-05-12T10:30:12.097Z,77.70
2019-05-12T10:32:43.498Z,78.20
2019-05-12T10:35:20.845Z,80.80
2019-05-12T10:37:47.171Z,79.60
2019-05-12T10:40:16.056Z,78.80
2019-05-12T10:42:49.353Z,76.90
2019-05-12T10:45:20.385Z,74.70
2019-05-12T10:47:48.184Z,70.80
2019-05-12T10:50:17.529Z,68.80
2019-05-12T10:52:46.784Z,69.40
2019-05-12T10:55:18.469Z,68.20
2019-05-12T10:57:52.874Z,67.80
2019-05-12T11:00:25.313Z,68.90
2019-05-12T11:02:49.903Z,69.40
2019-05-12T11:05:21.491Z,66.70
2019-05-12T11:07:51.009Z,68.40
2019-05-12T11:10:20.479Z,68.70
2019-05-12T11:12:49.911Z,69.70
2019-05-12T11:15:19.233Z,71.50
2019-05-12T11:18:20.486Z,74.10
2019-05-12T11:20:46.479Z,74.80
2019-05-12T11:23:16.054Z,72.60
2019-05-12T11:25:45.296Z,73.30
2019-05-12T11:28:14.633Z,73.90
2019-05-12T11:30:43.956Z,77.40
2019-05-12T11:33:13.208Z,80.10
2019-05-12T11:35:43.483Z,81.00
2019-05-12T11:38:13.553Z,80.80
2019-05-12T11:40:43.721Z,81.50
2019-05-12T11:43:14.298Z,80.80
2019-05-12T11:45:44.408Z,80.00
2019-05-12T11:48:14.605Z,77.70
2019-05-12T11:50:47.838Z,73.80
2019-05-12T11:53:15.236Z,73.60
2019-05-12T11:55:44.572Z,68.80
2019-05-12T11:58:13.857Z,70.10
2019-05-12T12:00:45.904Z,71.90
2019-05-12T12:03:23.398Z,75.40
2019-05-12T12:05:53.778Z,78.40
2019-05-12T12:08:26.331Z,78.10
2019-05-12T12:10:54.754Z,72.70
2019-05-12T12:13:29.735Z,71.50
2019-05-12T12:16:00.062Z,69.00
2019-05-12T12:18:26.632Z,68.90
2019-05-12T12:21:02.987Z,68.90
2019-05-12T12:23:27.072Z,67.40
2019-05-12T12:25:56.323Z,69.20
2019-05-12T12:28:25.663Z,69.80
2019-05-12T12:31:00.374Z,69.20
2019-05-12T12:33:30.979Z,68.50
2019-05-12T12:36:00.693Z,67.90
2019-05-12T12:38:28.507Z,65.50
2019-05-12T12:40:57.788Z,66.50
2019-05-12T12:43:27.280Z,67.40
2019-05-12T12:46:04.655Z,66.00
2019-05-12T12:48:33.806Z,67.00
2019-05-12T12:51:03.963Z,67.30
2019-05-12T12:53:34.335Z,65.70
2019-05-12T12:56:04.476Z,65.20
2019-05-12T12:58:34.633Z,63.30
2019-05-12T13:01:05.804Z,65.90
2019-05-12T13:03:37.097Z,66.00
2019-05-12T13:06:06.330Z,66.00
2019-05-12T13:08:35.589Z,64.80
2019-05-12T13:11:04.733Z,63.00
2019-05-12T13:13:34.362Z,65.40
2019-05-12T13:16:04.210Z,66.00
2019-05-12T13:18:36.185Z,65.50
2019-05-12T13:21:04.334Z,65.90
2019-05-12T13:23:40.496Z,66.70
2019-05-12T13:26:04.504Z,68.70
2019-05-12T13:28:34.225Z,68.10
2019-05-12T13:31:10.972Z,66.30
2019-05-12T13:33:34.802Z,66.50
2019-05-12T13:36:04.576Z,64.20
2019-05-12T13:38:36.398Z,63.70
2019-05-12T13:41:09.685Z,63.30
2019-05-12T13:43:36.139Z,63.30
2019-05-12T13:46:05.523Z,64.10
2019-05-12T13:48:34.868Z,63.90
2019-05-12T13:51:12.113Z,63.90
2019-05-12T13:53:40.478Z,64.80
2019-05-12T13:56:06.691Z,66.00
2019-05-12T13:58:42.809Z,65.60
2019-05-12T14:01:17.048Z,65.70
2019-05-12T14:03:39.852Z,65.00
2019-05-12T14:06:09.198Z,64.60
2019-05-12T14:08:38.510Z,63.60
2019-05-12T14:11:07.762Z,64.40
2019-05-12T14:13:37.018Z,64.00
2019-05-12T14:16:06.948Z,63.90
2019-05-12T14:18:36.631Z,62.80
2019-05-12T14:21:06.177Z,63.70
2019-05-12T14:23:35.803Z,64.10
2019-05-12T14:26:07.631Z,64.70
2019-05-12T14:28:39.435Z,64.10
2019-05-12T14:31:07.551Z,66.10
2019-05-12T14:33:39.308Z,65.80
2019-05-12T14:36:08.159Z,64.50
2019-05-12T14:38:37.418Z,63.50
2019-05-12T14:41:10.385Z,64.70
2019-05-12T14:43:37.935Z,65.10
2019-05-12T14:46:10.399Z,65.80
2019-05-12T14:48:40.278Z,66.40
2019-05-12T14:51:09.884Z,64.90
2019-05-12T14:53:39.825Z,65.80
2019-05-12T14:56:09.259Z,65.70
2019-05-12T14:58:39.111Z,66.50
2019-05-12T15:01:08.382Z,66.50
2019-05-12T15:03:42.408Z,67.50
2019-05-12T15:06:09.155Z,67.80
2019-05-12T15:08:40.359Z,67.70
2019-05-12T15:11:09.833Z,66.70
2019-05-12T15:13:39.753Z,66.50
2019-05-12T15:16:08.936Z,66.40
2019-05-12T15:18:39.689Z,66.60
2019-05-12T15:21:09.826Z,67.60
2019-05-12T15:23:39.029Z,66.30
2019-05-12T15:26:09.756Z,66.30
2019-05-12T15:28:39.112Z,69.20
2019-05-12T15:31:10.688Z,68.20
2019-05-12T15:33:39.938Z,67.20
2019-05-12T15:36:09.236Z,68.40
2019-05-12T15:38:38.569Z,67.90
2019-05-12T15:41:10.614Z,68.50
2019-05-12T15:43:44.238Z,67.80
2019-05-12T15:46:09.985Z,67.90
2019-05-12T15:48:39.148Z,68.20
2019-05-12T15:51:08.686Z,68.90
2019-05-12T15:53:38.465Z,69.00
2019-05-12T15:56:14.789Z,68.50
2019-05-12T15:58:38.774Z,68.70
2019-05-12T16:01:08.069Z,68.70
2019-05-12T16:03:37.331Z,68.30
2019-05-12T16:06:11.786Z,68.00
2019-05-12T16:08:37.976Z,69.20
2019-05-12T16:11:07.585Z,70.70
2019-05-12T16:13:36.897Z,70.00
2019-05-12T16:16:06.844Z,70.20
2019-05-12T16:18:40.566Z,72.50
2019-05-12T16:21:09.459Z,72.20
2019-05-12T16:23:38.645Z,70.50
2019-05-12T16:26:12.331Z,71.80
2019-05-12T16:28:38.781Z,71.70
2019-05-12T16:31:08.841Z,71.70
2019-05-12T16:33:38.276Z,71.20
2019-05-12T16:36:11.457Z,72.60
2019-05-12T16:38:38.377Z,73.10
2019-05-12T16:41:07.932Z,74.00
2019-05-12T16:43:37.237Z,73.80
2019-05-12T16:46:06.500Z,74.10
2019-05-12T16:48:36.439Z,76.40
2019-05-12T16:51:06.163Z,76.60
2019-05-12T16:53:35.746Z,76.00
2019-05-12T16:56:05.019Z,76.10
2019-05-12T16:58:35.424Z,76.70
2019-05-12T17:01:04.947Z,78.10
2019-05-12T17:03:34.316Z,78.60
2019-05-12T17:06:04.030Z,79.80
2019-05-12T17:08:34.403Z,79.00
2019-05-12T17:11:23.075Z,79.60
2019-05-12T17:13:35.159Z,76.70
2019-05-12T17:16:04.581Z,76.90
2019-05-12T17:18:34.149Z,77.30
2019-05-12T17:21:04.181Z,76.60
2019-05-12T17:23:34.206Z,77.40
2019-05-12T17:26:04.012Z,78.50
2019-05-12T17:28:34.301Z,79.00
2019-05-12T17:31:04.070Z,79.50
2019-05-12T17:33:33.888Z,79.90
2019-05-12T17:36:11.916Z,80.20
2019-05-12T17:38:34.678Z,82.60
2019-05-12T17:41:04.468Z,83.60
2019-05-12T17:43:34.054Z,82.80
2019-05-12T17:46:04.415Z,84.80
2019-05-12T17:48:37.284Z,85.50
2019-05-12T17:51:05.289Z,85.00
2019-05-12T17:53:35.958Z,86.10
2019-05-12T17:56:05.537Z,87.30
2019-05-12T17:58:36.700Z,87.10
2019-05-12T18:01:06.218Z,88.80
2019-05-12T18:03:39.226Z,89.40
2019-05-12T18:06:07.022Z,89.60
2019-05-12T18:08:38.775Z,89.10
2019-05-12T18:11:11.343Z,89.50
2019-05-12T18:13:40.094Z,90.00
2019-05-12T18:16:11.443Z,90.00
2019-05-12T18:18:40.626Z,90.20
2019-05-12T18:21:14.820Z,90.40
2019-05-12T18:23:43.447Z,90.70
2019-05-12T18:26:16.031Z,90.30
2019-05-12T18:28:44.212Z,90.20
2019-05-12T18:31:13.950Z,89.50
2019-05-12T18:33:52.249Z,89.50
2019-05-12T18:36:14.547Z,88.50
2019-05-12T18:38:44.627Z,90.20
2019-05-12T18:41:14.609Z,90.70
2019-05-12T18:43:43.828Z,91.20
2019-05-12T18:46:14.043Z,92.10
2019-05-12T18:48:43.594Z,93.00
2019-05-12T18:51:16.943Z,93.40
2019-05-12T18:53:43.955Z,94.40
2019-05-12T18:56:19.922Z,95.20
2019-05-12T18:58:44.640Z,95.90
2019-05-12T19:01:14.257Z,96.30
2019-05-12T19:03:50.611Z,97.10
2019-05-12T19:06:15.070Z,97.80
2019-05-12T19:08:44.250Z,98.20
2019-05-12T19:11:19.961Z,98.70
2019-05-12T19:13:51.810Z,99.00
2019-05-12T19:16:15.998Z,99.10
2019-05-12T19:18:47.845Z,99.60
2019-05-12T19:21:20.001Z,99.80
2019-05-12T19:23:47.271Z,99.90
2019-05-12T19:26:16.501Z,99.90
2019-05-12T19:28:53.210Z,99.90
2019-05-12T19:31:16.594Z,99.90
2019-05-12T19:33:56.667Z,99.90
2019-05-12T19:36:17.301Z,99.90
2019-05-12T19:38:46.479Z,99.90
2019-05-12T19:41:15.653Z,99.90
2019-05-12T19:43:49.385Z,99.90
2019-05-12T19:46:16.137Z,99.90
2019-05-12T19:48:49.815Z,99.90
2019-05-12T19:51:24.638Z,99.90
2019-05-12T19:53:47.627Z,99.90
2019-05-12T19:56:18.966Z,99.90
2019-05-12T19:58:48.181Z,99.90
2019-05-12T20:01:17.456Z,99.90
2019-05-12T20:03:50.012Z,99.90
2019-05-12T20:06:17.573Z,99.90
2019-05-12T20:08:47.108Z,99.90
2019-05-12T20:11:20.115Z,99.90
2019-05-12T20:13:47.887Z,99.90
2019-05-12T20:16:21.476Z,99.90
2019-05-12T20:18:49.168Z,99.90
2019-05-12T20:21:20.429Z,99.90
2019-05-12T20:23:49.682Z,99.90
2019-05-12T20:26:18.948Z,99.90
2019-05-12T20:28:50.515Z,99.90
2019-05-12T20:31:19.716Z,99.90
2019-05-12T20:33:48.915Z,99.90
2019-05-12T20:36:20.538Z,99.90
2019-05-12T20:38:49.331Z,99.90
2019-05-12T20:41:23.646Z,99.90
2019-05-12T20:43:49.476Z,99.90
2019-05-12T20:46:21.768Z,99.90
2019-05-12T20:48:49.665Z,99.90
2019-05-12T20:51:20.324Z,99.90
2019-05-12T20:53:49.653Z,99.90
2019-05-12T20:56:21.929Z,99.90
2019-05-12T20:58:49.927Z,99.90
2019-05-12T21:01:20.225Z,99.90
2019-05-12T21:03:51.001Z,99.90
2019-05-12T21:06:20.425Z,99.90
2019-05-12T21:08:53.671Z,99.90
2019-05-12T21:11:20.849Z,99.90
2019-05-12T21:13:50.141Z,99.90
2019-05-12T21:16:25.383Z,99.90
2019-05-12T21:19:05.903Z,99.90
2019-05-12T21:21:25.162Z,99.90
2019-05-12T21:23:54.358Z,99.90
2019-05-12T21:26:28.352Z,99.90
2019-05-12T21:28:55.085Z,99.90
2019-05-12T21:31:26.745Z,99.90
2019-05-12T21:33:55.308Z,99.90
2019-05-12T21:36:26.974Z,99.90
2019-05-12T21:38:59.427Z,99.90
2019-05-12T21:41:26.582Z,99.90
2019-05-12T21:44:00.196Z,99.90
2019-05-12T21:46:26.642Z,99.90
2019-05-12T21:48:56.171Z,99.90
2019-05-12T21:51:26.717Z,99.90
2019-05-12T21:53:57.642Z,99.90
2019-05-12T21:56:26.845Z,99.90
2019-05-12T21:58:58.202Z,99.90
2019-05-12T22:01:27.424Z,99.90
2019-05-12T22:04:02.111Z,99.90
2019-05-12T22:06:28.298Z,99.90
2019-05-12T22:09:02.790Z,99.90
2019-05-12T22:11:34.405Z,99.90
2019-05-12T22:14:04.651Z,99.90
2019-05-12T22:16:43.275Z,99.90
2019-05-12T22:19:07.163Z,99.90
2019-05-12T22:21:44.471Z,99.90
2019-05-12T22:24:07.537Z,99.90
2019-05-12T22:26:40.394Z,99.90
2019-05-12T22:29:07.913Z,99.90
2019-05-12T22:31:38.471Z,99.90
2019-05-12T22:34:08.139Z,99.90
2019-05-12T22:36:37.341Z,99.90
2019-05-12T22:39:07.612Z,99.90
2019-05-12T22:41:41.375Z,99.90
2019-05-12T22:44:08.145Z,99.90
2019-05-12T22:46:37.316Z,99.90
2019-05-12T22:49:10.581Z,99.90
2019-05-12T22:51:38.001Z,99.90
2019-05-12T22:54:10.535Z,99.90
2019-05-12T22:56:38.384Z,99.90
2019-05-12T22:59:07.635Z,99.90
2019-05-12T23:01:41.529Z,99.90
2019-05-12T23:04:08.391Z,99.90
2019-05-12T23:06:42.172Z,99.90
2019-05-12T23:09:09.501Z,99.90
2019-05-12T23:11:38.643Z,99.90
2019-05-12T23:14:12.633Z,99.90
2019-05-12T23:16:39.481Z,99.90
2019-05-12T23:19:11.996Z,99.90
2019-05-12T23:21:39.514Z,99.90
2019-05-12T23:24:08.674Z,99.90
2019-05-12T23:26:41.727Z,99.90
2019-05-12T23:29:08.720Z,99.90
2019-05-12T23:31:38.018Z,99.90
2019-05-12T23:34:12.301Z,99.90
2019-05-12T23:36:39.178Z,99.90
2019-05-12T23:39:09.232Z,99.90
2019-05-12T23:41:38.813Z,99.90
2019-05-12T23:44:07.962Z,99.90
2019-05-12T23:46:37.523Z,99.90
2019-05-12T23:49:06.780Z,99.90
2019-05-12T23:51:36.024Z,99.90
2019-05-12T23:54:05.177Z,99.90
2019-05-12T23:56:34.393Z,99.90
2019-05-12T23:59:04.543Z,99.90
