createdAt,value
2022-07-28T00:01:47.125Z,66.18
2022-07-28T00:06:46.004Z,66.27
2022-07-28T00:11:54.320Z,66.95
2022-07-28T00:16:54.064Z,67.38
2022-07-28T00:21:53.095Z,67.45
2022-07-28T00:26:52.749Z,68.23
2022-07-28T00:31:52.052Z,68.52
2022-07-28T00:36:51.217Z,68.88
2022-07-28T00:41:50.585Z,68.86
2022-07-28T00:46:50.608Z,68.98
2022-07-28T00:51:49.873Z,68.82
2022-07-28T00:56:50.067Z,70.22
2022-07-28T01:01:49.447Z,70.18
2022-07-28T01:07:09.474Z,70.38
2022-07-28T01:12:26.238Z,71.11
2022-07-28T01:17:40.057Z,71.81
2022-07-28T01:22:57.977Z,72.56
2022-07-28T01:28:20.891Z,72.83
2022-07-28T01:33:28.409Z,72.98
2022-07-28T01:38:30.621Z,73.02
2022-07-28T01:43:33.069Z,73.09
2022-07-28T01:48:33.026Z,72.58
2022-07-28T01:53:37.403Z,72.88
2022-07-28T01:58:39.216Z,72.85
2022-07-28T02:03:40.805Z,72.54
2022-07-28T02:08:42.746Z,73.25
2022-07-28T02:13:43.447Z,74.54
2022-07-28T02:18:45.646Z,75.34
2022-07-28T02:23:49.127Z,75.17
2022-07-28T02:28:52.846Z,74.31
2022-07-28T02:33:59.252Z,74.57
2022-07-28T02:39:07.505Z,75.57
2022-07-28T02:44:15.122Z,76.01
2022-07-28T02:49:21.950Z,76.00
2022-07-28T02:54:23.859Z,75.05
2022-07-28T02:59:27.307Z,75.06
2022-07-28T03:04:41.260Z,74.66
2022-07-28T03:09:45.923Z,75.78
2022-07-28T03:14:45.261Z,76.26
2022-07-28T03:19:45.413Z,77.46
2022-07-28T03:24:52.985Z,76.72
2022-07-28T03:30:03.910Z,76.89
2022-07-28T03:35:07.542Z,77.22
2022-07-28T03:40:11.581Z,77.21
2022-07-28T03:45:13.888Z,78.74
2022-07-28T03:50:15.938Z,79.66
2022-07-28T03:55:17.391Z,80.18
2022-07-28T04:00:19.916Z,79.86
2022-07-28T04:05:21.320Z,79.61
2022-07-28T04:10:21.086Z,79.48
2022-07-28T04:15:21.095Z,79.97
2022-07-28T04:20:21.285Z,79.76
2022-07-28T04:25:23.562Z,79.26
2022-07-28T04:30:25.650Z,78.41
2022-07-28T04:35:27.559Z,78.29
2022-07-28T04:40:27.181Z,78.13
2022-07-28T04:45:26.489Z,78.08
2022-07-28T04:50:25.743Z,77.21
2022-07-28T04:55:29.578Z,76.22
2022-07-28T05:00:29.086Z,75.73
2022-07-28T05:05:31.603Z,75.73
2022-07-28T05:10:30.556Z,75.42
2022-07-28T05:15:29.764Z,74.68
2022-07-28T05:20:31.168Z,73.48
2022-07-28T05:25:30.811Z,72.90
2022-07-28T05:30:30.673Z,71.90
2022-07-28T05:35:31.071Z,71.36
2022-07-28T05:40:30.153Z,70.28
2022-07-28T05:45:29.872Z,68.29
2022-07-28T05:50:28.927Z,68.06
2022-07-28T05:55:27.703Z,67.39
2022-07-28T06:00:27.347Z,66.64
2022-07-28T06:05:27.255Z,65.29
2022-07-28T06:10:49.037Z,63.71
2022-07-28T06:15:51.515Z,61.22
2022-07-28T06:20:50.826Z,59.52
2022-07-28T06:25:49.554Z,57.81
2022-07-28T06:30:49.243Z,57.81
2022-07-28T06:35:51.275Z,58.71
2022-07-28T06:40:50.559Z,56.69
2022-07-28T06:45:51.324Z,55.35
2022-07-28T06:50:50.342Z,54.82
2022-07-28T06:55:50.029Z,54.04
2022-07-28T07:00:49.059Z,53.75
2022-07-28T07:05:51.560Z,52.62
2022-07-28T07:10:52.638Z,53.01
2022-07-28T07:15:51.384Z,52.97
2022-07-28T07:20:50.566Z,53.05
2022-07-28T07:25:49.216Z,52.60
2022-07-28T07:30:48.906Z,53.01
2022-07-28T07:35:48.874Z,51.64
2022-07-28T07:40:47.433Z,52.17
2022-07-28T07:45:46.952Z,52.42
2022-07-28T07:50:48.411Z,52.70
2022-07-28T07:55:50.493Z,52.01
2022-07-28T08:00:49.338Z,51.62
2022-07-28T08:05:49.506Z,51.99
2022-07-28T08:10:51.283Z,51.22
2022-07-28T08:15:50.753Z,51.44
2022-07-28T08:20:49.973Z,50.57
2022-07-28T08:25:49.734Z,51.02
2022-07-28T08:30:48.841Z,50.31
2022-07-28T08:35:47.834Z,49.37
2022-07-28T08:40:50.511Z,48.53
2022-07-28T08:45:58.045Z,48.73
2022-07-28T08:51:04.756Z,48.06
2022-07-28T08:56:10.761Z,48.33
2022-07-28T09:01:11.359Z,46.90
2022-07-28T09:06:11.168Z,46.69
2022-07-28T09:11:09.849Z,47.33
2022-07-28T09:16:09.544Z,47.21
2022-07-28T09:21:08.297Z,46.97
2022-07-28T09:26:14.360Z,46.42
2022-07-28T09:31:14.206Z,45.05
2022-07-28T09:36:18.873Z,45.87
2022-07-28T09:41:22.086Z,46.12
2022-07-28T09:46:24.770Z,44.95
2022-07-28T09:51:31.025Z,44.34
2022-07-28T09:56:35.969Z,45.08
2022-07-28T10:01:36.662Z,46.16
2022-07-28T10:06:40.963Z,45.52
2022-07-28T10:11:41.811Z,45.44
2022-07-28T10:16:52.629Z,45.71
2022-07-28T10:21:56.005Z,46.02
2022-07-28T10:27:01.328Z,45.39
2022-07-28T10:32:06.009Z,44.73
2022-07-28T10:37:11.038Z,44.21
2022-07-28T10:42:14.121Z,43.89
2022-07-28T10:47:18.577Z,43.79
2022-07-28T10:52:45.668Z,43.42
2022-07-28T10:58:01.700Z,43.12
2022-07-28T11:03:13.756Z,42.38
2022-07-28T11:08:31.452Z,41.63
2022-07-28T11:13:35.771Z,40.82
2022-07-28T11:19:42.449Z,39.52
2022-07-28T11:24:50.134Z,39.25
2022-07-28T11:29:52.213Z,39.17
2022-07-28T11:35:14.638Z,38.36
2022-07-28T11:40:38.276Z,37.49
2022-07-28T11:45:39.331Z,38.55
2022-07-28T11:50:40.157Z,38.85
2022-07-28T11:55:56.091Z,39.14
2022-07-28T12:01:19.222Z,38.38
2022-07-28T12:06:29.072Z,37.26
2022-07-28T12:11:33.298Z,36.78
2022-07-28T12:16:34.543Z,34.61
2022-07-28T12:21:46.630Z,35.45
2022-07-28T12:26:50.340Z,34.23
2022-07-28T12:32:02.616Z,35.71
2022-07-28T12:37:05.161Z,32.10
2022-07-28T12:42:11.751Z,31.25
2022-07-28T12:47:13.932Z,31.24
2022-07-28T12:52:24.697Z,32.09
2022-07-28T12:57:49.148Z,34.52
2022-07-28T13:02:50.677Z,33.87
2022-07-28T13:07:58.871Z,33.91
2022-07-28T13:13:09.116Z,32.81
2022-07-28T13:18:10.885Z,33.55
2022-07-28T13:23:09.851Z,32.73
2022-07-28T13:28:24.994Z,29.80
2022-07-28T13:33:26.943Z,27.76
2022-07-28T13:38:27.551Z,29.42
2022-07-28T13:43:35.849Z,31.75
2022-07-28T13:48:38.212Z,33.15
2022-07-28T13:53:58.351Z,33.08
2022-07-28T13:58:56.909Z,31.16
2022-07-28T14:03:59.118Z,32.07
2022-07-28T14:08:58.163Z,31.97
2022-07-28T14:13:57.157Z,31.30
2022-07-28T14:18:56.061Z,30.41
2022-07-28T14:23:54.843Z,30.32
2022-07-28T14:28:54.149Z,29.99
2022-07-28T14:33:54.849Z,30.47
2022-07-28T14:38:54.880Z,31.39
2022-07-28T14:43:53.813Z,30.50
2022-07-28T14:48:52.879Z,29.96
2022-07-28T14:53:52.091Z,30.57
2022-07-28T14:58:50.837Z,31.20
2022-07-28T15:03:50.194Z,32.66
2022-07-28T15:08:49.281Z,33.29
2022-07-28T15:13:47.983Z,32.26
2022-07-28T15:18:46.681Z,31.96
2022-07-28T15:23:45.532Z,32.78
2022-07-28T15:28:43.953Z,32.52
2022-07-28T15:33:48.427Z,32.93
2022-07-28T15:38:57.542Z,33.24
2022-07-28T15:43:56.516Z,33.12
2022-07-28T15:48:55.814Z,33.78
2022-07-28T15:53:56.464Z,31.44
2022-07-28T15:58:55.273Z,31.02
2022-07-28T16:03:54.485Z,31.94
2022-07-28T16:08:54.201Z,31.53
2022-07-28T16:13:53.196Z,33.22
2022-07-28T16:18:57.339Z,34.37
2022-07-28T16:23:58.532Z,35.17
2022-07-28T16:28:57.797Z,35.50
2022-07-28T16:33:57.828Z,35.09
2022-07-28T16:38:57.930Z,35.59
2022-07-28T16:43:57.056Z,36.61
2022-07-28T16:49:07.902Z,35.23
2022-07-28T16:54:32.063Z,34.55
2022-07-28T16:59:37.929Z,33.52
2022-07-28T17:04:47.111Z,31.38
2022-07-28T17:09:46.148Z,31.03
2022-07-28T17:14:45.404Z,31.81
2022-07-28T17:19:46.941Z,31.46
2022-07-28T17:24:48.543Z,30.47
2022-07-28T17:29:47.638Z,30.04
2022-07-28T17:34:46.246Z,30.81
2022-07-28T17:39:46.122Z,31.51
2022-07-28T17:44:45.254Z,31.63
2022-07-28T17:49:45.748Z,31.51
2022-07-28T17:55:02.367Z,31.85
2022-07-28T18:00:01.372Z,32.04
2022-07-28T18:05:00.821Z,32.34
2022-07-28T18:10:01.059Z,33.19
2022-07-28T18:15:00.503Z,33.73
2022-07-28T18:20:00.219Z,35.81
2022-07-28T18:25:01.007Z,37.22
2022-07-28T18:30:00.370Z,38.06
2022-07-28T18:34:59.250Z,38.98
2022-07-28T18:39:58.033Z,40.51
2022-07-28T18:44:56.709Z,41.70
2022-07-28T18:49:56.203Z,42.84
2022-07-28T18:54:57.733Z,43.77
2022-07-28T18:59:55.945Z,44.62
2022-07-28T19:04:55.139Z,46.14
2022-07-28T19:09:54.897Z,47.49
2022-07-28T19:15:21.584Z,48.38
2022-07-28T19:20:21.311Z,48.90
2022-07-28T19:25:20.333Z,50.32
2022-07-28T19:30:21.653Z,50.70
2022-07-28T19:35:21.107Z,51.37
2022-07-28T19:40:20.112Z,52.26
2022-07-28T19:45:19.691Z,53.05
2022-07-28T19:50:19.276Z,53.51
2022-07-28T19:55:19.042Z,54.47
2022-07-28T20:00:22.659Z,54.73
2022-07-28T20:05:24.163Z,55.80
2022-07-28T20:10:25.250Z,57.56
2022-07-28T20:15:27.431Z,58.17
2022-07-28T20:20:27.132Z,58.73
2022-07-28T20:25:31.285Z,58.70
2022-07-28T20:30:30.920Z,59.47
2022-07-28T20:35:30.736Z,61.04
2022-07-28T20:40:30.139Z,61.58
2022-07-28T20:45:32.024Z,60.99
2022-07-28T20:50:30.806Z,61.89
2022-07-28T20:55:29.517Z,62.99
2022-07-28T21:00:30.414Z,68.85
2022-07-28T21:05:35.522Z,68.84
2022-07-28T21:10:35.529Z,66.18
2022-07-28T21:15:35.538Z,65.89
2022-07-28T21:20:46.245Z,67.09
2022-07-28T21:25:45.648Z,68.65
2022-07-28T21:30:45.739Z,69.05
2022-07-28T21:35:45.796Z,69.96
2022-07-28T21:40:46.117Z,69.02
2022-07-28T21:45:45.819Z,69.46
2022-07-28T21:50:44.644Z,70.48
2022-07-28T21:55:44.797Z,71.05
2022-07-28T22:00:43.592Z,73.12
2022-07-28T22:05:43.020Z,71.63
2022-07-28T22:10:41.685Z,71.81
2022-07-28T22:15:41.394Z,71.72
2022-07-28T22:20:41.211Z,71.58
2022-07-28T22:25:41.591Z,71.87
2022-07-28T22:30:40.171Z,72.20
2022-07-28T22:35:39.352Z,72.27
2022-07-28T22:40:39.053Z,73.64
2022-07-28T22:45:49.614Z,73.80
2022-07-28T22:50:51.255Z,73.77
2022-07-28T23:01:10.845Z,73.85
2022-07-28T23:06:11.971Z,73.76
2022-07-28T23:11:11.019Z,74.21
2022-07-28T23:16:13.294Z,74.37
2022-07-28T23:21:15.122Z,74.47
2022-07-28T23:26:15.539Z,74.63
2022-07-28T23:31:14.948Z,74.98
2022-07-28T23:36:17.019Z,75.63
2022-07-28T23:41:26.854Z,76.24
2022-07-28T23:46:25.854Z,78.38
2022-07-28T23:51:33.404Z,78.49
2022-07-28T23:56:43.229Z,77.93
