createdAt,value
2022-08-03T00:00:32.632Z,101197.31
2022-08-03T00:03:00.561Z,101197.31
2022-08-03T00:05:28.471Z,101191.50
2022-08-03T00:07:56.189Z,101194.53
2022-08-03T00:10:25.354Z,101193.78
2022-08-03T00:12:53.165Z,101193.81
2022-08-03T00:15:21.399Z,101194.59
2022-08-03T00:17:52.144Z,101191.47
2022-08-03T00:20:22.403Z,101190.28
2022-08-03T00:22:50.190Z,101180.84
2022-08-03T00:25:19.176Z,101174.56
2022-08-03T00:27:48.541Z,101180.41
2022-08-03T00:30:18.680Z,101176.19
2022-08-03T00:32:47.670Z,101170.31
2022-08-03T00:35:34.368Z,101172.28
2022-08-03T00:38:04.041Z,101171.13
2022-08-03T00:40:31.809Z,101166.81
2022-08-03T00:43:03.086Z,101172.66
2022-08-03T00:45:32.932Z,101162.50
2022-08-03T00:48:01.696Z,101162.09
2022-08-03T00:50:32.376Z,101158.94
2022-08-03T00:53:01.189Z,101164.06
2022-08-03T00:55:29.089Z,101168.38
2022-08-03T00:57:57.777Z,101153.50
2022-08-03T01:00:28.851Z,101152.34
2022-08-03T01:02:56.629Z,101156.63
2022-08-03T01:05:24.658Z,101163.69
2022-08-03T01:08:05.023Z,101148.03
2022-08-03T01:10:41.016Z,101140.25
2022-08-03T01:14:04.250Z,101139.09
2022-08-03T01:16:12.328Z,101142.59
2022-08-03T01:18:46.287Z,101148.44
2022-08-03T01:21:19.177Z,101149.97
2022-08-03T01:24:05.211Z,101150.38
2022-08-03T01:26:54.952Z,101144.13
2022-08-03T01:29:53.428Z,101137.00
2022-08-03T01:33:02.408Z,101143.25
2022-08-03T01:35:14.772Z,101136.97
2022-08-03T01:37:48.865Z,101137.78
2022-08-03T01:40:18.678Z,101133.47
2022-08-03T01:42:48.875Z,101132.31
2022-08-03T01:45:20.161Z,101136.19
2022-08-03T01:47:49.419Z,101129.16
2022-08-03T01:50:20.674Z,101128.78
2022-08-03T01:52:49.278Z,101130.31
2022-08-03T01:55:20.709Z,101131.47
2022-08-03T01:58:05.490Z,101138.88
2022-08-03T02:00:37.772Z,101132.19
2022-08-03T02:03:07.790Z,101135.25
2022-08-03T02:05:36.888Z,101128.63
2022-08-03T02:08:08.791Z,101129.38
2022-08-03T02:10:38.760Z,101132.94
2022-08-03T02:13:09.451Z,101127.88
2022-08-03T02:15:40.133Z,101133.41
2022-08-03T02:18:10.352Z,101123.63
2022-08-03T02:20:39.371Z,101128.72
2022-08-03T02:23:07.612Z,101127.91
2022-08-03T02:25:38.793Z,101131.06
2022-08-03T02:28:11.718Z,101134.56
2022-08-03T02:30:44.183Z,101130.31
2022-08-03T02:33:15.127Z,101127.94
2022-08-03T02:35:45.074Z,101133.06
2022-08-03T02:38:14.690Z,101126.38
2022-08-03T02:40:45.826Z,101123.66
2022-08-03T02:43:19.056Z,101128.72
2022-08-03T02:45:51.119Z,101131.47
2022-08-03T02:48:22.706Z,101124.69
2022-08-03T02:50:52.846Z,101129.41
2022-08-03T02:53:22.501Z,101129.78
2022-08-03T02:55:51.133Z,101138.84
2022-08-03T02:58:21.252Z,101137.69
2022-08-03T03:00:52.815Z,101133.78
2022-08-03T03:03:23.080Z,101131.50
2022-08-03T03:05:57.622Z,101132.69
2022-08-03T03:08:28.608Z,101129.19
2022-08-03T03:10:58.333Z,101131.19
2022-08-03T03:13:28.066Z,101139.38
2022-08-03T03:16:00.724Z,101137.44
2022-08-03T03:18:29.975Z,101128.81
2022-08-03T03:21:00.046Z,101136.69
2022-08-03T03:23:29.949Z,101128.13
2022-08-03T03:25:59.356Z,101132.84
2022-08-03T03:28:27.777Z,101136.41
2022-08-03T03:30:57.437Z,101134.47
2022-08-03T03:33:28.255Z,101134.13
2022-08-03T03:35:57.147Z,101129.44
2022-08-03T03:38:24.853Z,101127.91
2022-08-03T03:40:53.093Z,101131.44
2022-08-03T03:43:20.846Z,101131.44
2022-08-03T03:45:48.798Z,101130.28
2022-08-03T03:48:18.138Z,101131.84
2022-08-03T03:50:46.564Z,101132.19
2022-08-03T03:53:15.901Z,101133.75
2022-08-03T03:55:59.640Z,101128.63
2022-08-03T03:58:32.017Z,101131.34
2022-08-03T04:01:00.062Z,101118.41
2022-08-03T04:03:29.312Z,101118.22
2022-08-03T04:06:15.027Z,101124.69
2022-08-03T04:09:15.080Z,101125.97
2022-08-03T04:11:47.669Z,101132.00
2022-08-03T04:14:19.188Z,101125.19
2022-08-03T04:16:50.185Z,101131.19
2022-08-03T04:19:28.161Z,101130.75
2022-08-03T04:22:00.126Z,101141.09
2022-08-03T04:24:34.000Z,101140.63
2022-08-03T04:27:05.695Z,101134.25
2022-08-03T04:29:36.045Z,101141.44
2022-08-03T04:32:09.187Z,101133.84
2022-08-03T04:34:38.605Z,101134.66
2022-08-03T04:37:12.064Z,101142.56
2022-08-03T04:39:43.212Z,101139.56
2022-08-03T04:42:14.810Z,101135.81
2022-08-03T04:44:45.467Z,101140.41
2022-08-03T04:47:13.331Z,101139.25
2022-08-03T04:49:43.219Z,101137.31
2022-08-03T04:52:11.275Z,101138.56
2022-08-03T04:54:50.723Z,101137.38
2022-08-03T04:57:23.269Z,101133.69
2022-08-03T04:59:58.234Z,101138.09
2022-08-03T05:02:29.793Z,101147.19
2022-08-03T05:04:59.550Z,101139.78
2022-08-03T05:07:35.952Z,101142.53
2022-08-03T05:10:11.707Z,101143.97
2022-08-03T05:12:44.558Z,101145.63
2022-08-03T05:15:12.827Z,101145.06
2022-08-03T05:17:40.945Z,101144.00
2022-08-03T05:20:11.951Z,101149.09
2022-08-03T05:22:39.854Z,101145.31
2022-08-03T05:25:08.208Z,101151.03
2022-08-03T05:27:36.131Z,101142.97
2022-08-03T05:30:30.855Z,101153.81
2022-08-03T05:32:51.913Z,101148.41
2022-08-03T05:36:00.848Z,101151.97
2022-08-03T05:38:09.169Z,101153.59
2022-08-03T05:40:37.117Z,101154.81
2022-08-03T05:43:05.038Z,101155.31
2022-08-03T05:45:32.765Z,101158.94
2022-08-03T05:48:00.654Z,101159.34
2022-08-03T05:50:29.751Z,101160.66
2022-08-03T05:52:58.725Z,101167.56
2022-08-03T05:55:26.667Z,101161.47
2022-08-03T05:57:55.176Z,101158.34
2022-08-03T06:00:25.072Z,101163.41
2022-08-03T06:02:53.657Z,101160.78
2022-08-03T06:05:21.588Z,101163.94
2022-08-03T06:07:50.775Z,101166.84
2022-08-03T06:10:35.409Z,101169.25
2022-08-03T06:13:03.914Z,101165.75
2022-08-03T06:15:33.336Z,101161.63
2022-08-03T06:18:02.159Z,101153.97
2022-08-03T06:20:30.386Z,101161.50
2022-08-03T06:23:01.185Z,101160.78
2022-08-03T06:25:29.434Z,101157.88
2022-08-03T06:27:57.236Z,101165.16
2022-08-03T06:30:25.559Z,101155.78
2022-08-03T06:32:53.421Z,101151.31
2022-08-03T06:35:21.257Z,101157.97
2022-08-03T06:37:50.908Z,101156.13
2022-08-03T06:40:24.488Z,101159.75
2022-08-03T06:42:52.597Z,101159.78
2022-08-03T06:45:20.524Z,101158.69
2022-08-03T06:47:48.245Z,101159.38
2022-08-03T06:50:17.267Z,101157.69
2022-08-03T06:52:46.483Z,101155.72
2022-08-03T06:55:14.391Z,101154.84
2022-08-03T06:57:43.842Z,101150.75
2022-08-03T07:00:12.901Z,101152.41
2022-08-03T07:02:40.803Z,101145.88
2022-08-03T07:05:09.710Z,101149.25
2022-08-03T07:07:37.678Z,101151.66
2022-08-03T07:10:06.839Z,101161.16
2022-08-03T07:12:35.592Z,101149.09
2022-08-03T07:15:05.976Z,101153.50
2022-08-03T07:17:35.958Z,101153.91
2022-08-03T07:20:06.566Z,101156.59
2022-08-03T07:22:34.482Z,101155.84
2022-08-03T07:25:02.500Z,101159.13
2022-08-03T07:27:30.463Z,101157.56
2022-08-03T07:30:00.811Z,101149.50
2022-08-03T07:32:31.477Z,101156.72
2022-08-03T07:35:01.217Z,101154.06
2022-08-03T07:37:30.182Z,101151.84
2022-08-03T07:39:58.332Z,101154.69
2022-08-03T07:42:26.154Z,101152.13
2022-08-03T07:44:53.978Z,101155.91
2022-08-03T07:47:24.026Z,101158.56
2022-08-03T07:49:53.492Z,101153.06
2022-08-03T07:52:39.815Z,101162.00
2022-08-03T07:55:08.727Z,101156.03
2022-08-03T07:57:36.818Z,101153.78
2022-08-03T08:00:07.429Z,101153.44
2022-08-03T08:02:35.370Z,101158.47
2022-08-03T08:05:05.928Z,101155.44
2022-08-03T08:07:34.052Z,101147.09
2022-08-03T08:10:01.767Z,101155.06
2022-08-03T08:12:29.589Z,101156.16
2022-08-03T08:14:57.371Z,101151.84
2022-08-03T08:17:25.138Z,101154.63
2022-08-03T08:19:53.505Z,101153.91
2022-08-03T08:22:30.594Z,101158.38
2022-08-03T08:24:59.749Z,101156.56
2022-08-03T08:28:25.290Z,101158.94
2022-08-03T08:30:20.541Z,101156.97
2022-08-03T08:32:48.969Z,101154.50
2022-08-03T08:35:17.716Z,101152.25
2022-08-03T08:37:51.214Z,101152.00
2022-08-03T08:40:22.247Z,101149.44
2022-08-03T08:42:58.852Z,101149.72
2022-08-03T08:45:27.974Z,101138.91
2022-08-03T08:48:01.643Z,101153.91
2022-08-03T08:50:31.615Z,101154.53
2022-08-03T08:53:04.063Z,101145.91
2022-08-03T08:56:00.126Z,101145.44
2022-08-03T08:58:22.737Z,101145.09
2022-08-03T09:00:51.910Z,101156.25
2022-08-03T09:03:29.192Z,101142.19
2022-08-03T09:05:59.954Z,101136.34
2022-08-03T09:08:30.119Z,101146.88
2022-08-03T09:10:57.988Z,101139.50
2022-08-03T09:13:26.264Z,101135.59
2022-08-03T09:16:12.976Z,101128.38
2022-08-03T09:18:41.536Z,101132.66
2022-08-03T09:21:31.057Z,101137.00
2022-08-03T09:24:05.910Z,101129.13
2022-08-03T09:26:36.345Z,101131.81
2022-08-03T09:29:12.808Z,101129.97
2022-08-03T09:31:44.665Z,101128.88
2022-08-03T09:34:14.463Z,101132.34
2022-08-03T09:36:44.072Z,101124.91
2022-08-03T09:39:15.054Z,101122.47
2022-08-03T09:41:44.431Z,101130.94
2022-08-03T09:44:24.618Z,101126.34
2022-08-03T09:46:54.839Z,101124.31
2022-08-03T09:49:23.100Z,101130.03
2022-08-03T09:52:31.313Z,101132.03
2022-08-03T09:54:40.736Z,101124.16
2022-08-03T09:57:08.611Z,101124.94
2022-08-03T09:59:36.624Z,101120.44
2022-08-03T10:02:22.892Z,101125.88
2022-08-03T10:04:52.764Z,101121.22
2022-08-03T10:07:21.628Z,101111.03
2022-08-03T10:10:30.317Z,101109.31
2022-08-03T10:12:48.798Z,101109.00
2022-08-03T10:16:22.448Z,101110.13
2022-08-03T10:18:05.775Z,101095.78
2022-08-03T10:20:38.436Z,101108.03
2022-08-03T10:23:06.953Z,101106.94
2022-08-03T10:25:40.679Z,101093.94
2022-08-03T10:28:11.396Z,101100.22
2022-08-03T10:30:42.265Z,101094.19
2022-08-03T10:33:49.720Z,101091.47
2022-08-03T10:36:07.111Z,101092.13
2022-08-03T10:38:39.628Z,101091.25
2022-08-03T10:41:09.708Z,101086.50
2022-08-03T10:43:48.982Z,101095.72
2022-08-03T10:46:19.341Z,101087.44
2022-08-03T10:48:48.231Z,101087.22
2022-08-03T10:51:20.300Z,101087.06
2022-08-03T10:53:55.260Z,101077.78
2022-08-03T10:57:13.585Z,101080.34
2022-08-03T11:00:00.524Z,101077.56
2022-08-03T11:03:17.674Z,101075.72
2022-08-03T11:05:48.220Z,101076.28
2022-08-03T11:08:32.774Z,101069.34
2022-08-03T11:11:03.302Z,101073.47
2022-08-03T11:13:33.888Z,101069.81
2022-08-03T11:16:21.943Z,101072.50
2022-08-03T11:18:57.414Z,101072.34
2022-08-03T11:21:53.945Z,101060.13
2022-08-03T11:25:02.087Z,101054.19
2022-08-03T11:27:32.196Z,101060.59
2022-08-03T11:30:03.781Z,101055.94
2022-08-03T11:32:54.062Z,101063.44
2022-08-03T11:35:23.961Z,101057.00
2022-08-03T11:38:13.824Z,101056.84
2022-08-03T11:40:44.915Z,101060.31
2022-08-03T11:43:45.306Z,101055.47
2022-08-03T11:46:28.414Z,101049.34
2022-08-03T11:49:09.739Z,101045.31
2022-08-03T11:51:38.849Z,101050.97
2022-08-03T11:54:07.608Z,101051.59
2022-08-03T11:56:46.000Z,101048.78
2022-08-03T11:59:20.090Z,101054.72
2022-08-03T12:01:51.047Z,101048.25
2022-08-03T12:04:18.818Z,101051.72
2022-08-03T12:07:00.327Z,101044.50
2022-08-03T12:09:28.243Z,101046.41
2022-08-03T12:11:59.623Z,101050.91
2022-08-03T12:14:49.417Z,101045.06
2022-08-03T12:17:19.859Z,101041.13
2022-08-03T12:19:48.031Z,101043.66
2022-08-03T12:22:16.813Z,101042.09
2022-08-03T12:24:47.259Z,101048.84
2022-08-03T12:27:25.099Z,101037.53
2022-08-03T12:29:58.484Z,101035.06
2022-08-03T12:32:28.742Z,101028.56
2022-08-03T12:35:00.846Z,101030.84
2022-08-03T12:37:30.299Z,101029.66
2022-08-03T12:40:07.784Z,101029.53
2022-08-03T12:42:39.495Z,101027.31
2022-08-03T12:45:20.001Z,101025.88
2022-08-03T12:47:57.004Z,101020.38
2022-08-03T12:50:26.777Z,101021.72
2022-08-03T12:52:54.583Z,101017.59
2022-08-03T12:55:23.683Z,101015.09
2022-08-03T12:57:51.782Z,101012.03
2022-08-03T13:00:28.933Z,101007.38
2022-08-03T13:03:38.608Z,101006.47
2022-08-03T13:05:51.636Z,101008.00
2022-08-03T13:08:20.912Z,100995.38
2022-08-03T13:10:49.355Z,101005.03
2022-08-03T13:13:17.199Z,101005.44
2022-08-03T13:15:47.922Z,101011.91
2022-08-03T13:18:17.663Z,101003.00
2022-08-03T13:20:45.677Z,101004.97
2022-08-03T13:23:22.025Z,101006.69
2022-08-03T13:25:55.022Z,101001.59
2022-08-03T13:28:24.497Z,101004.66
2022-08-03T13:30:54.190Z,101003.75
2022-08-03T13:33:23.313Z,100994.91
2022-08-03T13:35:51.061Z,100997.91
2022-08-03T13:38:18.875Z,100994.34
2022-08-03T13:40:49.543Z,100992.47
2022-08-03T13:43:17.927Z,100994.78
2022-08-03T13:45:51.292Z,100998.66
2022-08-03T13:48:37.679Z,100993.50
2022-08-03T13:51:11.772Z,100982.41
2022-08-03T13:53:50.447Z,100982.22
2022-08-03T13:56:18.225Z,100982.19
2022-08-03T13:58:45.905Z,100975.31
2022-08-03T14:01:13.662Z,100974.75
2022-08-03T14:03:42.825Z,100973.34
2022-08-03T14:06:10.597Z,100970.41
2022-08-03T14:08:38.337Z,100974.22
2022-08-03T14:11:06.216Z,100968.16
2022-08-03T14:13:34.842Z,100968.94
2022-08-03T14:16:02.711Z,100960.88
2022-08-03T14:18:33.830Z,100966.25
2022-08-03T14:21:06.205Z,100959.13
2022-08-03T14:23:35.186Z,100966.78
2022-08-03T14:26:02.939Z,100965.28
2022-08-03T14:28:31.094Z,100951.56
2022-08-03T14:30:58.947Z,100954.34
2022-08-03T14:33:28.326Z,100952.63
2022-08-03T14:35:56.238Z,100945.84
2022-08-03T14:38:25.648Z,100949.28
2022-08-03T14:40:53.769Z,100953.69
2022-08-03T14:43:22.706Z,100955.00
2022-08-03T14:45:52.406Z,100938.94
2022-08-03T14:50:34.053Z,100956.56
2022-08-03T14:51:08.534Z,100942.06
2022-08-03T14:53:37.619Z,100952.25
2022-08-03T14:56:10.108Z,100938.00
2022-08-03T14:58:38.769Z,100932.34
2022-08-03T15:02:04.675Z,100934.66
2022-08-03T15:03:55.239Z,100936.16
2022-08-03T15:06:23.000Z,100930.97
2022-08-03T15:09:20.817Z,100932.03
2022-08-03T15:11:39.989Z,100922.34
2022-08-03T15:14:09.551Z,100925.47
2022-08-03T15:16:37.888Z,100927.78
2022-08-03T15:20:03.359Z,100919.09
2022-08-03T15:21:53.501Z,100916.81
2022-08-03T15:24:22.621Z,100911.44
2022-08-03T15:26:50.453Z,100921.00
2022-08-03T15:30:08.849Z,100920.34
2022-08-03T15:32:09.400Z,100919.56
2022-08-03T15:34:37.626Z,100923.44
2022-08-03T15:37:15.142Z,100913.47
2022-08-03T15:39:59.345Z,100910.91
2022-08-03T15:42:29.402Z,100906.84
2022-08-03T15:44:57.407Z,100913.19
2022-08-03T15:47:25.334Z,100909.41
2022-08-03T15:49:53.112Z,100912.00
2022-08-03T15:52:20.870Z,100916.56
2022-08-03T15:54:48.629Z,100917.06
2022-08-03T15:57:17.937Z,100912.97
2022-08-03T15:59:45.711Z,100908.44
2022-08-03T16:02:13.436Z,100905.34
2022-08-03T16:04:41.153Z,100911.75
2022-08-03T16:07:08.968Z,100909.94
2022-08-03T16:09:43.200Z,100909.44
2022-08-03T16:12:16.034Z,100899.44
2022-08-03T16:14:54.097Z,100900.50
2022-08-03T16:17:24.218Z,100895.53
2022-08-03T16:19:55.153Z,100901.22
2022-08-03T16:22:23.768Z,100899.47
2022-08-03T16:24:51.740Z,100902.50
2022-08-03T16:27:56.745Z,100891.66
2022-08-03T16:30:10.486Z,100896.91
2022-08-03T16:32:39.894Z,100894.63
2022-08-03T16:35:08.718Z,100892.44
2022-08-03T16:37:38.641Z,100892.75
2022-08-03T16:40:19.188Z,100890.97
2022-08-03T16:42:47.609Z,100889.22
2022-08-03T16:45:16.837Z,100891.28
2022-08-03T16:47:44.795Z,100887.13
2022-08-03T16:50:18.937Z,100890.13
2022-08-03T16:52:47.850Z,100895.09
2022-08-03T16:55:22.263Z,100887.41
2022-08-03T16:58:05.530Z,100885.97
2022-08-03T17:00:41.232Z,100883.63
2022-08-03T17:03:12.757Z,100885.81
2022-08-03T17:05:48.078Z,100880.59
2022-08-03T17:08:18.969Z,100892.16
2022-08-03T17:10:54.177Z,100897.25
2022-08-03T17:13:23.107Z,100889.28
2022-08-03T17:16:10.442Z,100898.69
2022-08-03T17:18:42.223Z,100897.44
2022-08-03T17:21:18.560Z,100896.63
2022-08-03T17:23:56.118Z,100900.94
2022-08-03T17:26:30.616Z,100902.88
2022-08-03T17:29:13.216Z,100900.59
2022-08-03T17:31:49.375Z,100898.56
2022-08-03T17:34:18.811Z,100911.63
2022-08-03T17:37:03.846Z,100903.53
2022-08-03T17:39:57.498Z,100906.75
2022-08-03T17:42:38.776Z,100901.84
2022-08-03T17:45:07.944Z,100899.63
2022-08-03T17:47:44.918Z,100904.69
2022-08-03T17:50:33.269Z,100901.03
2022-08-03T17:53:07.095Z,100911.00
2022-08-03T17:55:57.093Z,100903.81
2022-08-03T17:58:39.599Z,100906.47
2022-08-03T18:01:59.778Z,100908.84
2022-08-03T18:04:30.213Z,100910.06
2022-08-03T18:07:11.153Z,100909.16
2022-08-03T18:10:06.695Z,100909.06
2022-08-03T18:12:53.132Z,100921.38
2022-08-03T18:15:30.415Z,100913.69
2022-08-03T18:18:10.478Z,100916.13
2022-08-03T18:20:42.698Z,100914.78
2022-08-03T18:23:20.485Z,100921.38
2022-08-03T18:25:58.287Z,100913.28
2022-08-03T18:28:28.039Z,100916.34
2022-08-03T18:30:56.714Z,100923.63
2022-08-03T18:34:16.703Z,100911.81
2022-08-03T18:36:22.066Z,100917.88
2022-08-03T18:38:59.355Z,100919.66
2022-08-03T18:41:32.180Z,100919.88
2022-08-03T18:44:07.082Z,100911.25
2022-08-03T18:46:48.202Z,100924.41
2022-08-03T18:49:29.696Z,100924.81
2022-08-03T18:52:04.672Z,100924.69
2022-08-03T18:55:01.156Z,100920.38
2022-08-03T18:57:40.405Z,100924.13
2022-08-03T19:00:14.075Z,100924.88
2022-08-03T19:02:50.110Z,100932.31
2022-08-03T19:05:21.362Z,100928.88
2022-08-03T19:07:59.854Z,100932.91
2022-08-03T19:10:32.235Z,100936.16
2022-08-03T19:13:11.364Z,100934.44
2022-08-03T19:15:51.448Z,100937.69
2022-08-03T19:18:22.044Z,100936.59
2022-08-03T19:20:54.734Z,100938.56
2022-08-03T19:23:26.511Z,100937.94
2022-08-03T19:26:03.296Z,100946.69
2022-08-03T19:28:32.182Z,100946.97
2022-08-03T19:31:02.694Z,100945.69
2022-08-03T19:33:55.798Z,100941.69
2022-08-03T19:36:27.516Z,100950.38
2022-08-03T19:38:58.366Z,100949.00
2022-08-03T19:41:31.237Z,100948.34
2022-08-03T19:44:11.607Z,100942.78
2022-08-03T19:46:47.934Z,100941.53
2022-08-03T19:49:17.438Z,100942.44
2022-08-03T19:52:01.561Z,100949.34
2022-08-03T19:54:39.661Z,100944.72
2022-08-03T19:57:19.859Z,100948.22
2022-08-03T19:59:51.689Z,100946.94
2022-08-03T20:02:27.249Z,100938.22
2022-08-03T20:04:56.909Z,100940.81
2022-08-03T20:07:25.574Z,100950.44
2022-08-03T20:09:56.590Z,100946.28
2022-08-03T20:12:28.061Z,100939.78
2022-08-03T20:14:57.895Z,100937.28
2022-08-03T20:17:56.972Z,100937.84
2022-08-03T20:20:14.414Z,100937.31
2022-08-03T20:22:47.673Z,100933.59
2022-08-03T20:25:21.120Z,100932.06
2022-08-03T20:28:07.776Z,100934.03
2022-08-03T20:30:43.735Z,100939.50
2022-08-03T20:33:11.508Z,100937.38
2022-08-03T20:35:41.947Z,100931.31
2022-08-03T20:38:13.662Z,100931.88
2022-08-03T20:40:42.831Z,100935.19
2022-08-03T20:43:10.664Z,100934.31
2022-08-03T20:45:58.589Z,100932.38
2022-08-03T20:48:29.986Z,100928.84
2022-08-03T20:50:58.155Z,100937.03
2022-08-03T20:53:57.491Z,100937.25
2022-08-03T20:56:16.258Z,100934.28
2022-08-03T20:58:50.744Z,100934.16
2022-08-03T21:01:27.913Z,100938.28
2022-08-03T21:04:06.999Z,100933.31
2022-08-03T21:06:39.418Z,100936.06
2022-08-03T21:09:12.554Z,100933.75
2022-08-03T21:11:45.577Z,100942.03
2022-08-03T21:14:19.894Z,100943.91
2022-08-03T21:16:51.499Z,100935.63
2022-08-03T21:19:21.954Z,100945.19
2022-08-03T21:21:50.647Z,100941.47
2022-08-03T21:24:22.736Z,100941.56
2022-08-03T21:26:54.897Z,100937.34
2022-08-03T21:29:22.890Z,100939.91
2022-08-03T21:31:51.775Z,100933.38
2022-08-03T21:34:21.021Z,100936.13
2022-08-03T21:36:49.321Z,100938.34
2022-08-03T21:39:17.168Z,100938.91
2022-08-03T21:41:44.980Z,100934.47
2022-08-03T21:44:14.218Z,100935.22
2022-08-03T21:46:43.412Z,100933.78
2022-08-03T21:50:04.248Z,100935.09
2022-08-03T21:52:06.038Z,100929.91
2022-08-03T21:54:36.421Z,100927.72
2022-08-03T21:57:06.968Z,100932.97
2022-08-03T21:59:38.958Z,100927.66
2022-08-03T22:02:11.476Z,100933.59
2022-08-03T22:04:55.406Z,100935.47
2022-08-03T22:07:24.311Z,100937.13
2022-08-03T22:09:53.081Z,100932.78
2022-08-03T22:12:23.735Z,100932.72
2022-08-03T22:15:00.932Z,100941.53
2022-08-03T22:17:53.701Z,100944.28
2022-08-03T22:20:22.547Z,100942.41
2022-08-03T22:22:55.715Z,100937.75
2022-08-03T22:25:28.929Z,100947.75
2022-08-03T22:27:58.629Z,100946.50
2022-08-03T22:30:27.926Z,100944.75
2022-08-03T22:32:57.601Z,100945.19
2022-08-03T22:35:26.937Z,100952.00
2022-08-03T22:37:56.649Z,100955.69
2022-08-03T22:40:24.724Z,100959.53
2022-08-03T22:42:53.294Z,100951.72
2022-08-03T22:46:06.094Z,100948.09
2022-08-03T22:48:11.661Z,100958.53
2022-08-03T22:50:40.403Z,100952.34
2022-08-03T22:53:08.566Z,100954.41
2022-08-03T22:55:37.830Z,100952.50
2022-08-03T22:58:05.596Z,100947.06
2022-08-03T23:00:33.203Z,100960.59
2022-08-03T23:03:03.243Z,100955.78
2022-08-03T23:06:01.224Z,100959.75
2022-08-03T23:08:27.362Z,100955.97
2022-08-03T23:11:02.935Z,100950.88
2022-08-03T23:13:33.104Z,100954.91
2022-08-03T23:16:01.618Z,100958.78
2022-08-03T23:18:37.180Z,100955.00
2022-08-03T23:21:11.653Z,100957.75
2022-08-03T23:23:43.913Z,100952.69
2022-08-03T23:26:13.763Z,100955.09
2022-08-03T23:28:46.153Z,100949.56
2022-08-03T23:31:15.433Z,100952.81
2022-08-03T23:33:45.465Z,100954.81
2022-08-03T23:36:31.313Z,100956.53
2022-08-03T23:39:03.058Z,100961.09
2022-08-03T23:41:31.891Z,100951.44
2022-08-03T23:44:01.868Z,100951.63
2022-08-03T23:46:31.992Z,100946.88
2022-08-03T23:49:00.809Z,100951.44
2022-08-03T23:51:40.144Z,100963.00
2022-08-03T23:54:15.231Z,100958.66
2022-08-03T23:56:55.366Z,100957.72
2022-08-03T23:59:31.813Z,100957.31
