createdAt,value
2022-11-15T00:03:10.951Z,8.3
2022-11-15T00:09:30.899Z,8.3
2022-11-15T00:15:53.891Z,14.1
2022-11-15T00:22:13.947Z,14.1
2022-11-15T00:28:36.868Z,14.5
2022-11-15T00:34:56.926Z,14.5
2022-11-15T00:41:19.927Z,7.4
2022-11-15T00:47:39.931Z,7.4
2022-11-15T00:54:02.932Z,10.6
2022-11-15T01:00:22.934Z,10.6
2022-11-15T01:06:45.948Z,7.7
2022-11-15T01:13:05.876Z,7.7
2022-11-15T01:19:28.960Z,10.5
2022-11-15T01:25:48.904Z,10.5
2022-11-15T01:32:11.923Z,7.2
2022-11-15T01:38:31.954Z,7.2
2022-11-15T01:44:54.955Z,8.6
2022-11-15T01:51:15.000Z,8.6
2022-11-15T01:57:37.910Z,6.6
2022-11-15T02:03:57.885Z,6.6
2022-11-15T02:10:20.939Z,9.4
2022-11-15T02:16:40.925Z,9.4
2022-11-15T02:23:03.943Z,6.9
2022-11-15T02:29:23.948Z,6.9
2022-11-15T02:35:46.997Z,6
2022-11-15T02:42:06.879Z,6
2022-11-15T02:48:29.885Z,7.6
2022-11-15T02:54:50.014Z,7.6
2022-11-15T03:01:13.031Z,7.1
2022-11-15T03:07:33.009Z,7.1
2022-11-15T03:13:55.897Z,5.7
2022-11-15T03:20:15.931Z,5.7
2022-11-15T03:26:38.902Z,8.2
2022-11-15T03:32:58.902Z,8.2
2022-11-15T03:39:21.952Z,4.5
2022-11-15T03:45:41.920Z,4.5
2022-11-15T03:52:04.940Z,5.4
2022-11-15T03:58:24.887Z,5.4
2022-11-15T04:04:47.867Z,6.7
2022-11-15T04:11:07.962Z,6.7
2022-11-15T04:17:30.891Z,4.9
2022-11-15T04:23:50.949Z,4.9
2022-11-15T04:30:13.909Z,6.4
2022-11-15T04:36:33.871Z,6.4
2022-11-15T04:59:58.917Z,10.7
2022-11-15T05:06:22.005Z,10.7
2022-11-15T05:12:41.914Z,10.7
2022-11-15T05:19:04.927Z,8.9
2022-11-15T05:25:24.926Z,8.9
2022-11-15T05:31:47.958Z,3
2022-11-15T05:38:07.888Z,3
2022-11-15T05:44:30.999Z,2.7
2022-11-15T05:50:50.896Z,2.7
2022-11-15T05:57:13.928Z,2.6
2022-11-15T06:03:34.097Z,2.6
2022-11-15T06:09:56.915Z,2.9
2022-11-15T06:16:16.964Z,2.9
2022-11-15T06:22:39.923Z,4.4
2022-11-15T06:28:59.926Z,4.4
2022-11-15T06:35:22.938Z,3.6
2022-11-15T06:41:42.916Z,3.6
2022-11-15T06:48:05.959Z,2.9
2022-11-15T06:54:25.881Z,2.9
2022-11-15T07:00:49.051Z,6.4
2022-11-15T07:07:08.960Z,6.4
2022-11-15T07:13:32.115Z,2.1
2022-11-15T07:19:52.032Z,2.1
2022-11-15T07:26:14.921Z,1.1
2022-11-15T07:32:34.937Z,1.1
2022-11-15T07:38:58.011Z,2.2
2022-11-15T07:45:17.938Z,2.2
2022-11-15T07:51:40.995Z,10.6
2022-11-15T07:58:00.991Z,10.6
2022-11-15T08:04:23.941Z,1.1
2022-11-15T08:10:43.910Z,1.1
2022-11-15T08:17:06.936Z,2.3
2022-11-15T08:23:26.950Z,2.3
2022-11-15T08:29:49.909Z,2.4
2022-11-15T08:36:10.004Z,2.4
2022-11-15T08:42:33.399Z,1.4
2022-11-15T08:48:53.091Z,1.4
2022-11-15T08:55:17.475Z,4.4
2022-11-15T09:01:35.972Z,4.4
2022-11-15T09:07:59.704Z,0.9
2022-11-15T09:14:19.971Z,0.9
2022-11-15T09:20:42.946Z,2.4
2022-11-15T09:27:02.976Z,2.4
2022-11-15T09:33:26.390Z,0.5
2022-11-15T09:39:46.168Z,0.5
2022-11-15T09:46:09.177Z,0.5
2022-11-15T09:52:28.971Z,0.5
2022-11-15T09:58:51.997Z,0.3
2022-11-15T10:21:04.518Z,1.1
2022-11-15T10:27:23.918Z,1.1
2022-11-15T10:33:46.941Z,1.1
2022-11-15T10:40:06.926Z,1.1
2022-11-15T10:46:45.993Z,6.8
2022-11-15T10:52:49.941Z,6.8
2022-11-15T10:59:12.915Z,0.6
2022-11-15T11:05:36.527Z,0.6
2022-11-15T11:11:55.897Z,2.3
2022-11-15T11:18:15.961Z,2.3
2022-11-15T11:24:38.919Z,0.4
2022-11-15T11:30:58.886Z,0.4
2022-11-15T11:37:21.965Z,1.4
2022-11-15T11:43:42.126Z,1.4
2022-11-15T11:50:04.942Z,0.2
2022-11-15T11:56:25.178Z,0.2
2022-11-15T12:02:48.024Z,0.6
2022-11-15T12:09:07.942Z,0.6
2022-11-15T12:15:30.925Z,0.2
2022-11-15T12:21:50.960Z,0.2
2022-11-15T12:28:13.902Z,1
2022-11-15T12:34:33.931Z,1
2022-11-15T12:40:56.930Z,1
2022-11-15T12:47:20.649Z,1
2022-11-15T12:53:39.956Z,3.7
2022-11-15T12:59:59.952Z,3.7
2022-11-15T13:06:22.911Z,1
2022-11-15T13:12:42.990Z,1
2022-11-15T13:19:05.891Z,1.6
2022-11-15T13:25:25.997Z,1.6
2022-11-15T13:31:48.916Z,2.1
2022-11-15T13:38:08.928Z,2.1
2022-11-15T13:44:31.932Z,1.2
2022-11-15T13:50:51.924Z,1.2
2022-11-15T13:57:14.959Z,1.6
2022-11-15T14:03:34.914Z,1.6
2022-11-15T14:09:57.930Z,2
2022-11-15T14:16:17.938Z,2
2022-11-15T14:22:40.891Z,1.5
2022-11-15T14:29:00.964Z,1.5
2022-11-15T14:35:23.901Z,0.8
2022-11-15T14:41:43.948Z,0.8
2022-11-15T14:48:06.942Z,32.3
2022-11-15T14:54:26.914Z,32.3
2022-11-15T15:00:50.060Z,0.4
2022-11-15T15:07:10.033Z,0.4
2022-11-15T15:13:32.958Z,1
2022-11-15T15:19:52.908Z,1
2022-11-15T15:26:15.960Z,0.7
2022-11-15T15:49:58.837Z,0.6
2022-11-15T15:56:18.887Z,0.6
2022-11-15T16:02:41.938Z,0.8
2022-11-15T16:09:14.539Z,0.8
2022-11-15T16:15:24.920Z,0.9
2022-11-15T16:21:44.956Z,0.9
2022-11-15T16:28:07.906Z,2.3
2022-11-15T16:34:31.096Z,2.3
2022-11-15T16:40:50.898Z,1.2
2022-11-15T16:47:10.923Z,1.2
2022-11-15T16:53:33.950Z,0.8
2022-11-15T16:59:53.921Z,0.8
2022-11-15T17:06:16.988Z,1
2022-11-15T17:12:36.913Z,1
2022-11-15T17:18:59.907Z,1.8
2022-11-15T17:25:19.986Z,1.8
2022-11-15T17:31:42.927Z,1.3
2022-11-15T17:38:03.338Z,1.3
2022-11-15T17:44:25.952Z,1.6
2022-11-15T17:50:45.893Z,1.6
2022-11-15T17:57:08.944Z,2.5
2022-11-15T18:03:29.167Z,2.5
2022-11-15T18:09:51.934Z,3.7
2022-11-15T18:16:11.887Z,3.7
2022-11-15T18:22:35.121Z,5.3
2022-11-15T18:28:54.931Z,5.3
2022-11-15T18:35:17.920Z,10.7
2022-11-15T18:41:37.966Z,10.7
2022-11-15T18:48:00.909Z,14.4
2022-11-15T18:54:20.893Z,14.4
2022-11-15T19:00:44.152Z,12.4
2022-11-15T19:07:03.955Z,12.4
2022-11-15T19:13:26.969Z,7.5
2022-11-15T19:19:46.944Z,7.5
2022-11-15T19:26:10.062Z,10.9
2022-11-15T19:32:29.953Z,10.9
2022-11-15T19:38:53.014Z,10.9
2022-11-15T19:45:12.940Z,10.9
2022-11-15T19:51:35.915Z,11.2
2022-11-15T19:57:56.119Z,11.2
2022-11-15T20:04:19.115Z,9.1
2022-11-15T20:10:38.883Z,9.1
2022-11-15T20:17:02.024Z,13.4
2022-11-15T20:23:22.003Z,13.4
2022-11-15T20:29:45.184Z,12.1
2022-11-15T20:36:04.985Z,12.1
2022-11-15T20:58:52.887Z,17.9
2022-11-15T21:05:12.895Z,17.9
2022-11-15T21:11:35.985Z,19.4
2022-11-15T21:17:56.027Z,19.4
2022-11-15T21:24:19.033Z,5.7
2022-11-15T21:30:39.206Z,5.7
2022-11-15T21:37:01.928Z,9.3
2022-11-15T21:43:21.937Z,9.3
2022-11-15T21:49:44.963Z,4.5
2022-11-15T21:56:04.982Z,4.5
2022-11-15T22:02:27.996Z,3.8
2022-11-15T22:08:47.974Z,3.8
2022-11-15T22:15:10.916Z,8.3
2022-11-15T22:21:30.928Z,8.3
2022-11-15T22:27:53.899Z,3.3
2022-11-15T22:34:13.967Z,3.3
2022-11-15T22:40:36.958Z,8.3
2022-11-15T22:46:56.910Z,8.3
2022-11-15T22:53:19.975Z,9.4
2022-11-15T22:59:39.945Z,9.4
2022-11-15T23:22:36.936Z,22.5
2022-11-15T23:28:56.872Z,22.5
2022-11-15T23:35:19.989Z,22.5
2022-11-15T23:41:39.973Z,22.5
2022-11-15T23:48:03.002Z,4.7
2022-11-15T23:54:22.894Z,4.7
