createdAt,value
2017-08-19T00:02:07.853Z,1.10
2017-08-19T00:04:35.300Z,1.07
2017-08-19T00:07:02.757Z,2.20
2017-08-19T00:09:30.232Z,0.80
2017-08-19T00:11:57.676Z,0.70
2017-08-19T00:14:25.114Z,0.80
2017-08-19T00:16:52.588Z,2.07
2017-08-19T00:19:20.049Z,1.27
2017-08-19T00:21:47.526Z,0.93
2017-08-19T00:24:14.978Z,2.80
2017-08-19T00:26:42.420Z,1.77
2017-08-19T00:29:09.898Z,1.43
2017-08-19T00:31:37.362Z,0.90
2017-08-19T00:34:04.837Z,1.10
2017-08-19T00:36:32.281Z,1.33
2017-08-19T00:38:59.722Z,1.20
2017-08-19T00:41:27.184Z,1.87
2017-08-19T00:43:54.654Z,2.00
2017-08-19T00:46:22.144Z,1.50
2017-08-19T00:48:49.585Z,1.47
2017-08-19T00:51:17.041Z,1.27
2017-08-19T00:53:44.515Z,1.30
2017-08-19T00:56:11.964Z,1.63
2017-08-19T00:58:39.526Z,1.33
2017-08-19T01:01:06.989Z,1.97
2017-08-19T01:03:34.441Z,2.50
2017-08-19T01:06:01.904Z,0.80
2017-08-19T01:08:29.377Z,2.30
2017-08-19T01:10:56.857Z,0.80
2017-08-19T01:13:24.321Z,0.77
2017-08-19T01:15:51.772Z,1.73
2017-08-19T01:18:19.252Z,1.40
2017-08-19T01:20:46.701Z,1.17
2017-08-19T01:23:14.169Z,1.90
2017-08-19T01:25:53.273Z,1.23
2017-08-19T01:28:20.743Z,1.23
2017-08-19T01:30:48.191Z,1.13
2017-08-19T01:33:15.662Z,1.00
2017-08-19T01:35:43.108Z,0.80
2017-08-19T01:38:10.553Z,0.80
2017-08-19T01:40:38.017Z,0.80
2017-08-19T01:43:05.469Z,0.90
2017-08-19T01:45:32.922Z,1.53
2017-08-19T01:48:00.388Z,0.77
2017-08-19T01:50:27.834Z,0.60
2017-08-19T01:52:55.302Z,0.80
2017-08-19T01:55:22.773Z,1.40
2017-08-19T01:57:50.223Z,0.60
2017-08-19T02:00:17.694Z,0.67
2017-08-19T02:02:45.139Z,0.90
2017-08-19T02:05:12.612Z,0.70
2017-08-19T02:07:40.064Z,0.77
2017-08-19T02:10:07.510Z,5.80
2017-08-19T02:12:34.976Z,3.00
2017-08-19T02:15:02.463Z,0.70
2017-08-19T02:17:29.897Z,5.13
2017-08-19T02:19:57.382Z,0.80
2017-08-19T02:22:24.854Z,0.80
2017-08-19T02:24:52.329Z,1.10
2017-08-19T02:27:19.783Z,3.90
2017-08-19T02:29:47.242Z,1.13
2017-08-19T02:32:14.690Z,0.90
2017-08-19T02:34:42.157Z,1.13
2017-08-19T02:37:09.606Z,1.03
2017-08-19T02:39:37.054Z,1.00
2017-08-19T02:42:04.529Z,0.83
2017-08-19T02:44:31.982Z,2.80
2017-08-19T02:46:59.457Z,2.10
2017-08-19T02:49:26.937Z,1.10
2017-08-19T02:51:54.389Z,1.20
2017-08-19T02:54:21.849Z,0.80
2017-08-19T02:56:49.317Z,0.83
2017-08-19T02:59:16.769Z,1.00
2017-08-19T03:01:44.237Z,1.37
2017-08-19T03:04:11.682Z,1.27
2017-08-19T03:06:39.133Z,0.80
2017-08-19T03:09:06.609Z,0.90
2017-08-19T03:11:34.049Z,1.63
2017-08-19T03:14:01.492Z,0.60
2017-08-19T03:16:28.967Z,0.90
2017-08-19T03:18:56.432Z,1.03
2017-08-19T03:21:23.902Z,1.47
2017-08-19T03:23:51.359Z,1.23
2017-08-19T03:26:18.810Z,1.60
2017-08-19T03:28:46.290Z,0.73
2017-08-19T03:31:13.734Z,0.70
2017-08-19T03:33:41.206Z,0.90
2017-08-19T03:36:08.676Z,1.10
2017-08-19T03:38:36.166Z,0.70
2017-08-19T03:41:03.623Z,0.80
2017-08-19T03:43:31.068Z,0.80
2017-08-19T03:45:58.544Z,2.30
2017-08-19T03:48:26.003Z,1.33
2017-08-19T03:50:53.449Z,1.00
2017-08-19T03:53:20.930Z,1.70
2017-08-19T03:55:48.377Z,2.30
2017-08-19T03:58:15.829Z,1.37
2017-08-19T04:00:43.298Z,0.90
2017-08-19T04:03:10.773Z,2.30
2017-08-19T04:05:38.221Z,1.50
2017-08-19T04:08:05.665Z,5.83
2017-08-19T04:10:33.137Z,0.80
2017-08-19T04:13:00.593Z,1.10
2017-08-19T04:15:28.040Z,1.37
2017-08-19T04:17:55.510Z,2.50
2017-08-19T04:20:22.983Z,1.00
2017-08-19T04:22:50.437Z,1.00
2017-08-19T04:25:17.897Z,3.07
2017-08-19T04:27:45.368Z,0.93
2017-08-19T04:30:12.838Z,1.03
2017-08-19T04:32:40.282Z,1.20
2017-08-19T04:35:07.724Z,2.20
2017-08-19T04:37:35.202Z,0.73
2017-08-19T04:40:02.673Z,1.10
2017-08-19T04:42:30.122Z,0.97
2017-08-19T04:44:57.565Z,1.00
2017-08-19T04:47:25.029Z,1.30
2017-08-19T04:49:52.501Z,2.63
2017-08-19T04:52:19.949Z,1.60
2017-08-19T04:54:47.422Z,1.03
2017-08-19T04:57:14.880Z,0.90
2017-08-19T04:59:42.343Z,0.87
2017-08-19T05:02:09.803Z,1.43
2017-08-19T05:04:37.285Z,1.00
2017-08-19T05:07:04.732Z,1.60
2017-08-19T05:09:32.213Z,11.03
2017-08-19T05:11:59.689Z,1.30
2017-08-19T05:14:27.134Z,1.37
2017-08-19T05:16:54.689Z,1.87
2017-08-19T05:19:22.153Z,5.33
2017-08-19T05:21:49.603Z,1.20
2017-08-19T05:24:17.084Z,1.33
2017-08-19T05:26:44.529Z,1.80
2017-08-19T05:29:11.978Z,1.43
2017-08-19T05:31:39.458Z,5.90
2017-08-19T05:34:06.909Z,2.23
2017-08-19T05:36:34.380Z,2.80
2017-08-19T05:39:01.853Z,1.37
2017-08-19T05:41:29.330Z,2.00
2017-08-19T05:43:56.801Z,2.13
2017-08-19T05:46:24.258Z,1.60
2017-08-19T05:48:51.729Z,2.70
2017-08-19T05:51:19.177Z,1.43
2017-08-19T05:53:46.649Z,1.70
2017-08-19T05:56:14.093Z,2.23
2017-08-19T05:58:41.586Z,4.43
2017-08-19T06:01:09.043Z,1.77
2017-08-19T06:03:36.487Z,7.90
2017-08-19T06:06:03.965Z,1.03
2017-08-19T06:08:31.424Z,1.33
2017-08-19T06:11:00.566Z,1.40
2017-08-19T06:13:28.017Z,11.73
2017-08-19T06:15:55.460Z,1.73
2017-08-19T06:18:22.937Z,3.10
2017-08-19T06:20:50.630Z,1.93
2017-08-19T06:23:18.117Z,1.73
2017-08-19T06:25:45.576Z,2.60
2017-08-19T06:28:13.032Z,3.00
2017-08-19T06:30:40.511Z,1.97
2017-08-19T06:33:07.970Z,2.50
2017-08-19T06:35:35.450Z,1.53
2017-08-19T06:38:02.902Z,3.10
2017-08-19T06:40:30.350Z,2.33
2017-08-19T06:42:57.817Z,9.03
2017-08-19T06:45:25.271Z,7.20
2017-08-19T06:47:52.729Z,7.80
2017-08-19T06:50:20.211Z,2.97
2017-08-19T06:52:47.665Z,3.50
2017-08-19T06:55:15.115Z,3.97
2017-08-19T06:57:43.159Z,2.87
2017-08-19T07:00:10.643Z,3.60
2017-08-19T07:02:38.121Z,4.33
2017-08-19T07:05:05.749Z,4.60
2017-08-19T07:07:33.227Z,3.67
2017-08-19T07:10:00.677Z,3.63
2017-08-19T07:12:28.134Z,5.00
2017-08-19T07:14:55.603Z,3.62
2017-08-19T07:17:23.058Z,3.70
2017-08-19T07:19:50.693Z,3.77
2017-08-19T07:22:18.841Z,2.80
2017-08-19T07:24:46.290Z,3.07
2017-08-19T07:27:13.774Z,3.03
2017-08-19T07:29:41.225Z,5.23
2017-08-19T07:32:08.685Z,2.77
2017-08-19T07:34:36.157Z,3.20
2017-08-19T07:37:04.253Z,4.20
2017-08-19T07:39:31.742Z,15.03
2017-08-19T07:41:59.207Z,3.43
2017-08-19T07:44:26.682Z,3.10
2017-08-19T07:46:54.882Z,3.70
2017-08-19T07:49:22.383Z,7.13
2017-08-19T07:51:49.865Z,3.40
2017-08-19T07:54:17.321Z,4.30
2017-08-19T07:56:45.601Z,5.97
2017-08-19T07:59:13.588Z,2.50
2017-08-19T08:01:41.046Z,3.30
2017-08-19T08:04:08.521Z,5.10
2017-08-19T08:06:36.067Z,3.20
2017-08-19T08:09:03.660Z,7.70
2017-08-19T08:11:31.184Z,15.20
2017-08-19T08:13:58.643Z,3.63
2017-08-19T08:16:26.765Z,3.57
2017-08-19T08:18:54.210Z,3.37
2017-08-19T08:21:21.685Z,3.57
2017-08-19T08:23:49.161Z,4.07
2017-08-19T08:26:17.232Z,8.00
2017-08-19T08:28:44.709Z,4.33
2017-08-19T08:31:12.161Z,10.80
2017-08-19T08:33:39.642Z,2.77
2017-08-19T08:36:08.163Z,1.60
2017-08-19T08:38:36.089Z,3.00
2017-08-19T08:41:03.538Z,1.93
2017-08-19T08:43:31.002Z,1.23
2017-08-19T08:45:58.441Z,1.40
2017-08-19T08:48:25.937Z,0.80
2017-08-19T08:50:53.981Z,0.93
2017-08-19T08:53:22.456Z,2.03
2017-08-19T08:55:50.004Z,1.77
2017-08-19T08:58:17.465Z,1.40
2017-08-19T09:00:45.446Z,3.27
2017-08-19T09:03:12.909Z,1.77
2017-08-19T09:05:40.420Z,1.47
2017-08-19T09:08:08.773Z,1.70
2017-08-19T09:10:36.218Z,1.10
2017-08-19T09:13:03.669Z,1.40
2017-08-19T09:15:31.136Z,1.37
2017-08-19T09:17:58.575Z,2.30
2017-08-19T09:20:26.064Z,0.87
2017-08-19T09:22:54.049Z,1.03
2017-08-19T09:25:21.501Z,1.50
2017-08-19T09:27:48.970Z,2.40
2017-08-19T09:30:16.809Z,0.90
2017-08-19T09:32:44.270Z,0.93
2017-08-19T09:35:11.719Z,1.10
2017-08-19T09:37:39.165Z,1.03
2017-08-19T09:40:06.638Z,1.73
2017-08-19T09:42:34.088Z,1.20
2017-08-19T09:45:01.629Z,1.83
2017-08-19T09:47:29.106Z,1.20
2017-08-19T09:49:56.550Z,2.50
2017-08-19T09:52:24.000Z,2.30
2017-08-19T09:54:51.481Z,1.13
2017-08-19T09:57:18.953Z,4.20
2017-08-19T09:59:46.436Z,1.17
2017-08-19T10:02:13.879Z,1.00
2017-08-19T10:04:41.328Z,1.60
2017-08-19T10:07:08.802Z,1.03
2017-08-19T10:09:48.112Z,2.60
2017-08-19T10:12:15.581Z,1.33
2017-08-19T10:14:43.026Z,1.33
2017-08-19T10:17:10.472Z,0.80
2017-08-19T10:19:37.934Z,4.70
2017-08-19T10:22:05.386Z,6.43
2017-08-19T10:24:33.276Z,0.93
2017-08-19T10:27:00.723Z,1.57
2017-08-19T10:29:28.172Z,1.30
2017-08-19T10:31:55.643Z,0.90
2017-08-19T10:34:23.086Z,0.90
2017-08-19T10:36:50.566Z,0.87
2017-08-19T10:39:18.045Z,0.80
2017-08-19T10:41:45.517Z,0.80
2017-08-19T10:44:12.985Z,1.00
2017-08-19T10:46:40.432Z,1.00
2017-08-19T10:49:07.872Z,3.97
2017-08-19T10:51:35.353Z,2.30
2017-08-19T10:54:02.922Z,1.47
2017-08-19T10:56:30.393Z,4.80
2017-08-19T10:58:57.939Z,4.10
2017-08-19T11:01:25.461Z,2.87
2017-08-19T11:03:52.941Z,1.33
2017-08-19T11:06:20.409Z,0.90
2017-08-19T11:08:47.857Z,1.10
2017-08-19T11:11:15.321Z,2.67
2017-08-19T11:13:42.781Z,1.40
2017-08-19T11:16:10.244Z,1.20
2017-08-19T11:18:37.697Z,0.97
2017-08-19T11:21:05.183Z,1.53
2017-08-19T11:23:32.683Z,1.20
2017-08-19T11:26:00.131Z,1.03
2017-08-19T11:28:27.597Z,1.40
2017-08-19T11:30:55.078Z,2.60
2017-08-19T11:33:22.758Z,1.03
2017-08-19T11:35:50.693Z,1.27
2017-08-19T11:38:18.171Z,2.97
2017-08-19T11:40:45.636Z,1.70
2017-08-19T11:43:13.220Z,1.10
2017-08-19T11:45:40.685Z,3.07
2017-08-19T11:48:08.132Z,1.30
2017-08-19T11:50:35.816Z,2.03
2017-08-19T11:53:03.312Z,2.13
2017-08-19T11:55:31.374Z,2.17
2017-08-19T11:57:58.822Z,1.50
2017-08-19T12:00:26.280Z,1.63
2017-08-19T12:02:53.738Z,2.10
2017-08-19T12:05:21.580Z,1.63
2017-08-19T12:07:49.100Z,1.60
2017-08-19T12:10:17.325Z,1.50
2017-08-19T12:12:44.794Z,1.83
2017-08-19T12:15:12.338Z,1.17
2017-08-19T12:17:39.781Z,1.67
2017-08-19T12:20:07.225Z,1.77
2017-08-19T12:22:34.706Z,1.30
2017-08-19T12:25:02.459Z,3.53
2017-08-19T12:27:29.989Z,2.03
2017-08-19T12:29:58.234Z,3.47
2017-08-19T12:32:25.706Z,2.07
2017-08-19T12:34:53.152Z,2.70
2017-08-19T12:37:20.626Z,3.10
2017-08-19T12:39:48.086Z,1.60
2017-08-19T12:42:16.466Z,1.60
2017-08-19T12:44:43.945Z,2.07
2017-08-19T12:47:11.898Z,3.93
2017-08-19T12:49:39.340Z,1.77
2017-08-19T12:52:06.804Z,1.97
2017-08-19T12:54:34.657Z,3.37
2017-08-19T12:57:02.115Z,1.87
2017-08-19T12:59:29.584Z,2.60
2017-08-19T13:01:57.461Z,1.63
2017-08-19T13:04:25.206Z,2.07
2017-08-19T13:06:53.510Z,2.80
2017-08-19T13:09:20.967Z,15.17
2017-08-19T13:11:48.697Z,5.40
2017-08-19T13:14:16.178Z,2.53
2017-08-19T13:16:43.652Z,1.40
2017-08-19T13:19:11.405Z,1.77
2017-08-19T13:21:38.878Z,1.53
2017-08-19T13:24:06.322Z,1.33
2017-08-19T13:26:33.800Z,1.47
2017-08-19T13:29:01.837Z,1.93
2017-08-19T13:31:29.317Z,1.80
2017-08-19T13:33:57.314Z,2.53
2017-08-19T13:36:24.794Z,1.73
2017-08-19T13:38:52.917Z,3.00
2017-08-19T13:41:20.362Z,1.97
2017-08-19T13:43:47.845Z,2.00
2017-08-19T13:46:15.292Z,3.37
2017-08-19T13:48:42.729Z,5.00
2017-08-19T13:51:10.197Z,2.60
2017-08-19T13:53:38.230Z,10.70
2017-08-19T13:56:05.692Z,2.10
2017-08-19T13:58:33.888Z,3.67
2017-08-19T14:01:01.361Z,1.90
2017-08-19T14:03:28.830Z,1.77
2017-08-19T14:05:56.535Z,3.43
2017-08-19T14:08:24.716Z,2.23
2017-08-19T14:10:52.221Z,2.50
2017-08-19T14:13:19.681Z,1.63
2017-08-19T14:15:47.900Z,2.47
2017-08-19T14:18:15.345Z,4.50
2017-08-19T14:20:42.819Z,1.90
2017-08-19T14:23:10.302Z,1.63
2017-08-19T14:25:37.870Z,1.97
2017-08-19T14:28:05.346Z,2.27
2017-08-19T14:30:32.804Z,4.93
2017-08-19T14:33:00.483Z,2.30
2017-08-19T14:35:29.097Z,2.00
2017-08-19T14:37:57.132Z,6.63
2017-08-19T14:40:24.599Z,2.10
2017-08-19T14:42:53.161Z,1.77
2017-08-19T14:45:20.630Z,1.80
2017-08-19T14:47:49.060Z,2.20
2017-08-19T14:50:16.680Z,2.80
2017-08-19T14:52:44.468Z,3.50
2017-08-19T14:55:11.952Z,5.07
2017-08-19T14:57:40.224Z,2.30
2017-08-19T15:00:07.822Z,2.17
2017-08-19T15:02:35.561Z,2.20
2017-08-19T15:05:02.995Z,4.10
2017-08-19T15:07:31.219Z,5.13
2017-08-19T15:09:59.381Z,3.77
2017-08-19T15:12:26.865Z,4.23
2017-08-19T15:14:54.325Z,8.23
2017-08-19T15:17:22.314Z,3.40
2017-08-19T15:19:50.650Z,2.93
2017-08-19T15:22:18.775Z,2.90
2017-08-19T15:24:46.271Z,3.43
2017-08-19T15:27:13.723Z,2.77
2017-08-19T15:29:41.897Z,3.70
2017-08-19T15:32:10.696Z,2.50
2017-08-19T15:34:38.136Z,4.10
2017-08-19T15:37:06.964Z,3.40
2017-08-19T15:39:34.489Z,3.13
2017-08-19T15:42:01.956Z,4.47
2017-08-19T15:44:30.057Z,2.90
2017-08-19T15:46:57.525Z,3.07
2017-08-19T15:49:25.008Z,3.23
2017-08-19T15:51:53.217Z,3.23
2017-08-19T15:54:21.033Z,5.97
2017-08-19T15:56:48.472Z,3.67
2017-08-19T15:59:15.945Z,3.20
2017-08-19T16:01:43.383Z,2.60
2017-08-19T16:04:11.789Z,2.17
2017-08-19T16:06:39.253Z,2.50
2017-08-19T16:09:07.000Z,4.77
2017-08-19T16:11:34.442Z,4.23
2017-08-19T16:14:01.902Z,9.33
2017-08-19T16:16:29.358Z,4.03
2017-08-19T16:18:56.809Z,4.90
2017-08-19T16:21:24.273Z,3.00
2017-08-19T16:23:52.164Z,3.97
2017-08-19T16:26:19.619Z,3.27
2017-08-19T16:28:47.093Z,3.57
2017-08-19T16:31:14.630Z,3.70
2017-08-19T16:33:42.141Z,2.80
2017-08-19T16:36:10.283Z,3.77
2017-08-19T16:38:37.762Z,5.20
2017-08-19T16:41:06.144Z,4.43
2017-08-19T16:43:33.590Z,5.27
2017-08-19T16:46:01.060Z,6.40
2017-08-19T16:48:28.525Z,9.03
2017-08-19T16:50:56.110Z,7.77
2017-08-19T16:53:23.578Z,4.73
2017-08-19T16:55:51.029Z,4.40
2017-08-19T16:58:18.521Z,3.60
2017-08-19T17:00:45.966Z,3.70
2017-08-19T17:03:13.417Z,3.37
2017-08-19T17:05:40.885Z,3.33
2017-08-19T17:08:08.357Z,6.17
2017-08-19T17:10:35.808Z,4.53
2017-08-19T17:13:03.556Z,9.87
2017-08-19T17:15:31.057Z,5.00
2017-08-19T17:17:58.505Z,6.03
2017-08-19T17:20:25.972Z,4.17
2017-08-19T17:22:53.443Z,4.97
2017-08-19T17:25:21.771Z,5.53
2017-08-19T17:27:49.248Z,6.20
2017-08-19T17:30:16.718Z,5.50
2017-08-19T17:32:44.166Z,8.23
2017-08-19T17:35:11.690Z,6.53
2017-08-19T17:37:39.174Z,6.13
2017-08-19T17:40:06.674Z,8.90
2017-08-19T17:42:34.135Z,6.30
2017-08-19T17:45:01.609Z,5.90
2017-08-19T17:47:29.076Z,5.73
2017-08-19T17:49:56.596Z,5.17
2017-08-19T17:52:24.090Z,6.27
2017-08-19T17:54:51.926Z,8.40
2017-08-19T17:57:19.409Z,6.50
2017-08-19T17:59:46.856Z,6.27
2017-08-19T18:02:14.393Z,5.87
2017-08-19T18:04:41.881Z,6.73
2017-08-19T18:07:09.346Z,6.43
2017-08-19T18:09:36.785Z,6.40
2017-08-19T18:12:04.258Z,6.20
2017-08-19T18:14:31.707Z,5.20
2017-08-19T18:16:59.198Z,4.97
2017-08-19T18:19:26.648Z,5.27
2017-08-19T18:21:54.118Z,6.50
2017-08-19T18:24:21.569Z,6.43
2017-08-19T18:26:49.016Z,4.90
2017-08-19T18:29:16.519Z,3.80
2017-08-19T18:31:43.974Z,4.97
2017-08-19T18:34:11.441Z,7.40
2017-08-19T18:36:38.897Z,4.33
2017-08-19T18:39:06.346Z,7.97
2017-08-19T18:41:33.826Z,3.13
2017-08-19T18:44:01.596Z,4.47
2017-08-19T18:46:30.345Z,4.10
2017-08-19T18:48:57.804Z,4.37
2017-08-19T18:51:25.284Z,5.30
2017-08-19T18:53:52.740Z,5.87
2017-08-19T18:56:20.861Z,4.60
2017-08-19T18:58:48.555Z,4.30
2017-08-19T19:01:16.230Z,4.33
2017-08-19T19:03:43.729Z,5.73
2017-08-19T19:06:11.222Z,8.87
2017-08-19T19:08:38.678Z,4.17
2017-08-19T19:11:06.153Z,4.20
2017-08-19T19:13:33.627Z,3.60
2017-08-19T19:16:01.867Z,3.73
2017-08-19T19:18:30.048Z,4.67
2017-08-19T19:20:57.510Z,4.00
2017-08-19T19:23:24.963Z,3.73
2017-08-19T19:25:53.122Z,5.77
2017-08-19T19:28:20.573Z,4.77
2017-08-19T19:30:48.045Z,3.70
2017-08-19T19:33:15.496Z,5.40
2017-08-19T19:35:43.710Z,5.50
2017-08-19T19:38:11.981Z,4.73
2017-08-19T19:40:39.518Z,4.73
2017-08-19T19:43:06.984Z,4.70
2017-08-19T19:45:34.470Z,4.97
2017-08-19T19:48:01.954Z,4.83
2017-08-19T19:50:29.398Z,5.43
2017-08-19T19:52:57.615Z,7.87
2017-08-19T19:55:25.937Z,6.90
2017-08-19T19:57:53.480Z,6.70
2017-08-19T20:00:20.943Z,8.03
2017-08-19T20:02:48.421Z,6.80
2017-08-19T20:05:15.882Z,8.43
2017-08-19T20:07:43.348Z,5.60
2017-08-19T20:10:10.801Z,6.43
2017-08-19T20:12:38.273Z,4.83
2017-08-19T20:15:05.724Z,3.67
2017-08-19T20:17:33.182Z,3.50
2017-08-19T20:20:00.676Z,5.00
2017-08-19T20:22:28.180Z,17.13
2017-08-19T20:24:55.647Z,5.27
2017-08-19T20:27:23.157Z,4.73
2017-08-19T20:29:50.621Z,5.73
2017-08-19T20:32:18.094Z,4.97
2017-08-19T20:34:45.575Z,5.93
2017-08-19T20:37:13.166Z,4.73
2017-08-19T20:39:40.882Z,11.07
2017-08-19T20:42:08.332Z,9.33
2017-08-19T20:44:35.817Z,5.90
2017-08-19T20:47:03.271Z,5.43
2017-08-19T20:49:30.754Z,7.30
2017-08-19T20:51:58.718Z,5.23
2017-08-19T20:54:26.165Z,7.10
2017-08-19T20:56:53.651Z,5.60
2017-08-19T20:59:21.179Z,6.67
2017-08-19T21:01:48.674Z,7.47
2017-08-19T21:04:16.157Z,17.03
2017-08-19T21:06:43.642Z,6.03
2017-08-19T21:09:11.108Z,7.07
2017-08-19T21:11:38.575Z,5.57
2017-08-19T21:14:06.053Z,10.20
2017-08-19T21:16:33.524Z,6.73
2017-08-19T21:19:00.969Z,7.17
2017-08-19T21:21:28.439Z,8.20
2017-08-19T21:23:55.970Z,6.93
2017-08-19T21:26:23.465Z,6.77
2017-08-19T21:28:50.956Z,5.03
2017-08-19T21:31:18.494Z,6.63
2017-08-19T21:33:46.164Z,7.77
2017-08-19T21:36:13.638Z,6.07
2017-08-19T21:38:41.462Z,8.03
2017-08-19T21:41:08.950Z,12.33
2017-08-19T21:43:36.404Z,5.97
2017-08-19T21:46:03.889Z,5.73
2017-08-19T21:48:31.344Z,5.83
2017-08-19T21:50:58.817Z,8.53
2017-08-19T21:53:26.508Z,15.30
2017-08-19T21:55:53.998Z,22.87
2017-08-19T21:58:21.472Z,10.10
2017-08-19T22:00:48.963Z,7.87
2017-08-19T22:03:16.417Z,8.67
2017-08-19T22:05:43.876Z,8.40
2017-08-19T22:08:11.341Z,7.63
2017-08-19T22:10:38.790Z,8.80
2017-08-19T22:13:06.262Z,7.30
2017-08-19T22:15:33.740Z,9.10
2017-08-19T22:18:01.189Z,8.03
2017-08-19T22:20:28.649Z,9.40
2017-08-19T22:22:56.121Z,9.57
2017-08-19T22:25:23.592Z,23.10
2017-08-19T22:27:51.045Z,9.67
2017-08-19T22:30:18.500Z,12.90
2017-08-19T22:32:45.974Z,10.33
2017-08-19T22:35:13.444Z,19.17
2017-08-19T22:37:40.898Z,9.63
2017-08-19T22:40:08.474Z,9.47
2017-08-19T22:42:35.957Z,10.07
2017-08-19T22:45:03.400Z,9.40
2017-08-19T22:47:30.845Z,8.47
2017-08-19T22:49:58.316Z,11.50
2017-08-19T22:52:25.776Z,15.53
2017-08-19T22:54:53.253Z,14.10
2017-08-19T22:57:20.705Z,16.17
2017-08-19T22:59:48.158Z,14.23
2017-08-19T23:02:15.637Z,17.20
2017-08-19T23:04:43.095Z,11.33
2017-08-19T23:07:10.576Z,10.47
2017-08-19T23:09:38.036Z,23.50
2017-08-19T23:12:05.516Z,18.00
2017-08-19T23:14:32.967Z,12.53
2017-08-19T23:17:00.441Z,14.07
2017-08-19T23:19:27.895Z,12.33
2017-08-19T23:21:55.365Z,15.70
2017-08-19T23:24:22.850Z,12.47
2017-08-19T23:26:50.304Z,12.63
2017-08-19T23:29:17.757Z,12.97
2017-08-19T23:31:45.244Z,13.57
2017-08-19T23:34:12.709Z,14.47
2017-08-19T23:36:40.197Z,17.83
2017-08-19T23:39:07.657Z,16.03
2017-08-19T23:41:35.444Z,17.00
2017-08-19T23:44:02.934Z,16.57
2017-08-19T23:46:30.401Z,27.20
2017-08-19T23:48:57.886Z,16.33
2017-08-19T23:51:25.348Z,15.80
2017-08-19T23:53:52.852Z,16.23
2017-08-19T23:56:20.345Z,24.83
2017-08-19T23:58:47.802Z,20.20
