createdAt,value
2023-08-23T01:43:31.925Z,100.00
2023-08-23T01:49:06.688Z,100.00
2023-08-23T01:54:59.153Z,100.00
2023-08-23T02:00:21.224Z,100.00
2023-08-23T02:05:45.911Z,100.00
2023-08-23T02:12:00.391Z,100.00
2023-08-23T02:18:25.316Z,100.00
2023-08-23T02:24:53.141Z,100.00
2023-08-23T02:31:16.785Z,100.00
2023-08-23T03:35:03.574Z,100.00
2023-08-23T04:31:27.406Z,100.00
2023-08-23T04:37:50.393Z,100.00
2023-08-23T04:50:56.511Z,100.00
2023-08-23T04:57:21.743Z,100.00
2023-08-23T05:10:10.183Z,100.00
2023-08-23T05:16:35.749Z,100.00
2023-08-23T05:41:39.942Z,100.00
2023-08-23T06:13:31.894Z,100.00
2023-08-23T06:38:56.430Z,100.00
2023-08-23T06:45:20.573Z,100.00
2023-08-23T06:51:44.063Z,100.00
2023-08-23T06:58:07.823Z,98.37
2023-08-23T07:04:23.672Z,97.37
2023-08-23T07:10:29.040Z,95.91
2023-08-23T07:16:54.316Z,96.27
2023-08-23T07:22:48.764Z,93.62
2023-08-23T07:29:12.349Z,91.92
2023-08-23T07:35:10.948Z,88.81
2023-08-23T07:41:41.523Z,85.53
2023-08-23T07:48:05.538Z,86.98
2023-08-23T07:54:31.121Z,83.57
2023-08-23T08:00:54.589Z,84.12
2023-08-23T08:07:08.343Z,80.94
2023-08-23T08:13:32.942Z,76.54
2023-08-23T08:19:59.006Z,74.74
2023-08-23T08:26:13.099Z,73.78
2023-08-23T08:32:32.125Z,73.09
2023-08-23T08:38:50.244Z,69.88
2023-08-23T08:45:05.818Z,69.98
2023-08-23T08:51:24.017Z,69.88
2023-08-23T08:57:28.484Z,67.49
2023-08-23T09:03:32.365Z,64.50
2023-08-23T09:09:57.082Z,62.23
2023-08-23T09:16:04.191Z,64.61
2023-08-23T09:22:27.692Z,64.65
2023-08-23T09:28:42.184Z,61.25
2023-08-23T09:47:45.526Z,60.64
2023-08-23T09:54:36.689Z,60.37
2023-08-23T10:01:06.125Z,60.94
2023-08-23T10:07:10.195Z,59.52
2023-08-23T10:13:12.179Z,59.64
2023-08-23T10:19:15.564Z,57.69
2023-08-23T10:25:33.273Z,57.20
2023-08-23T10:31:56.534Z,56.89
2023-08-23T10:56:51.893Z,53.88
2023-08-23T11:09:20.601Z,50.00
2023-08-23T11:15:18.795Z,51.04
2023-08-23T11:21:24.729Z,52.24
2023-08-23T11:33:55.000Z,50.60
2023-08-23T11:40:04.284Z,52.12
2023-08-23T11:46:27.724Z,51.69
2023-08-23T11:52:48.449Z,51.67
2023-08-23T11:58:51.709Z,51.04
2023-08-23T12:04:59.943Z,51.53
2023-08-23T12:11:28.906Z,49.73
2023-08-23T12:17:30.526Z,49.76
2023-08-23T12:23:35.984Z,45.92
2023-08-23T12:29:10.363Z,45.38
2023-08-23T12:35:09.482Z,46.24
2023-08-23T12:40:42.718Z,47.08
2023-08-23T12:45:50.080Z,46.78
2023-08-23T12:51:40.971Z,45.30
2023-08-23T12:56:53.503Z,45.28
2023-08-23T13:02:52.334Z,44.61
2023-08-23T13:08:46.779Z,44.40
2023-08-23T13:14:54.788Z,43.42
2023-08-23T13:21:03.422Z,40.69
2023-08-23T13:26:36.987Z,41.47
2023-08-23T13:32:45.621Z,43.72
2023-08-23T13:38:50.601Z,42.61
2023-08-23T13:44:21.076Z,41.72
2023-08-23T13:50:06.862Z,40.29
2023-08-23T13:55:48.437Z,40.58
2023-08-23T14:01:16.355Z,41.98
2023-08-23T14:06:32.429Z,41.33
2023-08-23T14:12:34.602Z,42.53
2023-08-23T14:18:49.090Z,41.10
2023-08-23T14:24:16.422Z,41.83
2023-08-23T14:29:46.900Z,40.18
2023-08-23T14:35:24.205Z,41.54
2023-08-23T14:41:47.854Z,40.80
2023-08-23T14:47:30.400Z,40.48
2023-08-23T14:53:07.248Z,39.55
2023-08-23T14:59:12.573Z,41.92
2023-08-23T15:05:27.553Z,40.90
2023-08-23T15:11:12.952Z,40.87
2023-08-23T15:16:53.142Z,39.86
2023-08-23T15:22:57.993Z,39.33
2023-08-23T15:29:02.756Z,39.92
2023-08-23T15:35:05.565Z,40.35
2023-08-23T15:41:11.188Z,40.26
2023-08-23T15:47:09.746Z,40.59
2023-08-23T15:53:14.691Z,39.08
2023-08-23T15:59:23.679Z,40.20
2023-08-23T16:05:18.619Z,40.57
2023-08-23T16:10:58.779Z,40.52
2023-08-23T16:16:34.054Z,40.09
2023-08-23T16:22:22.273Z,40.73
2023-08-23T16:28:08.565Z,40.98
2023-08-23T16:40:20.499Z,42.11
2023-08-23T16:46:46.321Z,42.70
2023-08-23T16:52:53.317Z,43.14
2023-08-23T16:59:04.053Z,43.60
2023-08-23T17:05:08.956Z,43.41
2023-08-23T17:11:06.970Z,42.83
2023-08-23T17:17:12.092Z,42.57
2023-08-23T17:22:59.877Z,43.23
2023-08-23T17:28:57.936Z,44.59
2023-08-23T17:34:44.514Z,44.54
2023-08-23T17:41:09.762Z,44.80
2023-08-23T17:47:21.562Z,45.60
2023-08-23T17:52:53.297Z,46.38
2023-08-23T17:59:09.404Z,47.14
2023-08-23T18:04:44.221Z,48.07
2023-08-23T18:10:19.276Z,48.92
2023-08-23T18:16:45.684Z,50.67
2023-08-23T18:23:11.102Z,53.31
2023-08-23T18:29:36.440Z,54.25
2023-08-23T18:36:00.525Z,54.99
2023-08-23T18:42:27.264Z,54.68
2023-08-23T18:48:53.145Z,56.21
2023-08-23T18:55:10.840Z,58.19
2023-08-23T19:07:05.160Z,60.42
2023-08-23T19:12:58.024Z,61.63
2023-08-23T19:19:25.116Z,63.36
2023-08-23T19:25:52.771Z,63.56
2023-08-23T19:31:40.184Z,64.96
2023-08-23T19:38:07.111Z,66.69
2023-08-23T19:44:26.501Z,67.57
2023-08-23T19:49:55.902Z,67.10
2023-08-23T19:56:01.431Z,68.04
2023-08-23T20:02:07.124Z,68.91
2023-08-23T20:15:05.955Z,70.79
2023-08-23T20:20:38.577Z,72.19
2023-08-23T20:25:45.120Z,72.36
2023-08-23T20:31:14.313Z,73.88
2023-08-23T20:50:12.771Z,76.17
2023-08-23T21:28:54.117Z,79.90
2023-08-23T21:35:21.811Z,80.67
2023-08-23T21:41:49.013Z,81.02
2023-08-23T21:48:15.416Z,81.84
2023-08-23T22:24:08.691Z,88.20
2023-08-23T22:29:22.968Z,87.86
2023-08-23T22:35:29.337Z,88.39
2023-08-23T22:41:38.117Z,88.29
2023-08-23T22:47:30.659Z,89.48
2023-08-23T22:53:16.308Z,90.09
2023-08-23T22:59:24.041Z,90.40
2023-08-23T23:05:11.762Z,91.24
2023-08-23T23:11:37.292Z,91.10
2023-08-23T23:17:08.062Z,92.89
2023-08-23T23:23:16.757Z,93.04
2023-08-23T23:29:22.544Z,93.30
2023-08-23T23:34:45.927Z,93.39
2023-08-23T23:46:48.309Z,94.31
2023-08-23T23:52:54.993Z,94.52
2023-08-23T23:59:19.666Z,94.79
