createdAt,value
2019-03-30T00:02:07.367Z,22.80
2019-03-30T00:04:37.409Z,22.67
2019-03-30T00:07:07.529Z,23.05
2019-03-30T00:09:37.531Z,23.62
2019-03-30T00:12:08.369Z,24.02
2019-03-30T00:14:38.447Z,23.10
2019-03-30T00:17:09.471Z,22.22
2019-03-30T00:19:39.518Z,22.02
2019-03-30T00:22:09.558Z,22.85
2019-03-30T00:24:39.624Z,22.90
2019-03-30T00:27:09.704Z,23.25
2019-03-30T00:29:39.758Z,26.07
2019-03-30T00:32:09.875Z,30.23
2019-03-30T00:34:40.024Z,28.32
2019-03-30T00:37:10.126Z,27.98
2019-03-30T00:39:40.252Z,69.12
2019-03-30T00:42:10.697Z,28.25
2019-03-30T00:44:40.731Z,25.80
2019-03-30T00:47:11.281Z,29.55
2019-03-30T00:49:49.120Z,25.57
2019-03-30T00:52:13.067Z,25.27
2019-03-30T00:54:43.108Z,25.40
2019-03-30T00:57:13.122Z,26.90
2019-03-30T00:59:43.159Z,26.85
2019-03-30T01:02:13.265Z,27.80
2019-03-30T01:04:43.299Z,29.35
2019-03-30T01:07:13.331Z,28.07
2019-03-30T01:09:43.317Z,26.57
2019-03-30T01:12:13.310Z,24.75
2019-03-30T01:14:43.299Z,23.55
2019-03-30T01:17:13.365Z,26.25
2019-03-30T01:19:43.358Z,27.87
2019-03-30T01:22:13.351Z,25.25
2019-03-30T01:24:43.397Z,24.27
2019-03-30T01:27:13.403Z,23.12
2019-03-30T01:29:43.373Z,24.47
2019-03-30T01:32:13.385Z,24.50
2019-03-30T01:34:43.483Z,25.32
2019-03-30T01:37:13.495Z,26.20
2019-03-30T01:39:43.440Z,26.27
2019-03-30T01:42:13.465Z,25.52
2019-03-30T01:44:43.477Z,24.95
2019-03-30T01:47:13.508Z,61.05
2019-03-30T01:49:43.517Z,24.60
2019-03-30T01:52:13.510Z,23.25
2019-03-30T01:54:43.538Z,25.10
2019-03-30T01:57:13.620Z,23.75
2019-03-30T01:59:43.603Z,24.27
2019-03-30T02:02:13.744Z,24.30
2019-03-30T02:04:43.854Z,23.32
2019-03-30T02:07:14.248Z,25.05
2019-03-30T02:09:44.342Z,21.95
2019-03-30T02:12:14.467Z,23.35
2019-03-30T02:14:44.435Z,23.42
2019-03-30T02:17:14.487Z,26.00
2019-03-30T02:19:44.657Z,26.70
2019-03-30T02:22:14.631Z,24.63
2019-03-30T02:24:44.713Z,25.72
2019-03-30T02:27:14.797Z,25.75
2019-03-30T02:29:44.846Z,27.27
2019-03-30T02:32:14.887Z,24.85
2019-03-30T02:34:44.929Z,25.95
2019-03-30T02:37:15.049Z,25.20
2019-03-30T02:39:45.020Z,23.87
2019-03-30T02:42:15.755Z,25.17
2019-03-30T02:44:45.682Z,25.80
2019-03-30T02:47:15.703Z,24.45
2019-03-30T02:49:45.719Z,22.15
2019-03-30T02:52:15.778Z,21.42
2019-03-30T02:54:45.736Z,20.70
2019-03-30T02:57:15.757Z,22.77
2019-03-30T02:59:45.775Z,21.95
2019-03-30T03:02:15.790Z,25.05
2019-03-30T03:04:45.860Z,21.40
2019-03-30T03:07:16.030Z,21.40
2019-03-30T03:09:46.046Z,19.95
2019-03-30T03:12:16.139Z,20.12
2019-03-30T03:14:46.232Z,21.07
2019-03-30T03:17:17.361Z,21.70
2019-03-30T03:19:47.405Z,20.05
2019-03-30T03:22:17.589Z,18.75
2019-03-30T03:24:47.631Z,20.45
2019-03-30T03:27:17.821Z,18.82
2019-03-30T03:29:47.935Z,18.70
2019-03-30T03:32:17.946Z,22.45
2019-03-30T03:34:48.388Z,22.70
2019-03-30T03:37:18.460Z,24.40
2019-03-30T03:39:48.683Z,21.42
2019-03-30T03:42:18.736Z,21.93
2019-03-30T03:44:48.754Z,21.20
2019-03-30T03:47:18.782Z,19.87
2019-03-30T03:49:48.783Z,19.20
2019-03-30T03:52:19.049Z,19.95
2019-03-30T03:54:49.762Z,20.05
2019-03-30T03:57:21.730Z,18.95
2019-03-30T03:59:53.807Z,20.32
2019-03-30T04:02:26.082Z,19.17
2019-03-30T04:04:58.772Z,18.80
2019-03-30T04:07:32.008Z,18.45
2019-03-30T04:10:04.072Z,28.38
2019-03-30T04:12:37.071Z,21.02
2019-03-30T04:15:07.707Z,18.77
2019-03-30T04:17:37.764Z,19.40
2019-03-30T04:20:08.049Z,20.23
2019-03-30T04:22:38.077Z,21.17
2019-03-30T04:25:08.348Z,20.17
2019-03-30T04:27:38.389Z,21.20
2019-03-30T04:30:08.615Z,22.60
2019-03-30T04:32:38.712Z,25.15
2019-03-30T04:35:08.826Z,21.45
2019-03-30T04:37:38.880Z,19.82
2019-03-30T04:40:11.787Z,21.25
2019-03-30T04:42:41.793Z,21.87
2019-03-30T04:45:14.591Z,20.05
2019-03-30T04:47:44.645Z,19.92
2019-03-30T04:50:14.662Z,19.90
2019-03-30T04:52:44.702Z,19.82
2019-03-30T04:55:14.658Z,19.80
2019-03-30T04:57:44.657Z,19.75
2019-03-30T05:00:15.127Z,22.35
2019-03-30T05:02:45.162Z,19.30
2019-03-30T05:05:15.225Z,21.17
2019-03-30T05:07:45.205Z,21.97
2019-03-30T05:10:16.294Z,20.10
2019-03-30T05:12:46.471Z,20.00
2019-03-30T05:15:16.775Z,18.15
2019-03-30T05:17:48.159Z,18.07
2019-03-30T05:20:18.418Z,19.02
2019-03-30T05:22:51.194Z,18.80
2019-03-30T05:25:20.213Z,16.77
2019-03-30T05:27:50.357Z,17.80
2019-03-30T05:30:20.424Z,18.42
2019-03-30T05:33:04.697Z,17.80
2019-03-30T05:35:22.178Z,16.77
2019-03-30T05:37:52.184Z,17.87
2019-03-30T05:40:22.371Z,16.30
2019-03-30T05:42:52.535Z,15.88
2019-03-30T05:45:22.547Z,14.80
2019-03-30T05:47:52.550Z,14.90
2019-03-30T05:50:22.640Z,14.73
2019-03-30T05:52:52.588Z,15.23
2019-03-30T05:55:22.663Z,13.30
2019-03-30T05:57:52.754Z,14.43
2019-03-30T06:00:24.949Z,13.95
2019-03-30T06:02:54.986Z,15.05
2019-03-30T06:05:25.184Z,12.75
2019-03-30T06:07:55.185Z,12.45
2019-03-30T06:10:25.355Z,11.40
2019-03-30T06:12:55.548Z,11.78
2019-03-30T06:15:25.698Z,12.10
2019-03-30T06:17:55.685Z,12.03
2019-03-30T06:20:25.780Z,12.25
2019-03-30T06:22:55.835Z,12.05
2019-03-30T06:25:25.890Z,11.60
2019-03-30T06:27:55.927Z,13.95
2019-03-30T06:30:27.990Z,13.90
2019-03-30T06:32:58.078Z,11.60
2019-03-30T06:35:28.290Z,11.75
2019-03-30T06:37:58.633Z,11.73
2019-03-30T06:40:28.759Z,13.30
2019-03-30T06:42:58.927Z,11.53
2019-03-30T06:45:29.085Z,10.88
2019-03-30T06:47:59.222Z,12.90
2019-03-30T06:50:29.283Z,10.80
2019-03-30T06:52:59.371Z,11.22
2019-03-30T06:55:29.444Z,11.48
2019-03-30T06:57:59.585Z,10.53
2019-03-30T07:00:36.933Z,10.28
2019-03-30T07:03:08.387Z,9.65
2019-03-30T07:05:41.765Z,9.70
2019-03-30T07:08:15.046Z,9.65
2019-03-30T07:10:46.682Z,9.80
2019-03-30T07:13:17.269Z,8.85
2019-03-30T07:15:48.597Z,8.98
2019-03-30T07:18:19.934Z,8.18
2019-03-30T07:20:50.151Z,9.98
2019-03-30T07:23:20.148Z,8.23
2019-03-30T07:25:50.193Z,9.15
2019-03-30T07:28:21.096Z,7.78
2019-03-30T07:30:51.169Z,9.23
2019-03-30T07:33:21.279Z,8.25
2019-03-30T07:35:51.338Z,8.55
2019-03-30T07:38:21.632Z,8.15
2019-03-30T07:40:52.789Z,8.18
2019-03-30T07:43:22.830Z,10.53
2019-03-30T07:45:55.825Z,8.05
2019-03-30T07:48:25.882Z,10.08
2019-03-30T07:50:55.890Z,8.85
2019-03-30T07:53:28.246Z,9.43
2019-03-30T07:56:08.185Z,10.03
2019-03-30T07:58:30.108Z,8.95
2019-03-30T08:01:00.132Z,9.45
2019-03-30T08:03:30.379Z,10.08
2019-03-30T08:06:00.471Z,8.20
2019-03-30T08:08:31.210Z,8.58
2019-03-30T08:11:01.351Z,8.85
2019-03-30T08:13:31.421Z,8.40
2019-03-30T08:16:04.341Z,9.03
2019-03-30T08:18:34.430Z,8.63
2019-03-30T08:21:04.532Z,9.70
2019-03-30T08:23:40.650Z,9.65
2019-03-30T08:26:06.318Z,8.55
2019-03-30T08:28:36.437Z,9.03
2019-03-30T08:31:06.556Z,8.95
2019-03-30T08:33:36.644Z,8.95
2019-03-30T08:36:06.791Z,9.10
2019-03-30T08:38:36.881Z,10.13
2019-03-30T08:41:07.134Z,9.10
2019-03-30T08:43:37.300Z,10.45
2019-03-30T08:46:07.294Z,9.18
2019-03-30T08:48:37.373Z,9.45
2019-03-30T08:51:07.443Z,8.90
2019-03-30T08:53:37.498Z,10.50
2019-03-30T08:56:07.623Z,10.35
2019-03-30T08:58:37.790Z,9.70
2019-03-30T09:01:07.845Z,11.20
2019-03-30T09:03:37.962Z,10.43
2019-03-30T09:06:08.109Z,10.50
2019-03-30T09:08:38.131Z,9.50
2019-03-30T09:11:08.637Z,9.47
2019-03-30T09:13:38.807Z,12.03
2019-03-30T09:16:08.841Z,10.00
2019-03-30T09:18:38.879Z,9.53
2019-03-30T09:21:08.934Z,12.67
2019-03-30T09:23:39.036Z,9.90
2019-03-30T09:26:09.095Z,11.13
2019-03-30T09:28:39.195Z,10.70
2019-03-30T09:31:09.314Z,10.60
2019-03-30T09:33:39.435Z,11.60
2019-03-30T09:36:09.493Z,9.50
2019-03-30T09:38:39.565Z,8.77
2019-03-30T09:41:10.810Z,10.90
2019-03-30T09:43:40.878Z,9.20
2019-03-30T09:46:11.076Z,10.07
2019-03-30T09:48:41.129Z,11.07
2019-03-30T09:51:11.291Z,10.40
2019-03-30T09:53:42.720Z,9.67
2019-03-30T09:56:12.921Z,9.40
2019-03-30T09:58:42.902Z,11.10
2019-03-30T10:01:12.878Z,10.37
2019-03-30T10:03:42.972Z,9.97
2019-03-30T10:06:12.992Z,9.63
2019-03-30T10:08:43.091Z,9.70
2019-03-30T10:11:13.452Z,10.30
2019-03-30T10:13:43.506Z,11.37
2019-03-30T10:16:13.595Z,9.87
2019-03-30T10:18:43.682Z,10.97
2019-03-30T10:21:13.806Z,11.50
2019-03-30T10:23:43.834Z,12.70
2019-03-30T10:26:14.880Z,9.80
2019-03-30T10:28:47.028Z,11.30
2019-03-30T10:31:16.649Z,9.80
2019-03-30T10:33:46.688Z,11.03
2019-03-30T10:36:16.712Z,8.10
2019-03-30T10:38:46.757Z,9.57
2019-03-30T10:41:16.809Z,9.60
2019-03-30T10:43:46.890Z,10.27
2019-03-30T10:46:17.027Z,8.50
2019-03-30T10:48:47.158Z,10.03
2019-03-30T10:51:17.197Z,9.70
2019-03-30T10:53:47.305Z,10.63
2019-03-30T10:56:17.354Z,7.87
2019-03-30T10:58:47.451Z,9.07
2019-03-30T11:01:17.985Z,10.00
2019-03-30T11:03:48.087Z,9.10
2019-03-30T11:06:18.107Z,11.10
2019-03-30T11:08:48.281Z,9.53
2019-03-30T11:11:18.403Z,10.07
2019-03-30T11:13:48.392Z,9.33
2019-03-30T11:16:18.431Z,10.07
2019-03-30T11:18:48.445Z,9.60
2019-03-30T11:21:18.801Z,10.60
2019-03-30T11:23:50.278Z,9.97
2019-03-30T11:26:20.691Z,9.40
2019-03-30T11:28:50.929Z,8.90
2019-03-30T11:31:21.408Z,8.30
2019-03-30T11:33:51.463Z,8.43
2019-03-30T11:36:21.830Z,8.40
2019-03-30T11:38:52.011Z,7.53
2019-03-30T11:41:24.966Z,7.23
2019-03-30T11:43:54.290Z,6.93
2019-03-30T11:46:24.284Z,6.13
2019-03-30T11:48:54.597Z,7.73
2019-03-30T11:51:25.683Z,8.43
2019-03-30T11:53:58.758Z,6.80
2019-03-30T11:56:28.856Z,8.00
2019-03-30T11:58:59.382Z,6.50
2019-03-30T12:01:29.558Z,7.47
2019-03-30T12:03:59.920Z,6.93
2019-03-30T12:06:32.179Z,8.87
2019-03-30T12:09:02.275Z,7.73
2019-03-30T12:11:32.367Z,7.60
2019-03-30T12:14:02.454Z,7.83
2019-03-30T12:16:32.647Z,6.53
2019-03-30T12:19:02.741Z,6.33
2019-03-30T12:21:32.863Z,7.70
2019-03-30T12:24:02.917Z,6.40
2019-03-30T12:26:32.964Z,6.43
2019-03-30T12:29:03.039Z,7.77
2019-03-30T12:31:33.148Z,7.43
2019-03-30T12:34:03.276Z,7.70
2019-03-30T12:36:33.542Z,7.80
2019-03-30T12:39:05.027Z,8.00
2019-03-30T12:41:35.150Z,7.27
2019-03-30T12:44:05.239Z,7.37
2019-03-30T12:46:35.386Z,7.33
2019-03-30T12:49:05.506Z,6.67
2019-03-30T12:51:35.650Z,6.17
2019-03-30T12:54:06.306Z,6.63
2019-03-30T12:56:37.071Z,6.60
2019-03-30T12:59:07.147Z,6.07
2019-03-30T13:01:37.884Z,6.40
2019-03-30T13:04:08.705Z,5.77
2019-03-30T13:06:40.167Z,7.30
2019-03-30T13:09:10.962Z,5.90
2019-03-30T13:11:41.738Z,6.80
2019-03-30T13:14:11.941Z,7.27
2019-03-30T13:16:42.472Z,5.70
2019-03-30T13:19:13.680Z,5.33
2019-03-30T13:21:52.587Z,5.90
2019-03-30T13:24:21.241Z,6.63
2019-03-30T13:26:52.460Z,6.37
2019-03-30T13:29:23.494Z,7.90
2019-03-30T13:31:54.434Z,6.10
2019-03-30T13:34:25.396Z,6.50
2019-03-30T13:36:56.724Z,6.83
2019-03-30T13:39:29.669Z,6.63
2019-03-30T13:42:00.864Z,7.40
2019-03-30T13:44:31.987Z,8.33
2019-03-30T13:47:03.154Z,7.37
2019-03-30T13:49:34.869Z,7.37
2019-03-30T13:52:07.045Z,6.67
2019-03-30T13:54:38.826Z,7.10
2019-03-30T13:57:10.038Z,6.70
2019-03-30T13:59:41.354Z,6.93
2019-03-30T14:02:11.554Z,6.73
2019-03-30T14:04:44.145Z,7.80
2019-03-30T14:07:15.032Z,8.20
2019-03-30T14:09:46.068Z,7.37
2019-03-30T14:12:17.417Z,6.67
2019-03-30T14:14:48.479Z,8.00
2019-03-30T14:17:20.219Z,7.90
2019-03-30T14:19:51.884Z,8.50
2019-03-30T14:22:23.055Z,7.73
2019-03-30T14:24:54.083Z,7.03
2019-03-30T14:27:24.845Z,8.07
2019-03-30T14:29:55.712Z,7.00
2019-03-30T14:32:29.314Z,8.90
2019-03-30T14:34:59.780Z,8.03
2019-03-30T14:37:30.208Z,7.67
2019-03-30T14:40:00.455Z,8.00
2019-03-30T14:42:30.437Z,7.37
2019-03-30T14:45:00.552Z,6.10
2019-03-30T14:47:30.613Z,7.57
2019-03-30T14:50:00.815Z,6.93
2019-03-30T14:52:30.958Z,7.43
2019-03-30T14:55:01.036Z,10.67
2019-03-30T14:57:31.243Z,8.13
2019-03-30T15:00:01.467Z,7.27
2019-03-30T15:02:31.543Z,7.70
2019-03-30T15:05:01.874Z,9.63
2019-03-30T15:07:32.054Z,8.77
2019-03-30T15:10:02.154Z,8.87
2019-03-30T15:12:33.183Z,8.90
2019-03-30T15:15:03.331Z,8.20
2019-03-30T15:17:33.371Z,9.47
2019-03-30T15:20:04.110Z,9.20
2019-03-30T15:22:35.036Z,8.53
2019-03-30T15:25:05.860Z,7.70
2019-03-30T15:27:35.934Z,7.63
2019-03-30T15:30:06.056Z,6.63
2019-03-30T15:32:36.175Z,7.23
2019-03-30T15:35:06.906Z,6.77
2019-03-30T15:37:36.920Z,7.00
2019-03-30T15:40:07.947Z,6.70
2019-03-30T15:42:40.187Z,7.83
2019-03-30T15:45:10.647Z,5.77
2019-03-30T15:47:40.940Z,6.27
2019-03-30T15:50:11.719Z,6.30
2019-03-30T15:52:41.915Z,7.37
2019-03-30T15:55:12.579Z,7.30
2019-03-30T15:57:42.628Z,6.00
2019-03-30T16:00:14.770Z,6.97
2019-03-30T16:02:44.812Z,6.50
2019-03-30T16:05:15.851Z,7.10
2019-03-30T16:07:46.075Z,8.60
2019-03-30T16:10:16.315Z,8.10
2019-03-30T16:12:47.000Z,7.00
2019-03-30T16:15:17.056Z,5.80
2019-03-30T16:17:47.099Z,7.60
2019-03-30T16:20:17.303Z,7.47
2019-03-30T16:22:47.424Z,7.73
2019-03-30T16:25:17.725Z,6.50
2019-03-30T16:27:47.812Z,7.70
2019-03-30T16:30:19.206Z,8.43
2019-03-30T16:32:49.401Z,7.93
2019-03-30T16:35:19.533Z,7.03
2019-03-30T16:37:49.844Z,8.10
2019-03-30T16:40:20.179Z,9.10
2019-03-30T16:42:50.262Z,7.30
2019-03-30T16:45:20.715Z,8.23
2019-03-30T16:47:50.864Z,7.63
2019-03-30T16:50:21.123Z,8.60
2019-03-30T16:52:51.409Z,8.33
2019-03-30T16:55:21.704Z,8.43
2019-03-30T16:57:51.840Z,7.93
2019-03-30T17:00:21.965Z,8.50
2019-03-30T17:02:52.176Z,8.80
2019-03-30T17:05:22.444Z,7.93
2019-03-30T17:07:52.514Z,8.40
2019-03-30T17:10:22.953Z,7.83
2019-03-30T17:12:52.983Z,8.87
2019-03-30T17:15:23.246Z,9.00
2019-03-30T17:17:53.398Z,9.10
2019-03-30T17:20:24.135Z,8.53
2019-03-30T17:22:54.201Z,10.00
2019-03-30T17:25:24.714Z,10.00
2019-03-30T17:27:58.650Z,10.17
2019-03-30T17:30:26.592Z,11.20
2019-03-30T17:32:56.775Z,15.20
2019-03-30T17:35:26.990Z,9.57
2019-03-30T17:37:57.479Z,10.10
2019-03-30T17:40:27.806Z,11.87
2019-03-30T17:42:58.036Z,10.47
2019-03-30T17:45:28.132Z,9.80
2019-03-30T17:47:58.229Z,11.77
2019-03-30T17:50:28.298Z,11.40
2019-03-30T17:52:58.474Z,10.83
2019-03-30T17:55:34.021Z,11.07
2019-03-30T17:58:12.395Z,11.03
2019-03-30T18:00:32.230Z,11.20
2019-03-30T18:03:02.321Z,9.73
2019-03-30T18:05:33.488Z,11.33
2019-03-30T18:08:03.670Z,12.13
2019-03-30T18:10:33.685Z,11.73
2019-03-30T18:13:03.807Z,13.23
2019-03-30T18:15:34.788Z,13.00
2019-03-30T18:18:06.014Z,12.47
2019-03-30T18:20:36.035Z,12.87
2019-03-30T18:23:08.426Z,12.70
2019-03-30T18:25:38.504Z,11.90
2019-03-30T18:28:08.752Z,13.40
2019-03-30T18:30:41.009Z,13.07
2019-03-30T18:33:11.072Z,13.30
2019-03-30T18:35:41.974Z,13.00
2019-03-30T18:38:13.085Z,13.07
2019-03-30T18:40:43.845Z,13.87
2019-03-30T18:43:14.021Z,12.40
2019-03-30T18:45:44.260Z,12.23
2019-03-30T18:48:20.671Z,14.30
2019-03-30T18:50:50.892Z,13.10
2019-03-30T18:53:21.038Z,11.50
2019-03-30T18:55:51.093Z,13.47
2019-03-30T18:58:22.402Z,15.03
2019-03-30T19:00:52.615Z,16.10
2019-03-30T19:03:22.971Z,15.43
2019-03-30T19:05:53.076Z,13.77
2019-03-30T19:08:23.372Z,14.50
2019-03-30T19:10:53.681Z,15.17
2019-03-30T19:13:23.917Z,16.47
2019-03-30T19:15:57.752Z,16.60
2019-03-30T19:18:28.174Z,16.03
2019-03-30T19:20:58.226Z,14.20
2019-03-30T19:23:28.263Z,13.53
2019-03-30T19:25:58.457Z,14.30
2019-03-30T19:28:28.798Z,12.27
2019-03-30T19:30:58.958Z,18.13
2019-03-30T19:33:29.507Z,15.57
2019-03-30T19:35:59.603Z,13.70
2019-03-30T19:38:30.024Z,13.60
2019-03-30T19:41:00.112Z,15.27
2019-03-30T19:43:30.255Z,15.40
2019-03-30T19:46:00.395Z,14.20
2019-03-30T19:48:30.440Z,13.80
2019-03-30T19:51:00.669Z,14.70
2019-03-30T19:53:30.853Z,16.00
2019-03-30T19:56:00.889Z,13.97
2019-03-30T19:58:30.957Z,16.37
2019-03-30T20:01:02.176Z,17.80
2019-03-30T20:03:32.143Z,17.70
2019-03-30T20:06:02.741Z,18.20
2019-03-30T20:08:33.822Z,15.67
2019-03-30T20:11:04.130Z,16.27
2019-03-30T20:13:34.266Z,17.70
2019-03-30T20:16:04.311Z,17.73
2019-03-30T20:18:34.613Z,16.93
2019-03-30T20:21:04.740Z,17.67
2019-03-30T20:23:35.535Z,17.60
2019-03-30T20:26:05.611Z,19.03
2019-03-30T20:28:37.444Z,16.20
2019-03-30T20:31:07.546Z,18.73
2019-03-30T20:33:38.591Z,18.03
2019-03-30T20:36:08.759Z,17.30
2019-03-30T20:38:38.923Z,20.13
2019-03-30T20:41:09.018Z,19.90
2019-03-30T20:43:39.296Z,21.57
2019-03-30T20:46:09.489Z,17.70
2019-03-30T20:48:39.503Z,19.70
2019-03-30T20:51:09.699Z,21.83
2019-03-30T20:53:39.841Z,18.77
2019-03-30T20:56:10.049Z,20.43
2019-03-30T20:58:40.228Z,19.80
2019-03-30T21:01:30.951Z,21.00
2019-03-30T21:04:01.136Z,21.00
2019-03-30T21:06:31.269Z,21.20
2019-03-30T21:09:01.673Z,20.30
2019-03-30T21:11:32.054Z,23.17
2019-03-30T21:14:02.160Z,25.23
2019-03-30T21:16:32.264Z,20.97
2019-03-30T21:19:02.629Z,24.23
2019-03-30T21:21:32.858Z,22.17
2019-03-30T21:24:03.212Z,23.37
2019-03-30T21:26:33.430Z,22.87
2019-03-30T21:29:03.828Z,23.50
2019-03-30T21:31:34.011Z,23.73
2019-03-30T21:34:04.122Z,24.82
2019-03-30T21:36:34.518Z,22.93
2019-03-30T21:39:06.592Z,24.02
2019-03-30T21:41:36.761Z,24.82
2019-03-30T21:44:21.126Z,25.88
2019-03-30T21:46:38.797Z,25.15
2019-03-30T21:49:09.218Z,25.32
2019-03-30T21:51:39.477Z,25.48
2019-03-30T21:54:09.655Z,24.82
2019-03-30T21:56:39.864Z,26.25
2019-03-30T21:59:10.247Z,25.00
2019-03-30T22:01:40.454Z,26.82
2019-03-30T22:04:10.629Z,26.25
2019-03-30T22:06:40.956Z,24.50
2019-03-30T22:09:12.038Z,27.60
2019-03-30T22:11:42.239Z,29.30
2019-03-30T22:14:12.469Z,28.52
2019-03-30T22:16:42.788Z,24.47
2019-03-30T22:19:12.894Z,25.90
2019-03-30T22:21:43.045Z,25.15
2019-03-30T22:24:13.107Z,29.37
2019-03-30T22:26:46.866Z,30.05
2019-03-30T22:29:17.100Z,26.45
2019-03-30T22:31:51.201Z,26.15
2019-03-30T22:34:22.986Z,27.00
2019-03-30T22:36:53.313Z,28.05
2019-03-30T22:39:27.183Z,28.83
2019-03-30T22:41:57.514Z,28.95
2019-03-30T22:44:28.065Z,27.55
2019-03-30T22:46:58.205Z,33.18
2019-03-30T22:49:28.643Z,30.30
2019-03-30T22:52:20.562Z,32.20
2019-03-30T22:54:55.624Z,31.10
2019-03-30T22:57:44.779Z,31.20
2019-03-30T23:00:38.977Z,33.10
2019-03-30T23:03:10.915Z,31.87
2019-03-30T23:05:41.212Z,30.00
2019-03-30T23:08:11.472Z,30.88
2019-03-30T23:10:44.204Z,32.93
2019-03-30T23:13:14.327Z,31.27
2019-03-30T23:15:50.553Z,31.85
2019-03-30T23:18:22.990Z,31.07
2019-03-30T23:20:53.327Z,32.42
2019-03-30T23:23:32.335Z,32.08
2019-03-30T23:26:07.436Z,36.23
2019-03-30T23:28:37.818Z,34.60
2019-03-30T23:31:07.979Z,36.95
2019-03-30T23:33:38.119Z,34.27
2019-03-30T23:36:08.455Z,34.05
2019-03-30T23:38:38.749Z,34.80
2019-03-30T23:41:08.956Z,33.80
2019-03-30T23:43:42.234Z,38.80
2019-03-30T23:46:13.902Z,35.75
2019-03-30T23:48:55.843Z,34.18
2019-03-30T23:51:31.279Z,35.83
2019-03-30T23:54:02.126Z,34.73
2019-03-30T23:56:38.474Z,37.78
2019-03-30T23:59:19.294Z,35.17
