createdAt,value
2022-08-28T00:01:46.929Z,15.2
2022-08-28T00:04:17.513Z,15.2
2022-08-28T00:06:48.482Z,15.2
2022-08-28T00:09:29.097Z,15.2
2022-08-28T00:14:29.870Z,15.2
2022-08-28T00:17:00.460Z,15.2
2022-08-28T00:19:32.707Z,15.2
2022-08-28T00:22:16.467Z,15.2
2022-08-28T00:24:47.082Z,15.1
2022-08-28T00:27:18.421Z,15.1
2022-08-28T00:29:49.190Z,15.1
2022-08-28T00:32:19.770Z,15.1
2022-08-28T00:34:50.388Z,15.1
2022-08-28T00:37:30.972Z,15.0
2022-08-28T00:40:01.643Z,15.0
2022-08-28T00:42:23.337Z,15.0
2022-08-28T00:44:53.944Z,15.0
2022-08-28T00:47:34.554Z,15.0
2022-08-28T00:50:05.154Z,15.0
2022-08-28T00:55:15.930Z,15.0
2022-08-28T00:57:46.524Z,15.0
2022-08-28T01:00:17.119Z,15.0
2022-08-28T01:02:47.779Z,15.0
2022-08-28T01:05:18.547Z,15.0
2022-08-28T01:07:59.284Z,15.0
2022-08-28T01:10:23.305Z,15.0
2022-08-28T01:12:53.880Z,15.0
2022-08-28T01:15:24.525Z,15.0
2022-08-28T01:17:55.320Z,15.0
2022-08-28T01:20:38.772Z,15.0
2022-08-28T01:23:09.357Z,15.0
2022-08-28T01:25:39.948Z,14.9
2022-08-28T01:28:11.877Z,14.9
2022-08-28T01:30:42.670Z,15.0
2022-08-28T01:35:53.673Z,14.9
2022-08-28T01:38:26.770Z,14.9
2022-08-28T01:40:57.685Z,14.9
2022-08-28T01:43:28.281Z,14.9
2022-08-28T01:45:58.916Z,14.9
2022-08-28T01:48:29.703Z,14.9
2022-08-28T01:51:10.311Z,14.8
2022-08-28T01:53:38.346Z,14.8
2022-08-28T01:56:09.077Z,14.8
2022-08-28T01:58:39.673Z,14.8
2022-08-28T02:01:10.290Z,14.8
2022-08-28T02:03:41.143Z,14.8
2022-08-28T02:06:21.867Z,14.8
2022-08-28T02:08:52.423Z,14.8
2022-08-28T02:11:25.206Z,14.8
2022-08-28T02:16:27.366Z,14.8
2022-08-28T02:19:07.973Z,14.8
2022-08-28T02:21:38.574Z,14.8
2022-08-28T02:24:09.183Z,14.8
2022-08-28T02:26:39.789Z,14.8
2022-08-28T02:29:10.371Z,14.8
2022-08-28T02:31:40.979Z,14.8
2022-08-28T02:34:21.564Z,14.8
2022-08-28T02:36:52.170Z,14.8
2022-08-28T02:39:22.768Z,14.8
2022-08-28T02:41:53.371Z,14.8
2022-08-28T02:44:25.325Z,14.8
2022-08-28T02:46:55.900Z,14.8
2022-08-28T02:49:37.017Z,14.8
2022-08-28T02:52:07.605Z,14.8
2022-08-28T02:57:08.366Z,14.8
2022-08-28T02:59:38.995Z,14.8
2022-08-28T03:02:09.652Z,14.8
2022-08-28T03:04:50.546Z,14.8
2022-08-28T03:07:21.931Z,14.8
2022-08-28T03:09:52.569Z,14.8
2022-08-28T03:12:23.180Z,14.8
2022-08-28T03:14:53.788Z,14.8
2022-08-28T03:17:34.385Z,14.8
2022-08-28T03:20:04.977Z,14.8
2022-08-28T03:22:35.582Z,14.8
2022-08-28T03:25:06.171Z,14.8
2022-08-28T03:27:36.802Z,14.8
2022-08-28T03:30:07.404Z,14.8
2022-08-28T03:32:48.037Z,14.8
2022-08-28T03:37:48.791Z,14.7
2022-08-28T03:40:19.506Z,14.8
2022-08-28T03:42:52.933Z,14.7
2022-08-28T03:45:27.400Z,14.8
2022-08-28T03:50:38.250Z,14.8
2022-08-28T03:53:09.476Z,14.7
2022-08-28T03:55:40.070Z,14.7
2022-08-28T03:58:11.004Z,14.7
2022-08-28T04:00:39.713Z,14.7
2022-08-28T04:03:20.543Z,14.7
2022-08-28T04:05:51.321Z,14.7
2022-08-28T04:08:21.903Z,14.7
2022-08-28T04:10:52.539Z,14.7
2022-08-28T04:13:23.138Z,14.7
2022-08-28T04:18:35.220Z,14.7
2022-08-28T04:21:05.830Z,14.7
2022-08-28T04:23:36.496Z,14.7
2022-08-28T04:26:07.114Z,14.6
2022-08-28T04:28:37.704Z,14.7
2022-08-28T04:31:18.326Z,14.6
2022-08-28T04:33:52.145Z,14.6
2022-08-28T04:36:22.768Z,14.7
2022-08-28T04:38:53.369Z,14.7
2022-08-28T04:41:23.969Z,14.6
2022-08-28T04:43:54.584Z,14.7
2022-08-28T04:46:35.150Z,14.7
2022-08-28T04:48:59.206Z,14.7
2022-08-28T04:51:29.795Z,14.6
2022-08-28T04:54:02.701Z,14.6
2022-08-28T04:59:03.435Z,14.6
2022-08-28T05:01:44.047Z,14.6
2022-08-28T05:04:14.779Z,14.6
2022-08-28T05:06:45.397Z,14.6
2022-08-28T05:09:15.996Z,14.6
2022-08-28T05:11:46.598Z,14.6
2022-08-28T05:14:17.215Z,14.6
2022-08-28T05:16:57.806Z,14.6
2022-08-28T05:19:28.407Z,14.6
2022-08-28T05:21:59.086Z,14.6
2022-08-28T05:24:30.943Z,14.6
2022-08-28T05:27:01.543Z,14.6
2022-08-28T05:29:42.156Z,14.7
2022-08-28T05:32:12.743Z,14.6
2022-08-28T05:34:43.354Z,14.6
2022-08-28T05:39:44.107Z,14.7
2022-08-28T05:42:14.965Z,14.7
2022-08-28T05:45:01.522Z,14.8
2022-08-28T05:47:32.119Z,14.7
2022-08-28T05:50:02.697Z,14.8
2022-08-28T05:52:33.298Z,14.7
2022-08-28T05:55:03.905Z,14.8
2022-08-28T05:57:34.463Z,14.7
2022-08-28T06:00:15.082Z,14.8
2022-08-28T06:02:45.639Z,14.8
2022-08-28T06:05:16.247Z,14.8
2022-08-28T06:07:46.790Z,14.9
2022-08-28T06:10:17.435Z,14.8
2022-08-28T06:12:59.051Z,14.9
2022-08-28T06:15:30.555Z,14.9
2022-08-28T06:20:31.428Z,14.9
2022-08-28T06:23:02.174Z,14.9
2022-08-28T06:25:34.541Z,15.0
2022-08-28T06:28:15.127Z,15.0
2022-08-28T06:30:57.444Z,15.1
2022-08-28T06:33:09.248Z,15.0
2022-08-28T06:35:39.855Z,15.1
2022-08-28T06:38:10.441Z,15.0
2022-08-28T06:40:51.028Z,15.2
2022-08-28T06:43:31.634Z,15.2
2022-08-28T06:46:02.296Z,15.2
2022-08-28T06:48:33.077Z,15.2
2022-08-28T06:51:03.676Z,15.3
2022-08-28T06:53:25.407Z,15.4
2022-08-28T06:55:56.017Z,15.4
2022-08-28T07:01:07.491Z,15.5
2022-08-28T07:03:38.289Z,15.5
2022-08-28T07:06:13.297Z,15.6
2022-08-28T07:08:43.881Z,15.6
2022-08-28T07:11:25.927Z,15.7
2022-08-28T07:13:56.708Z,15.8
2022-08-28T07:16:27.379Z,15.7
2022-08-28T07:18:58.042Z,15.8
2022-08-28T07:21:30.906Z,15.8
2022-08-28T07:24:01.509Z,15.9
2022-08-28T07:26:42.132Z,16.1
2022-08-28T07:29:12.695Z,16.0
2022-08-28T07:31:43.300Z,16.0
2022-08-28T07:34:13.923Z,16.0
2022-08-28T07:36:38.001Z,16.0
2022-08-28T07:41:58.772Z,16.1
2022-08-28T07:44:29.352Z,16.1
2022-08-28T07:46:59.960Z,16.1
2022-08-28T07:49:30.560Z,16.1
2022-08-28T07:52:01.186Z,16.2
2022-08-28T07:54:31.764Z,16.2
2022-08-28T07:57:12.346Z,16.3
2022-08-28T07:59:43.976Z,16.3
2022-08-28T08:02:14.698Z,16.3
2022-08-28T08:04:45.359Z,16.4
2022-08-28T08:07:15.974Z,16.5
2022-08-28T08:09:56.583Z,16.6
2022-08-28T08:12:21.054Z,16.6
2022-08-28T08:14:52.582Z,16.7
2022-08-28T08:17:23.259Z,16.8
2022-08-28T08:22:23.989Z,16.8
2022-08-28T08:25:04.672Z,16.9
2022-08-28T08:27:37.070Z,17.0
2022-08-28T08:30:10.439Z,17.1
2022-08-28T08:32:41.017Z,17.1
2022-08-28T08:35:11.629Z,17.1
2022-08-28T08:37:42.376Z,16.9
2022-08-28T08:40:23.405Z,17.1
2022-08-28T08:42:54.214Z,17.1
2022-08-28T08:45:24.826Z,17.2
2022-08-28T08:47:55.433Z,17.3
2022-08-28T08:50:26.090Z,17.6
2022-08-28T08:52:56.661Z,17.6
2022-08-28T08:55:37.276Z,17.5
2022-08-28T08:58:07.881Z,17.5
2022-08-28T09:03:08.670Z,17.6
2022-08-28T09:05:39.443Z,17.7
2022-08-28T09:08:20.034Z,17.8
2022-08-28T09:10:50.846Z,17.7
2022-08-28T09:13:21.428Z,17.8
2022-08-28T09:15:52.047Z,17.8
2022-08-28T09:18:22.720Z,17.9
2022-08-28T09:20:53.339Z,17.9
2022-08-28T09:23:33.958Z,18.1
2022-08-28T09:26:08.453Z,18.3
2022-08-28T09:28:39.009Z,18.4
2022-08-28T09:31:10.780Z,18.3
2022-08-28T09:36:11.728Z,18.4
2022-08-28T09:38:52.330Z,18.7
2022-08-28T09:43:53.070Z,18.5
2022-08-28T09:46:23.696Z,18.4
2022-08-28T09:48:54.490Z,18.4
2022-08-28T09:51:25.081Z,18.4
2022-08-28T09:54:05.672Z,18.6
2022-08-28T09:56:36.257Z,18.6
2022-08-28T09:59:06.870Z,18.7
2022-08-28T10:01:38.221Z,18.6
2022-08-28T10:04:09.075Z,18.6
2022-08-28T10:06:49.898Z,18.6
2022-08-28T10:09:20.513Z,18.6
2022-08-28T10:11:47.946Z,18.6
2022-08-28T10:16:48.667Z,18.9
2022-08-28T10:19:19.255Z,19.0
2022-08-28T10:24:30.034Z,19.3
2022-08-28T10:27:00.654Z,19.2
2022-08-28T10:29:31.240Z,19.3
2022-08-28T10:32:01.834Z,19.3
2022-08-28T10:34:32.438Z,19.2
2022-08-28T10:37:13.065Z,19.1
2022-08-28T10:39:43.652Z,19.2
2022-08-28T10:42:15.075Z,19.2
2022-08-28T10:44:46.427Z,19.4
2022-08-28T10:47:17.798Z,19.7
2022-08-28T10:49:58.579Z,20.0
2022-08-28T10:52:29.158Z,20.0
2022-08-28T10:54:59.744Z,19.9
2022-08-28T10:57:30.331Z,20.1
2022-08-28T11:00:00.986Z,20.1
2022-08-28T11:05:11.767Z,20.1
2022-08-28T11:07:42.324Z,20.2
2022-08-28T11:10:12.937Z,20.1
2022-08-28T11:12:43.530Z,20.2
2022-08-28T11:15:14.140Z,20.7
2022-08-28T11:17:47.845Z,20.8
2022-08-28T11:20:28.437Z,20.8
2022-08-28T11:22:59.046Z,20.8
2022-08-28T11:25:32.312Z,20.6
2022-08-28T11:28:03.502Z,20.4
2022-08-28T11:30:34.195Z,20.4
2022-08-28T11:33:04.936Z,20.7
2022-08-28T11:35:45.664Z,20.8
2022-08-28T11:38:18.459Z,20.9
2022-08-28T11:40:50.542Z,21.1
2022-08-28T11:45:42.681Z,21.0
2022-08-28T11:48:27.319Z,21.0
2022-08-28T11:50:57.929Z,21.1
2022-08-28T11:53:28.541Z,21.0
2022-08-28T11:55:59.922Z,21.1
2022-08-28T11:58:31.579Z,21.3
2022-08-28T12:01:03.756Z,21.4
2022-08-28T12:03:44.374Z,21.3
2022-08-28T12:06:18.514Z,21.3
2022-08-28T12:08:49.106Z,21.2
2022-08-28T12:11:19.686Z,21.1
2022-08-28T12:13:50.287Z,21.2
2022-08-28T12:16:20.913Z,21.5
2022-08-28T12:19:01.566Z,21.8
2022-08-28T12:21:32.171Z,21.6
2022-08-28T12:26:32.927Z,22.0
2022-08-28T12:29:03.536Z,22.1
2022-08-28T12:31:27.739Z,21.9
2022-08-28T12:34:08.328Z,21.6
2022-08-28T12:36:38.951Z,21.6
2022-08-28T12:39:12.616Z,21.8
2022-08-28T12:41:43.175Z,22.1
2022-08-28T12:44:13.753Z,22.0
2022-08-28T12:46:44.345Z,22.2
2022-08-28T12:49:24.947Z,22.4
2022-08-28T12:51:57.436Z,22.6
2022-08-28T12:54:28.030Z,22.5
2022-08-28T12:56:58.592Z,22.4
2022-08-28T12:59:29.174Z,22.3
2022-08-28T13:02:09.924Z,22.3
2022-08-28T13:07:11.156Z,22.0
2022-08-28T13:09:41.766Z,22.0
2022-08-28T13:12:12.397Z,22.1
2022-08-28T13:14:47.128Z,22.3
2022-08-28T13:17:27.720Z,22.5
2022-08-28T13:19:58.406Z,22.5
2022-08-28T13:22:28.990Z,22.4
2022-08-28T13:25:01.324Z,22.5
2022-08-28T13:27:26.003Z,22.4
2022-08-28T13:30:01.016Z,22.4
2022-08-28T13:32:41.895Z,22.3
2022-08-28T13:35:12.495Z,22.6
2022-08-28T13:37:43.107Z,22.6
2022-08-28T13:40:30.572Z,22.7
2022-08-28T13:42:39.524Z,22.8
2022-08-28T13:47:50.273Z,22.6
2022-08-28T13:50:20.890Z,22.4
2022-08-28T13:52:51.496Z,22.4
2022-08-28T13:55:22.899Z,22.5
2022-08-28T13:57:55.410Z,22.5
2022-08-28T14:00:36.039Z,22.6
2022-08-28T14:03:06.877Z,22.5
2022-08-28T14:05:37.480Z,22.6
2022-08-28T14:08:08.053Z,22.7
2022-08-28T14:10:38.718Z,22.9
2022-08-28T14:13:09.357Z,23.0
2022-08-28T14:15:49.981Z,22.8
2022-08-28T14:18:20.667Z,22.7
2022-08-28T14:20:51.263Z,22.6
2022-08-28T14:23:21.839Z,22.6
2022-08-28T14:28:22.553Z,22.7
2022-08-28T14:31:03.138Z,22.5
2022-08-28T14:33:37.144Z,22.7
2022-08-28T14:36:07.759Z,22.9
2022-08-28T14:38:38.363Z,23.1
2022-08-28T14:41:14.302Z,22.9
2022-08-28T14:43:44.908Z,23.1
2022-08-28T14:46:25.528Z,23.3
2022-08-28T14:48:56.155Z,23.2
2022-08-28T14:51:26.742Z,23.1
2022-08-28T14:53:57.317Z,22.8
2022-08-28T14:56:27.926Z,23.3
2022-08-28T14:59:02.201Z,23.2
2022-08-28T15:01:39.711Z,23.4
2022-08-28T15:04:11.472Z,23.5
2022-08-28T15:09:12.382Z,23.7
2022-08-28T15:11:42.968Z,23.7
2022-08-28T15:14:23.576Z,23.8
2022-08-28T15:16:55.550Z,24.0
2022-08-28T15:19:26.358Z,24.0
2022-08-28T15:21:56.928Z,24.2
2022-08-28T15:24:27.488Z,24.0
2022-08-28T15:26:58.105Z,24.0
2022-08-28T15:29:32.098Z,23.8
2022-08-28T15:32:02.716Z,24.2
2022-08-28T15:34:33.330Z,23.9
2022-08-28T15:37:03.911Z,23.4
2022-08-28T15:39:41.894Z,23.2
2022-08-28T15:42:12.714Z,23.3
2022-08-28T15:44:53.313Z,23.3
2022-08-28T15:49:54.058Z,23.3
2022-08-28T15:52:17.508Z,23.6
2022-08-28T15:54:48.501Z,23.6
2022-08-28T15:57:29.102Z,23.3
2022-08-28T15:59:59.688Z,23.3
2022-08-28T16:02:31.007Z,23.4
2022-08-28T16:05:01.743Z,23.3
2022-08-28T16:07:32.329Z,23.4
2022-08-28T16:10:02.950Z,23.6
2022-08-28T16:12:43.591Z,23.6
2022-08-28T16:15:21.294Z,23.7
2022-08-28T16:17:52.017Z,23.5
2022-08-28T16:20:22.689Z,23.6
2022-08-28T16:22:53.281Z,23.4
2022-08-28T16:25:23.898Z,23.4
2022-08-28T16:30:34.644Z,23.2
2022-08-28T16:33:06.458Z,23.0
2022-08-28T16:35:37.194Z,23.0
2022-08-28T16:38:05.342Z,22.8
2022-08-28T16:40:35.973Z,22.8
2022-08-28T16:43:16.563Z,22.8
2022-08-28T16:45:47.164Z,22.8
2022-08-28T16:48:17.780Z,22.4
2022-08-28T16:50:48.403Z,22.4
2022-08-28T16:53:20.011Z,22.3
2022-08-28T16:55:57.676Z,22.5
2022-08-28T16:58:28.282Z,22.5
2022-08-28T17:01:03.429Z,22.5
2022-08-28T17:03:36.940Z,22.6
2022-08-28T17:06:07.533Z,22.4
2022-08-28T17:11:18.303Z,22.4
2022-08-28T17:13:48.896Z,22.3
2022-08-28T17:16:20.929Z,22.1
2022-08-28T17:18:52.060Z,22.0
2022-08-28T17:21:22.982Z,22.0
2022-08-28T17:23:53.583Z,21.8
2022-08-28T17:26:34.190Z,21.7
2022-08-28T17:29:04.791Z,21.5
2022-08-28T17:31:35.430Z,21.3
2022-08-28T17:34:06.165Z,21.1
2022-08-28T17:36:32.912Z,21.0
2022-08-28T17:39:04.519Z,20.8
2022-08-28T17:41:45.112Z,20.6
2022-08-28T17:44:15.689Z,20.6
2022-08-28T17:46:46.306Z,20.4
2022-08-28T17:51:47.142Z,20.2
2022-08-28T17:54:27.747Z,20.2
2022-08-28T17:56:58.334Z,20.0
2022-08-28T17:59:28.933Z,20.0
2022-08-28T18:01:59.572Z,19.8
2022-08-28T18:04:30.322Z,19.8
2022-08-28T18:07:01.011Z,19.7
2022-08-28T18:09:44.018Z,19.6
2022-08-28T18:12:14.620Z,19.5
2022-08-28T18:14:45.226Z,19.4
2022-08-28T18:17:15.799Z,19.3
2022-08-28T18:19:46.380Z,19.2
2022-08-28T18:22:17.070Z,19.0
2022-08-28T18:25:00.418Z,18.8
2022-08-28T18:27:31.005Z,18.6
2022-08-28T18:32:31.731Z,18.1
2022-08-28T18:35:02.391Z,17.8
2022-08-28T18:37:32.218Z,17.6
2022-08-28T18:40:12.886Z,17.4
2022-08-28T18:42:43.696Z,17.2
2022-08-28T18:45:14.293Z,17.1
2022-08-28T18:47:44.876Z,16.8
2022-08-28T18:50:15.491Z,16.5
2022-08-28T18:52:56.089Z,16.2
2022-08-28T18:55:26.656Z,16.0
2022-08-28T18:58:01.325Z,15.8
2022-08-28T19:00:26.361Z,15.7
2022-08-28T19:02:57.093Z,15.6
2022-08-28T19:05:28.015Z,15.6
2022-08-28T19:13:08.886Z,15.4
2022-08-28T19:15:39.510Z,15.2
2022-08-28T19:18:10.446Z,15.2
2022-08-28T19:20:41.111Z,15.1
2022-08-28T19:23:21.712Z,15.1
2022-08-28T19:25:55.498Z,15.0
2022-08-28T19:28:26.108Z,14.9
2022-08-28T19:30:56.685Z,14.8
2022-08-28T19:33:27.424Z,14.8
2022-08-28T19:35:58.053Z,14.7
2022-08-28T19:38:38.669Z,14.7
2022-08-28T19:41:09.277Z,14.6
2022-08-28T19:43:42.841Z,14.7
2022-08-28T19:46:18.678Z,14.6
2022-08-28T19:48:41.003Z,14.6
2022-08-28T19:53:56.322Z,14.5
2022-08-28T19:56:27.917Z,14.4
2022-08-28T19:58:58.600Z,14.4
2022-08-28T20:01:29.209Z,14.4
2022-08-28T20:04:00.135Z,14.2
2022-08-28T20:06:40.769Z,14.2
2022-08-28T20:09:12.983Z,14.2
2022-08-28T20:11:43.777Z,14.2
2022-08-28T20:14:14.372Z,14.2
2022-08-28T20:16:44.966Z,14.2
2022-08-28T20:19:15.531Z,14.2
2022-08-28T20:21:56.117Z,14.2
2022-08-28T20:24:26.721Z,14.1
2022-08-28T20:26:57.330Z,14.0
2022-08-28T20:29:27.933Z,14.0
2022-08-28T20:34:28.701Z,14.0
2022-08-28T20:37:04.682Z,14.0
2022-08-28T20:39:35.292Z,14.0
2022-08-28T20:42:05.939Z,14.0
2022-08-28T20:44:42.069Z,14.0
2022-08-28T20:47:12.647Z,13.9
2022-08-28T20:49:53.988Z,13.9
2022-08-28T20:52:24.619Z,13.8
2022-08-28T20:54:55.235Z,12.8
2022-08-28T20:57:25.837Z,12.7
2022-08-28T20:59:56.437Z,12.6
2022-08-28T21:02:27.021Z,12.6
2022-08-28T21:05:07.659Z,12.6
2022-08-28T21:07:38.516Z,12.5
2022-08-28T21:10:09.131Z,12.4
2022-08-28T21:15:09.881Z,12.4
2022-08-28T21:17:40.497Z,12.4
2022-08-28T21:20:21.095Z,12.4
2022-08-28T21:22:51.878Z,12.4
2022-08-28T21:25:22.499Z,12.4
2022-08-28T21:27:53.107Z,12.3
2022-08-28T21:30:25.614Z,12.2
2022-08-28T21:32:51.213Z,12.2
2022-08-28T21:35:33.508Z,12.1
2022-08-28T21:38:04.109Z,12.1
2022-08-28T21:40:34.992Z,12.0
2022-08-28T21:45:35.869Z,12.0
2022-08-28T21:48:16.593Z,12.0
2022-08-28T21:50:47.201Z,12.0
2022-08-28T21:55:52.009Z,12.1
2022-08-28T21:58:22.585Z,12.0
2022-08-28T22:00:53.242Z,12.0
2022-08-28T22:03:33.975Z,11.9
2022-08-28T22:06:04.567Z,11.8
2022-08-28T22:08:35.166Z,11.7
2022-08-28T22:11:06.054Z,11.7
2022-08-28T22:13:35.282Z,11.7
2022-08-28T22:16:05.906Z,11.6
2022-08-28T22:18:46.675Z,11.6
2022-08-28T22:21:17.239Z,11.6
2022-08-28T22:23:47.846Z,11.5
2022-08-28T22:26:18.445Z,11.7
2022-08-28T22:28:49.056Z,11.8
2022-08-28T22:31:19.673Z,11.8
2022-08-28T22:36:36.278Z,11.8
2022-08-28T22:39:06.917Z,11.7
2022-08-28T22:41:37.629Z,11.7
2022-08-28T22:44:08.277Z,11.7
2022-08-28T22:46:48.866Z,11.7
2022-08-28T22:49:19.466Z,11.8
2022-08-28T22:51:50.216Z,11.9
2022-08-28T22:54:20.843Z,11.8
2022-08-28T22:56:51.450Z,11.8
2022-08-28T22:59:22.052Z,11.8
2022-08-28T23:02:02.666Z,11.8
2022-08-28T23:04:27.633Z,11.8
2022-08-28T23:07:02.637Z,11.8
2022-08-28T23:09:33.948Z,11.8
2022-08-28T23:12:06.711Z,11.8
2022-08-28T23:17:17.463Z,11.9
2022-08-28T23:19:41.434Z,11.7
2022-08-28T23:22:13.415Z,11.6
2022-08-28T23:24:44.003Z,11.4
2022-08-28T23:27:35.151Z,11.3
2022-08-28T23:29:46.048Z,11.2
2022-08-28T23:32:33.712Z,11.2
2022-08-28T23:35:07.173Z,11.1
2022-08-28T23:37:27.912Z,11.0
2022-08-28T23:40:02.479Z,11.0
2022-08-28T23:42:34.515Z,11.0
2022-08-28T23:45:05.299Z,10.9
2022-08-28T23:47:48.517Z,10.8
2022-08-28T23:50:11.175Z,10.9
2022-08-28T23:52:43.083Z,10.9
2022-08-28T23:57:45.702Z,10.8
