createdAt,value
2019-02-16T00:00:29.971Z,0.00
2019-02-16T00:01:29.983Z,0.00
2019-02-16T00:02:29.951Z,0.00
2019-02-16T00:03:29.935Z,0.00
2019-02-16T00:04:29.939Z,0.00
2019-02-16T00:05:29.915Z,0.00
2019-02-16T00:06:29.904Z,0.00
2019-02-16T00:07:29.890Z,0.00
2019-02-16T00:08:29.898Z,0.00
2019-02-16T00:09:29.902Z,0.00
2019-02-16T00:10:29.862Z,0.00
2019-02-16T00:11:29.848Z,0.00
2019-02-16T00:12:29.866Z,0.00
2019-02-16T00:13:29.830Z,0.00
2019-02-16T00:14:29.813Z,0.00
2019-02-16T00:15:29.820Z,0.00
2019-02-16T00:16:29.791Z,0.00
2019-02-16T00:17:29.782Z,0.00
2019-02-16T00:18:29.954Z,0.00
2019-02-16T00:19:29.757Z,0.00
2019-02-16T00:20:29.762Z,0.00
2019-02-16T00:21:29.745Z,0.00
2019-02-16T00:22:29.732Z,0.00
2019-02-16T00:23:29.732Z,0.00
2019-02-16T00:24:29.709Z,0.00
2019-02-16T00:25:29.724Z,0.00
2019-02-16T00:26:29.680Z,0.00
2019-02-16T00:27:29.669Z,0.00
2019-02-16T00:28:29.656Z,0.00
2019-02-16T00:29:29.645Z,0.00
2019-02-16T00:30:29.917Z,0.00
2019-02-16T00:31:29.897Z,0.00
2019-02-16T00:32:29.615Z,0.00
2019-02-16T00:33:29.609Z,0.00
2019-02-16T00:34:29.594Z,0.00
2019-02-16T00:35:29.604Z,0.00
2019-02-16T00:36:29.586Z,0.00
2019-02-16T00:37:29.554Z,0.00
2019-02-16T00:38:29.546Z,0.00
2019-02-16T00:39:29.540Z,0.00
2019-02-16T00:40:29.536Z,0.00
2019-02-16T00:41:29.519Z,0.00
2019-02-16T00:42:29.509Z,0.00
2019-02-16T00:43:29.491Z,0.00
2019-02-16T00:44:30.272Z,0.00
2019-02-16T00:45:29.501Z,0.00
2019-02-16T00:46:29.455Z,0.00
2019-02-16T00:47:29.444Z,0.00
2019-02-16T00:48:29.436Z,0.00
2019-02-16T00:49:29.429Z,0.00
2019-02-16T00:50:29.445Z,0.00
2019-02-16T00:51:29.410Z,0.00
2019-02-16T00:52:30.338Z,0.00
2019-02-16T00:53:29.378Z,0.00
2019-02-16T00:54:29.371Z,0.00
2019-02-16T00:55:29.359Z,0.00
2019-02-16T00:56:29.364Z,0.00
2019-02-16T00:57:29.337Z,0.00
2019-02-16T00:58:29.319Z,0.00
2019-02-16T00:59:29.321Z,0.00
2019-02-16T01:00:30.026Z,0.00
2019-02-16T01:01:29.312Z,0.00
2019-02-16T01:02:29.281Z,0.00
2019-02-16T01:03:29.264Z,0.00
2019-02-16T01:04:29.260Z,0.00
2019-02-16T01:05:29.245Z,0.00
2019-02-16T01:06:29.252Z,0.00
2019-02-16T01:07:29.221Z,0.00
2019-02-16T01:08:29.216Z,0.00
2019-02-16T01:09:29.207Z,0.00
2019-02-16T01:10:29.188Z,0.00
2019-02-16T01:11:29.197Z,0.00
2019-02-16T01:12:29.179Z,0.00
2019-02-16T01:13:29.154Z,0.00
2019-02-16T01:14:29.148Z,0.00
2019-02-16T01:15:29.134Z,0.00
2019-02-16T01:16:29.144Z,0.00
2019-02-16T01:17:29.107Z,0.00
2019-02-16T01:18:29.095Z,0.00
2019-02-16T01:19:29.088Z,0.00
2019-02-16T01:20:29.073Z,0.00
2019-02-16T01:21:29.084Z,0.00
2019-02-16T01:22:29.047Z,0.00
2019-02-16T01:23:29.045Z,0.00
2019-02-16T01:24:29.034Z,0.00
2019-02-16T01:25:29.021Z,0.00
2019-02-16T01:26:29.019Z,0.00
2019-02-16T01:27:29.002Z,0.00
2019-02-16T01:28:28.981Z,0.00
2019-02-16T01:29:28.970Z,0.00
2019-02-16T01:30:28.968Z,0.00
2019-02-16T01:31:28.975Z,0.00
2019-02-16T01:32:28.939Z,0.00
2019-02-16T01:33:28.931Z,0.00
2019-02-16T01:34:28.919Z,0.00
2019-02-16T01:35:28.917Z,0.00
2019-02-16T01:36:28.910Z,0.00
2019-02-16T01:37:28.882Z,0.00
2019-02-16T01:38:28.873Z,0.00
2019-02-16T01:39:28.896Z,0.00
2019-02-16T01:40:28.853Z,0.00
2019-02-16T01:41:28.882Z,0.00
2019-02-16T01:42:28.859Z,0.00
2019-02-16T01:43:28.820Z,0.00
2019-02-16T01:44:28.806Z,0.00
2019-02-16T01:45:28.799Z,0.00
2019-02-16T01:46:28.779Z,0.00
2019-02-16T01:47:28.792Z,0.00
2019-02-16T01:48:28.773Z,0.00
2019-02-16T01:49:28.748Z,0.00
2019-02-16T01:50:28.737Z,0.00
2019-02-16T01:51:31.834Z,0.00
2019-02-16T01:52:28.738Z,0.00
2019-02-16T01:53:28.705Z,0.00
2019-02-16T01:54:28.702Z,0.00
2019-02-16T01:55:28.704Z,0.00
2019-02-16T01:56:28.669Z,0.00
2019-02-16T01:57:28.693Z,0.00
2019-02-16T01:58:28.644Z,0.00
2019-02-16T01:59:28.634Z,0.00
2019-02-16T02:00:28.630Z,0.00
2019-02-16T02:01:28.629Z,0.00
2019-02-16T02:02:28.617Z,0.00
2019-02-16T02:03:28.589Z,0.00
2019-02-16T02:04:28.585Z,0.00
2019-02-16T02:05:28.573Z,0.00
2019-02-16T02:06:28.557Z,0.00
2019-02-16T02:07:28.564Z,0.00
2019-02-16T02:08:28.535Z,0.00
2019-02-16T02:09:28.530Z,0.00
2019-02-16T02:10:28.513Z,0.00
2019-02-16T02:11:28.497Z,0.00
2019-02-16T02:12:28.505Z,0.00
2019-02-16T02:13:28.475Z,0.00
2019-02-16T02:14:28.464Z,0.00
2019-02-16T02:15:28.461Z,0.00
2019-02-16T02:16:28.441Z,0.00
2019-02-16T02:17:28.454Z,0.00
2019-02-16T02:18:28.418Z,0.00
2019-02-16T02:19:28.413Z,0.00
2019-02-16T02:20:28.400Z,0.00
2019-02-16T02:21:28.381Z,0.00
2019-02-16T02:22:28.394Z,0.00
2019-02-16T02:23:28.358Z,0.00
2019-02-16T02:24:28.351Z,0.00
2019-02-16T02:25:28.348Z,0.00
2019-02-16T02:26:28.327Z,0.00
2019-02-16T02:27:28.334Z,0.00
2019-02-16T02:28:28.309Z,0.00
2019-02-16T02:29:28.303Z,0.00
2019-02-16T02:30:28.286Z,0.00
2019-02-16T02:31:28.288Z,0.00
2019-02-16T02:32:28.275Z,0.00
2019-02-16T02:33:28.251Z,0.00
2019-02-16T02:34:28.237Z,0.00
2019-02-16T02:35:28.225Z,0.00
2019-02-16T02:36:28.244Z,0.00
2019-02-16T02:37:28.226Z,0.00
2019-02-16T02:38:28.201Z,0.00
2019-02-16T02:39:28.176Z,0.00
2019-02-16T02:40:28.167Z,0.00
2019-02-16T02:41:28.170Z,0.00
2019-02-16T02:42:28.211Z,0.00
2019-02-16T02:43:28.133Z,0.00
2019-02-16T02:44:28.120Z,0.00
2019-02-16T02:45:28.114Z,0.00
2019-02-16T02:46:28.099Z,0.00
2019-02-16T02:47:28.107Z,0.00
2019-02-16T02:48:28.095Z,0.00
2019-02-16T02:49:28.067Z,0.00
2019-02-16T02:50:28.051Z,0.00
2019-02-16T02:51:28.045Z,0.00
2019-02-16T02:52:28.113Z,0.00
2019-02-16T02:53:31.014Z,0.00
2019-02-16T02:54:28.050Z,0.00
2019-02-16T02:55:27.989Z,0.00
2019-02-16T02:56:28.003Z,0.00
2019-02-16T02:57:28.012Z,0.00
2019-02-16T02:58:27.977Z,0.00
2019-02-16T02:59:27.959Z,0.00
2019-02-16T03:00:27.935Z,0.00
2019-02-16T03:01:28.963Z,0.00
2019-02-16T03:02:27.930Z,0.00
2019-02-16T03:03:27.906Z,0.00
2019-02-16T03:04:27.884Z,0.00
2019-02-16T03:05:27.877Z,0.00
2019-02-16T03:06:27.875Z,0.00
2019-02-16T03:07:27.898Z,0.00
2019-02-16T03:08:27.844Z,0.00
2019-02-16T03:09:27.835Z,0.00
2019-02-16T03:10:27.819Z,0.00
2019-02-16T03:11:27.810Z,0.00
2019-02-16T03:12:27.803Z,0.00
2019-02-16T03:13:27.799Z,0.00
2019-02-16T03:14:27.786Z,0.00
2019-02-16T03:15:27.775Z,0.00
2019-02-16T03:16:27.761Z,0.00
2019-02-16T03:17:27.746Z,0.00
2019-02-16T03:18:27.755Z,0.00
2019-02-16T03:19:27.721Z,0.00
2019-02-16T03:20:27.710Z,0.00
2019-02-16T03:21:27.698Z,0.00
2019-02-16T03:22:27.687Z,0.00
2019-02-16T03:23:27.684Z,0.00
2019-02-16T03:24:27.686Z,0.00
2019-02-16T03:25:27.666Z,0.00
2019-02-16T03:26:27.649Z,0.00
2019-02-16T03:27:27.624Z,0.00
2019-02-16T03:28:27.647Z,0.00
2019-02-16T03:29:27.596Z,0.00
2019-02-16T03:30:27.590Z,0.00
2019-02-16T03:31:27.588Z,0.00
2019-02-16T03:32:27.595Z,0.00
2019-02-16T03:33:27.588Z,0.00
2019-02-16T03:34:27.563Z,0.00
2019-02-16T03:35:27.540Z,0.00
2019-02-16T03:36:27.526Z,0.00
2019-02-16T03:37:27.512Z,0.00
2019-02-16T03:38:27.518Z,0.00
2019-02-16T03:39:27.488Z,0.00
2019-02-16T03:40:27.481Z,0.00
2019-02-16T03:41:27.472Z,0.00
2019-02-16T03:42:27.469Z,0.00
2019-02-16T03:43:27.474Z,0.00
2019-02-16T03:44:27.433Z,0.00
2019-02-16T03:45:27.424Z,0.00
2019-02-16T03:46:27.416Z,0.00
2019-02-16T03:47:27.396Z,0.00
2019-02-16T03:48:27.428Z,0.00
2019-02-16T03:49:27.379Z,0.00
2019-02-16T03:50:27.361Z,0.00
2019-02-16T03:51:27.354Z,0.00
2019-02-16T03:52:27.370Z,0.00
2019-02-16T03:53:27.340Z,0.00
2019-02-16T03:54:27.353Z,0.00
2019-02-16T03:55:27.315Z,0.00
2019-02-16T03:56:27.297Z,0.00
2019-02-16T03:57:27.288Z,0.00
2019-02-16T03:58:27.276Z,0.00
2019-02-16T03:59:27.291Z,0.00
2019-02-16T04:00:27.261Z,0.00
2019-02-16T04:01:27.272Z,0.00
2019-02-16T04:02:27.232Z,0.00
2019-02-16T04:03:27.238Z,0.00
2019-02-16T04:04:27.232Z,0.00
2019-02-16T04:05:27.200Z,0.00
2019-02-16T04:06:27.186Z,0.00
2019-02-16T04:07:27.186Z,0.00
2019-02-16T04:08:27.171Z,0.00
2019-02-16T04:09:27.359Z,0.00
2019-02-16T04:10:27.140Z,0.00
2019-02-16T04:11:27.136Z,0.00
2019-02-16T04:12:27.125Z,0.00
2019-02-16T04:13:27.113Z,0.00
2019-02-16T04:14:27.393Z,0.00
2019-02-16T04:15:27.092Z,0.00
2019-02-16T04:16:27.074Z,0.00
2019-02-16T04:17:27.067Z,0.00
2019-02-16T04:18:27.054Z,0.00
2019-02-16T04:19:27.078Z,0.00
2019-02-16T04:20:27.037Z,0.00
2019-02-16T04:21:27.024Z,0.00
2019-02-16T04:22:27.020Z,0.00
2019-02-16T04:23:27.003Z,0.00
2019-02-16T04:24:26.987Z,0.00
2019-02-16T04:25:26.990Z,0.00
2019-02-16T04:26:26.969Z,0.00
2019-02-16T04:27:26.960Z,0.00
2019-02-16T04:28:26.950Z,0.00
2019-02-16T04:29:26.937Z,0.00
2019-02-16T04:30:26.956Z,0.00
2019-02-16T04:31:26.922Z,0.00
2019-02-16T04:32:26.913Z,0.00
2019-02-16T04:33:26.886Z,0.00
2019-02-16T04:34:26.886Z,0.00
2019-02-16T04:35:26.895Z,0.00
2019-02-16T04:36:26.853Z,0.00
2019-02-16T04:37:26.843Z,0.00
2019-02-16T04:38:26.841Z,0.00
2019-02-16T04:39:26.826Z,0.00
2019-02-16T04:40:26.850Z,0.00
2019-02-16T04:41:26.809Z,0.00
2019-02-16T04:42:26.783Z,0.00
2019-02-16T04:43:26.793Z,0.00
2019-02-16T04:44:26.768Z,0.00
2019-02-16T04:45:26.794Z,0.00
2019-02-16T04:46:26.740Z,0.00
2019-02-16T04:47:26.743Z,0.00
2019-02-16T04:48:26.728Z,0.00
2019-02-16T04:49:26.725Z,0.00
2019-02-16T04:50:26.719Z,0.00
2019-02-16T04:51:26.689Z,0.00
2019-02-16T04:52:34.237Z,0.00
2019-02-16T04:53:27.683Z,0.00
2019-02-16T04:54:26.655Z,0.00
2019-02-16T04:55:26.662Z,0.00
2019-02-16T04:56:26.636Z,0.00
2019-02-16T04:57:26.635Z,0.00
2019-02-16T04:58:26.613Z,0.00
2019-02-16T04:59:26.613Z,0.00
2019-02-16T05:00:26.644Z,0.00
2019-02-16T05:01:26.604Z,0.00
2019-02-16T05:02:26.576Z,0.00
2019-02-16T05:03:26.565Z,0.00
2019-02-16T05:04:26.543Z,0.00
2019-02-16T05:05:26.555Z,0.00
2019-02-16T05:06:26.531Z,0.00
2019-02-16T05:07:26.512Z,0.00
2019-02-16T05:08:26.495Z,0.00
2019-02-16T05:09:26.485Z,0.00
2019-02-16T05:10:26.485Z,0.00
2019-02-16T05:11:26.487Z,0.00
2019-02-16T05:12:26.457Z,0.00
2019-02-16T05:13:26.452Z,0.00
2019-02-16T05:14:26.454Z,0.00
2019-02-16T05:15:26.422Z,0.00
2019-02-16T05:16:26.447Z,0.00
2019-02-16T05:17:26.399Z,0.00
2019-02-16T05:18:26.398Z,0.00
2019-02-16T05:19:26.406Z,0.00
2019-02-16T05:20:26.364Z,0.00
2019-02-16T05:21:26.372Z,0.00
2019-02-16T05:22:26.380Z,0.00
2019-02-16T05:23:26.339Z,0.00
2019-02-16T05:24:26.320Z,0.00
2019-02-16T05:25:26.313Z,0.00
2019-02-16T05:26:26.322Z,0.00
2019-02-16T05:27:26.287Z,0.00
2019-02-16T05:28:26.275Z,0.00
2019-02-16T05:29:26.267Z,0.00
2019-02-16T05:30:26.257Z,0.00
2019-02-16T05:31:26.270Z,0.00
2019-02-16T05:32:26.230Z,0.00
2019-02-16T05:33:26.233Z,0.00
2019-02-16T05:34:26.205Z,0.00
2019-02-16T05:35:26.208Z,0.00
2019-02-16T05:36:26.212Z,0.00
2019-02-16T05:37:26.177Z,0.00
2019-02-16T05:38:26.168Z,0.00
2019-02-16T05:39:26.163Z,0.00
2019-02-16T05:40:26.148Z,0.00
2019-02-16T05:41:26.143Z,0.00
2019-02-16T05:42:26.127Z,0.00
2019-02-16T05:43:26.121Z,0.00
2019-02-16T05:44:26.111Z,0.00
2019-02-16T05:45:26.096Z,0.00
2019-02-16T05:46:26.116Z,0.00
2019-02-16T05:47:26.074Z,0.00
2019-02-16T05:48:26.060Z,0.00
2019-02-16T05:49:26.058Z,0.00
2019-02-16T05:50:26.034Z,0.00
2019-02-16T05:51:26.038Z,0.00
2019-02-16T05:52:26.024Z,0.00
2019-02-16T05:53:25.994Z,0.00
2019-02-16T05:54:25.996Z,0.00
2019-02-16T05:55:26.038Z,0.00
2019-02-16T05:56:25.963Z,0.00
2019-02-16T05:57:25.996Z,0.00
2019-02-16T05:58:25.954Z,0.00
2019-02-16T05:59:25.927Z,0.00
2019-02-16T06:00:25.916Z,0.00
2019-02-16T06:01:25.920Z,0.00
2019-02-16T06:02:25.930Z,0.00
2019-02-16T06:03:25.892Z,4.00
2019-02-16T06:04:25.878Z,4.00
2019-02-16T06:05:25.862Z,0.00
2019-02-16T06:06:25.858Z,0.00
2019-02-16T06:07:25.889Z,4.00
2019-02-16T06:08:25.831Z,4.00
2019-02-16T06:09:25.834Z,4.00
2019-02-16T06:10:25.805Z,4.00
2019-02-16T06:11:25.812Z,4.00
2019-02-16T06:12:25.815Z,8.00
2019-02-16T06:13:25.792Z,8.00
2019-02-16T06:14:25.767Z,8.00
2019-02-16T06:15:25.776Z,8.00
2019-02-16T06:16:25.744Z,12.00
2019-02-16T06:17:25.773Z,8.00
2019-02-16T06:18:25.760Z,12.00
2019-02-16T06:19:25.720Z,12.00
2019-02-16T06:20:25.939Z,16.00
2019-02-16T06:21:25.726Z,16.00
2019-02-16T06:22:25.718Z,20.00
2019-02-16T06:23:25.669Z,20.00
2019-02-16T06:24:25.661Z,20.00
2019-02-16T06:25:25.665Z,24.00
2019-02-16T06:26:25.649Z,24.00
2019-02-16T06:27:25.630Z,28.00
2019-02-16T06:28:25.663Z,28.00
2019-02-16T06:29:25.632Z,32.00
2019-02-16T06:30:25.636Z,36.00
2019-02-16T06:31:25.577Z,36.00
2019-02-16T06:32:25.579Z,36.00
2019-02-16T06:33:25.614Z,40.00
2019-02-16T06:34:25.584Z,44.00
2019-02-16T06:35:25.528Z,44.00
2019-02-16T06:36:25.536Z,48.00
2019-02-16T06:37:25.524Z,48.00
2019-02-16T06:38:25.533Z,52.00
2019-02-16T06:39:25.536Z,56.00
2019-02-16T06:40:25.535Z,56.00
2019-02-16T06:41:25.463Z,60.00
2019-02-16T06:42:25.457Z,60.00
2019-02-16T06:43:25.472Z,64.00
2019-02-16T06:44:25.442Z,68.00
2019-02-16T06:45:25.426Z,68.00
2019-02-16T06:46:25.410Z,68.00
2019-02-16T06:47:25.415Z,76.00
2019-02-16T06:48:25.442Z,76.00
2019-02-16T06:49:25.380Z,80.00
2019-02-16T06:50:25.379Z,80.00
2019-02-16T06:51:25.407Z,80.00
2019-02-16T06:52:25.335Z,84.00
2019-02-16T06:53:25.343Z,84.00
2019-02-16T06:54:25.321Z,88.00
2019-02-16T06:55:25.310Z,88.00
2019-02-16T06:56:25.303Z,92.00
2019-02-16T06:57:25.304Z,92.00
2019-02-16T06:58:25.309Z,96.00
2019-02-16T06:59:25.265Z,100.00
2019-02-16T07:00:25.249Z,100.00
2019-02-16T07:01:25.260Z,100.00
2019-02-16T07:02:25.234Z,108.00
2019-02-16T07:03:25.218Z,108.00
2019-02-16T07:04:25.231Z,112.00
2019-02-16T07:05:25.194Z,112.00
2019-02-16T07:06:25.188Z,112.00
2019-02-16T07:07:25.185Z,116.00
2019-02-16T07:08:25.175Z,116.00
2019-02-16T07:09:25.172Z,120.00
2019-02-16T07:10:25.140Z,120.00
2019-02-16T07:11:25.138Z,124.00
2019-02-16T07:12:25.126Z,124.00
2019-02-16T07:13:25.107Z,128.00
2019-02-16T07:14:25.110Z,128.00
2019-02-16T07:15:25.089Z,132.00
2019-02-16T07:16:25.076Z,136.00
2019-02-16T07:17:25.070Z,136.00
2019-02-16T07:18:25.057Z,136.00
2019-02-16T07:19:25.074Z,140.00
2019-02-16T07:20:25.035Z,140.00
2019-02-16T07:21:25.012Z,144.00
2019-02-16T07:22:25.007Z,148.00
2019-02-16T07:23:24.998Z,144.00
2019-02-16T07:24:25.013Z,148.00
2019-02-16T07:25:24.966Z,152.00
2019-02-16T07:26:24.966Z,152.00
2019-02-16T07:27:24.950Z,156.00
2019-02-16T07:28:24.946Z,156.00
2019-02-16T07:29:24.950Z,160.00
2019-02-16T07:30:24.923Z,160.00
2019-02-16T07:31:24.900Z,164.00
2019-02-16T07:32:24.929Z,168.00
2019-02-16T07:33:24.888Z,168.00
2019-02-16T07:34:24.904Z,168.00
2019-02-16T07:35:24.866Z,172.00
2019-02-16T07:36:24.867Z,176.00
2019-02-16T07:37:24.837Z,176.00
2019-02-16T07:38:24.826Z,180.00
2019-02-16T07:39:24.837Z,180.00
2019-02-16T07:40:24.797Z,180.00
2019-02-16T07:41:24.797Z,184.00
2019-02-16T07:42:24.777Z,184.00
2019-02-16T07:43:24.766Z,188.00
2019-02-16T07:44:24.773Z,192.00
2019-02-16T07:45:24.740Z,192.00
2019-02-16T07:46:24.733Z,192.00
2019-02-16T07:47:24.715Z,196.00
2019-02-16T07:48:24.713Z,196.00
2019-02-16T07:49:24.714Z,200.00
2019-02-16T07:50:24.686Z,200.00
2019-02-16T07:51:24.675Z,200.00
2019-02-16T07:52:24.667Z,204.00
2019-02-16T07:53:31.167Z,208.00
2019-02-16T07:54:25.666Z,208.00
2019-02-16T07:55:24.627Z,212.00
2019-02-16T07:56:24.634Z,212.00
2019-02-16T07:57:24.608Z,216.00
2019-02-16T07:58:24.599Z,220.00
2019-02-16T07:59:24.587Z,216.00
2019-02-16T08:00:24.587Z,220.00
2019-02-16T08:01:24.743Z,224.00
2019-02-16T08:02:24.558Z,220.00
2019-02-16T08:03:24.531Z,228.00
2019-02-16T08:04:24.524Z,228.00
2019-02-16T08:05:24.528Z,228.00
2019-02-16T08:06:24.502Z,232.00
2019-02-16T08:07:24.490Z,232.00
2019-02-16T08:08:24.489Z,232.00
2019-02-16T08:09:24.466Z,164.00
2019-02-16T08:10:24.471Z,236.00
2019-02-16T08:11:24.450Z,236.00
2019-02-16T08:12:24.433Z,240.00
2019-02-16T08:13:24.423Z,244.00
2019-02-16T08:14:24.406Z,240.00
2019-02-16T08:15:24.418Z,248.00
2019-02-16T08:16:24.389Z,248.00
2019-02-16T08:17:24.375Z,244.00
2019-02-16T08:18:24.366Z,248.00
2019-02-16T08:19:24.356Z,248.00
2019-02-16T08:20:24.362Z,252.00
2019-02-16T08:21:24.332Z,252.00
2019-02-16T08:22:24.318Z,256.00
2019-02-16T08:23:24.308Z,252.00
2019-02-16T08:24:24.300Z,256.00
2019-02-16T08:25:24.310Z,260.00
2019-02-16T08:26:24.277Z,260.00
2019-02-16T08:27:24.262Z,260.00
2019-02-16T08:28:24.251Z,264.00
2019-02-16T08:29:24.253Z,264.00
2019-02-16T08:30:24.228Z,264.00
2019-02-16T08:31:24.367Z,264.00
2019-02-16T08:32:24.207Z,268.00
2019-02-16T08:33:24.193Z,272.00
2019-02-16T08:34:24.182Z,272.00
2019-02-16T08:35:24.174Z,272.00
2019-02-16T08:36:24.182Z,276.00
2019-02-16T08:37:24.150Z,276.00
2019-02-16T08:38:24.142Z,280.00
2019-02-16T08:39:24.134Z,280.00
2019-02-16T08:40:24.114Z,284.00
2019-02-16T08:41:24.132Z,284.00
2019-02-16T08:42:24.096Z,284.00
2019-02-16T08:43:24.091Z,288.00
2019-02-16T08:44:24.072Z,292.00
2019-02-16T08:45:24.073Z,292.00
2019-02-16T08:46:24.067Z,292.00
2019-02-16T08:47:24.039Z,292.00
2019-02-16T08:48:24.081Z,300.00
2019-02-16T08:49:24.015Z,300.00
2019-02-16T08:50:24.002Z,304.00
2019-02-16T08:51:24.015Z,308.00
2019-02-16T08:52:23.987Z,308.00
2019-02-16T08:53:23.966Z,308.00
2019-02-16T08:54:23.974Z,308.00
2019-02-16T08:55:23.947Z,308.00
2019-02-16T08:56:23.961Z,308.00
2019-02-16T08:57:23.928Z,312.00
2019-02-16T08:58:23.920Z,312.00
2019-02-16T08:59:23.901Z,316.00
2019-02-16T09:00:23.897Z,316.00
2019-02-16T09:01:23.952Z,316.00
2019-02-16T09:02:23.871Z,316.00
2019-02-16T09:03:23.857Z,320.00
2019-02-16T09:04:23.895Z,324.00
2019-02-16T09:05:23.839Z,324.00
2019-02-16T09:06:23.840Z,324.00
2019-02-16T09:07:23.821Z,324.00
2019-02-16T09:08:23.800Z,328.00
2019-02-16T09:09:23.805Z,332.00
2019-02-16T09:10:23.782Z,336.00
2019-02-16T09:11:23.808Z,332.00
2019-02-16T09:12:23.759Z,336.00
2019-02-16T09:13:23.744Z,336.00
2019-02-16T09:14:23.765Z,340.00
2019-02-16T09:15:23.730Z,340.00
2019-02-16T09:16:23.717Z,344.00
2019-02-16T09:17:23.735Z,344.00
2019-02-16T09:18:23.695Z,348.00
2019-02-16T09:19:23.687Z,348.00
2019-02-16T09:20:23.669Z,348.00
2019-02-16T09:21:23.658Z,352.00
2019-02-16T09:22:23.673Z,352.00
2019-02-16T09:23:23.632Z,356.00
2019-02-16T09:24:23.625Z,360.00
2019-02-16T09:25:23.620Z,360.00
2019-02-16T09:26:23.598Z,360.00
2019-02-16T09:27:23.610Z,360.00
2019-02-16T09:28:23.580Z,364.00
2019-02-16T09:29:23.567Z,368.00
2019-02-16T09:30:23.558Z,368.00
2019-02-16T09:31:23.553Z,364.00
2019-02-16T09:32:23.551Z,372.00
2019-02-16T09:33:23.521Z,372.00
2019-02-16T09:34:23.509Z,372.00
2019-02-16T09:35:23.495Z,372.00
2019-02-16T09:36:23.495Z,376.00
2019-02-16T09:37:23.499Z,376.00
2019-02-16T09:38:23.472Z,376.00
2019-02-16T09:39:23.457Z,380.00
2019-02-16T09:40:23.461Z,380.00
2019-02-16T09:41:23.443Z,384.00
2019-02-16T09:42:23.447Z,384.00
2019-02-16T09:43:23.436Z,388.00
2019-02-16T09:44:23.397Z,388.00
2019-02-16T09:45:23.391Z,392.00
2019-02-16T09:46:23.373Z,392.00
2019-02-16T09:47:23.400Z,396.00
2019-02-16T09:48:23.360Z,400.00
2019-02-16T09:49:23.382Z,400.00
2019-02-16T09:50:23.322Z,400.00
2019-02-16T09:51:23.328Z,404.00
2019-02-16T09:52:23.379Z,404.00
2019-02-16T09:53:23.449Z,404.00
2019-02-16T09:54:23.282Z,408.00
2019-02-16T09:55:23.270Z,408.00
2019-02-16T09:56:23.260Z,412.00
2019-02-16T09:57:23.297Z,408.00
2019-02-16T09:58:23.234Z,412.00
2019-02-16T09:59:23.222Z,416.00
2019-02-16T10:00:23.217Z,416.00
2019-02-16T10:01:23.415Z,380.00
2019-02-16T10:02:23.187Z,340.00
2019-02-16T10:03:23.207Z,280.00
2019-02-16T10:04:23.170Z,332.00
2019-02-16T10:05:23.160Z,340.00
2019-02-16T10:06:23.147Z,232.00
2019-02-16T10:07:23.564Z,300.00
2019-02-16T10:08:23.145Z,300.00
2019-02-16T10:09:23.139Z,368.00
2019-02-16T10:10:23.105Z,372.00
2019-02-16T10:11:23.089Z,268.00
2019-02-16T10:12:23.075Z,444.00
2019-02-16T10:13:23.081Z,452.00
2019-02-16T10:14:23.055Z,444.00
2019-02-16T10:15:23.036Z,452.00
2019-02-16T10:16:23.033Z,452.00
2019-02-16T10:17:23.057Z,456.00
2019-02-16T10:18:23.034Z,456.00
2019-02-16T10:19:22.993Z,460.00
2019-02-16T10:20:22.995Z,460.00
2019-02-16T10:21:22.975Z,464.00
2019-02-16T10:22:22.966Z,464.00
2019-02-16T10:23:22.965Z,468.00
2019-02-16T10:24:22.944Z,468.00
2019-02-16T10:25:22.928Z,472.00
2019-02-16T10:26:22.918Z,472.00
2019-02-16T10:27:22.909Z,476.00
2019-02-16T10:28:22.913Z,472.00
2019-02-16T10:29:22.884Z,476.00
2019-02-16T10:30:22.878Z,368.00
2019-02-16T10:31:22.994Z,476.00
2019-02-16T10:32:22.847Z,476.00
2019-02-16T10:33:22.865Z,480.00
2019-02-16T10:34:22.823Z,484.00
2019-02-16T10:35:22.822Z,488.00
2019-02-16T10:36:22.813Z,488.00
2019-02-16T10:37:22.872Z,488.00
2019-02-16T10:38:22.808Z,488.00
2019-02-16T10:39:22.781Z,488.00
2019-02-16T10:40:22.760Z,488.00
2019-02-16T10:41:22.756Z,492.00
2019-02-16T10:42:22.746Z,496.00
2019-02-16T10:43:22.941Z,496.00
2019-02-16T10:44:22.716Z,500.00
2019-02-16T10:45:22.713Z,500.00
2019-02-16T10:46:22.701Z,500.00
2019-02-16T10:47:22.679Z,504.00
2019-02-16T10:48:22.698Z,504.00
2019-02-16T10:49:22.660Z,504.00
2019-02-16T10:50:22.658Z,508.00
2019-02-16T10:51:22.634Z,508.00
2019-02-16T10:52:22.631Z,508.00
2019-02-16T10:53:22.628Z,508.00
2019-02-16T10:54:28.068Z,512.00
2019-02-16T10:55:23.615Z,512.00
2019-02-16T10:56:22.582Z,512.00
2019-02-16T10:57:22.568Z,508.00
2019-02-16T10:58:22.558Z,508.00
2019-02-16T10:59:22.571Z,512.00
2019-02-16T11:00:22.531Z,508.00
2019-02-16T11:01:22.578Z,508.00
2019-02-16T11:02:22.519Z,508.00
2019-02-16T11:03:22.509Z,508.00
2019-02-16T11:04:22.511Z,508.00
2019-02-16T11:05:22.489Z,512.00
2019-02-16T11:06:22.475Z,516.00
2019-02-16T11:07:22.466Z,512.00
2019-02-16T11:08:22.444Z,516.00
2019-02-16T11:09:22.455Z,520.00
2019-02-16T11:10:22.426Z,520.00
2019-02-16T11:11:22.410Z,520.00
2019-02-16T11:12:22.406Z,520.00
2019-02-16T11:13:22.389Z,520.00
2019-02-16T11:14:22.399Z,520.00
2019-02-16T11:15:22.367Z,520.00
2019-02-16T11:16:22.360Z,520.00
2019-02-16T11:17:22.341Z,524.00
2019-02-16T11:18:22.342Z,524.00
2019-02-16T11:19:22.349Z,532.00
2019-02-16T11:20:22.322Z,528.00
2019-02-16T11:21:22.298Z,528.00
2019-02-16T11:22:22.285Z,524.00
2019-02-16T11:23:22.280Z,528.00
2019-02-16T11:24:22.298Z,528.00
2019-02-16T11:25:22.250Z,528.00
2019-02-16T11:26:22.243Z,524.00
2019-02-16T11:27:22.237Z,528.00
2019-02-16T11:28:22.217Z,528.00
2019-02-16T11:29:22.225Z,528.00
2019-02-16T11:30:22.231Z,528.00
2019-02-16T11:31:22.185Z,524.00
2019-02-16T11:32:22.185Z,528.00
2019-02-16T11:33:22.161Z,528.00
2019-02-16T11:34:22.180Z,524.00
2019-02-16T11:35:22.168Z,528.00
2019-02-16T11:36:22.124Z,528.00
2019-02-16T11:37:22.117Z,532.00
2019-02-16T11:38:22.102Z,536.00
2019-02-16T11:39:22.091Z,540.00
2019-02-16T11:40:23.500Z,536.00
2019-02-16T11:41:22.070Z,536.00
2019-02-16T11:42:22.060Z,536.00
2019-02-16T11:43:22.060Z,532.00
2019-02-16T11:44:22.029Z,532.00
2019-02-16T11:45:22.042Z,532.00
2019-02-16T11:46:22.010Z,524.00
2019-02-16T11:47:22.001Z,520.00
2019-02-16T11:48:21.986Z,524.00
2019-02-16T11:49:21.978Z,520.00
2019-02-16T11:50:21.984Z,520.00
2019-02-16T11:51:21.955Z,516.00
2019-02-16T11:52:21.935Z,516.00
2019-02-16T11:53:21.931Z,520.00
2019-02-16T11:54:21.923Z,516.00
2019-02-16T11:55:21.922Z,516.00
2019-02-16T11:56:21.894Z,516.00
2019-02-16T11:57:21.889Z,516.00
2019-02-16T11:58:21.875Z,512.00
2019-02-16T11:59:21.883Z,512.00
2019-02-16T12:00:21.882Z,504.00
2019-02-16T12:01:21.838Z,508.00
2019-02-16T12:02:21.826Z,508.00
2019-02-16T12:03:21.815Z,512.00
2019-02-16T12:04:21.806Z,504.00
2019-02-16T12:05:21.844Z,508.00
2019-02-16T12:06:21.790Z,504.00
2019-02-16T12:07:21.768Z,504.00
2019-02-16T12:08:21.779Z,504.00
2019-02-16T12:09:21.743Z,508.00
2019-02-16T12:10:21.755Z,508.00
2019-02-16T12:11:21.727Z,512.00
2019-02-16T12:12:21.717Z,516.00
2019-02-16T12:13:21.701Z,520.00
2019-02-16T12:14:21.689Z,516.00
2019-02-16T12:15:21.707Z,516.00
2019-02-16T12:16:21.660Z,516.00
2019-02-16T12:17:21.661Z,516.00
2019-02-16T12:18:21.666Z,512.00
2019-02-16T12:19:21.630Z,504.00
2019-02-16T12:20:21.615Z,500.00
2019-02-16T12:21:21.627Z,500.00
2019-02-16T12:22:21.595Z,496.00
2019-02-16T12:23:21.584Z,488.00
2019-02-16T12:24:21.572Z,484.00
2019-02-16T12:25:21.561Z,472.00
2019-02-16T12:26:21.590Z,472.00
2019-02-16T12:27:21.532Z,468.00
2019-02-16T12:28:21.695Z,472.00
2019-02-16T12:29:21.511Z,456.00
2019-02-16T12:30:21.503Z,464.00
2019-02-16T12:31:21.530Z,464.00
2019-02-16T12:32:21.478Z,464.00
2019-02-16T12:33:21.473Z,460.00
2019-02-16T12:34:21.458Z,456.00
2019-02-16T12:35:21.514Z,452.00
2019-02-16T12:36:22.032Z,452.00
2019-02-16T12:37:21.448Z,452.00
2019-02-16T12:38:21.412Z,452.00
2019-02-16T12:39:21.400Z,452.00
2019-02-16T12:40:21.390Z,452.00
2019-02-16T12:41:21.382Z,452.00
2019-02-16T12:42:21.464Z,456.00
2019-02-16T12:43:21.362Z,456.00
2019-02-16T12:44:21.342Z,464.00
2019-02-16T12:45:21.581Z,480.00
2019-02-16T12:46:21.320Z,480.00
2019-02-16T12:47:21.325Z,488.00
2019-02-16T12:48:21.303Z,496.00
2019-02-16T12:49:21.295Z,508.00
2019-02-16T12:50:21.278Z,512.00
2019-02-16T12:51:21.275Z,520.00
2019-02-16T12:52:21.283Z,532.00
2019-02-16T12:53:21.241Z,536.00