createdAt,value
2019-01-18T00:04:22.317Z,2.10
2019-01-18T00:10:52.179Z,2.05
2019-01-18T00:17:21.835Z,1.98
2019-01-18T00:23:53.836Z,1.97
2019-01-18T00:30:35.902Z,1.95
2019-01-18T00:40:41.898Z,1.92
2019-01-18T00:47:12.637Z,1.96
2019-01-18T00:53:37.582Z,2.03
2019-01-18T01:00:24.610Z,1.99
2019-01-18T01:06:53.460Z,1.95
2019-01-18T01:13:19.285Z,1.97
2019-01-18T01:20:04.078Z,1.96
2019-01-18T01:26:35.159Z,1.98
2019-01-18T01:33:00.981Z,1.93
2019-01-18T01:42:41.513Z,2.00
2019-01-18T01:49:15.631Z,2.03
2019-01-18T01:55:55.592Z,2.07
2019-01-18T02:02:21.180Z,2.08
2019-01-18T02:08:49.250Z,2.17
2019-01-18T02:15:37.047Z,2.25
2019-01-18T02:22:05.763Z,2.28
2019-01-18T02:28:31.962Z,2.30
2019-01-18T02:34:57.777Z,2.38
2019-01-18T02:41:19.559Z,2.42
2019-01-18T02:47:45.394Z,2.48
2019-01-18T02:54:11.199Z,2.45
2019-01-18T03:00:50.150Z,2.49
2019-01-18T03:07:17.777Z,2.50
2019-01-18T03:13:47.727Z,2.47
2019-01-18T03:20:14.684Z,2.54
2019-01-18T03:26:55.650Z,2.58
2019-01-18T03:33:23.290Z,2.55
2019-01-18T03:39:49.959Z,2.51
2019-01-18T03:46:17.037Z,2.53
2019-01-18T03:52:45.755Z,2.45
2019-01-18T03:59:11.604Z,2.32
2019-01-18T04:05:35.406Z,2.18
2019-01-18T04:12:17.228Z,2.03
2019-01-18T04:18:45.132Z,1.90
2019-01-18T04:25:16.374Z,1.80
2019-01-18T04:31:54.850Z,1.76
2019-01-18T04:38:21.939Z,1.70
2019-01-18T04:44:11.328Z,1.66
2019-01-18T04:50:30.211Z,1.55
2019-01-18T04:57:10.001Z,1.49
2019-01-18T05:03:42.804Z,1.46
2019-01-18T05:10:13.566Z,1.42
2019-01-18T05:16:51.711Z,1.32
2019-01-18T05:23:19.601Z,1.32
2019-01-18T05:29:43.401Z,1.30
2019-01-18T05:36:10.431Z,1.25
2019-01-18T05:42:53.419Z,1.15
2019-01-18T05:49:07.915Z,1.24
2019-01-18T05:55:34.587Z,1.29
2019-01-18T06:02:13.911Z,1.26
2019-01-18T06:08:39.731Z,1.30
2019-01-18T06:15:04.429Z,1.28
2019-01-18T06:21:42.482Z,1.23
2019-01-18T06:28:08.300Z,1.17
2019-01-18T06:34:34.121Z,1.04
2019-01-18T06:41:12.060Z,0.96
2019-01-18T06:50:38.475Z,0.86
2019-01-18T06:57:15.387Z,0.81
2019-01-18T07:03:42.052Z,0.67
2019-01-18T07:10:08.249Z,0.63
2019-01-18T07:16:38.112Z,0.53
2019-01-18T07:23:15.043Z,0.48
2019-01-18T07:29:40.859Z,0.40
2019-01-18T07:36:07.803Z,0.35
2019-01-18T07:42:47.651Z,0.37
2019-01-18T07:53:01.730Z,0.31
2019-01-18T07:59:31.003Z,0.27
2019-01-18T08:05:58.076Z,0.27
2019-01-18T08:12:36.360Z,0.24
2019-01-18T08:19:03.189Z,0.33
2019-01-18T08:25:32.827Z,0.45
2019-01-18T08:31:59.500Z,0.52
2019-01-18T08:38:38.454Z,0.67
2019-01-18T08:44:29.300Z,0.78
2019-01-18T08:54:30.249Z,0.90
2019-01-18T09:00:56.071Z,1.07
2019-01-18T09:07:23.931Z,1.20
2019-01-18T09:14:07.942Z,1.34
2019-01-18T09:20:35.767Z,1.44
2019-01-18T09:26:59.570Z,1.57
2019-01-18T09:33:43.164Z,1.67
2019-01-18T09:40:13.437Z,1.65
2019-01-18T09:46:41.823Z,1.56
2019-01-18T09:56:13.941Z,1.61
2019-01-18T10:02:39.761Z,1.66
2019-01-18T10:09:18.711Z,1.69
2019-01-18T10:15:49.207Z,1.80
2019-01-18T10:22:15.399Z,1.91
2019-01-18T10:28:54.350Z,1.91
2019-01-18T10:35:22.747Z,2.05
2019-01-18T10:41:47.762Z,2.05
2019-01-18T10:48:17.869Z,2.02
2019-01-18T10:58:21.848Z,2.15
2019-01-18T11:05:00.797Z,2.13
2019-01-18T11:11:28.641Z,2.15
2019-01-18T11:17:56.480Z,2.13
2019-01-18T11:24:35.178Z,2.12
2019-01-18T11:31:03.078Z,2.14
2019-01-18T11:37:26.878Z,2.19
2019-01-18T11:44:06.655Z,2.27
2019-01-18T11:50:32.504Z,2.34
2019-01-18T12:00:37.926Z,2.42
2019-01-18T12:07:01.295Z,2.52
2019-01-18T12:13:31.511Z,2.54
2019-01-18T12:20:10.200Z,2.66
2019-01-18T12:26:38.105Z,2.76
2019-01-18T12:33:06.815Z,2.85
2019-01-18T12:39:44.079Z,2.93
2019-01-18T12:46:11.911Z,3.06
2019-01-18T12:52:39.517Z,3.14
2019-01-18T13:02:40.701Z,3.23
2019-01-18T13:09:07.489Z,3.27
2019-01-18T13:16:15.529Z,3.27
2019-01-18T13:22:41.378Z,3.36
2019-01-18T13:29:08.417Z,3.33
2019-01-18T13:35:11.776Z,3.41
2019-01-18T13:41:37.844Z,3.50
2019-01-18T13:48:04.295Z,3.58
2019-01-18T13:54:30.490Z,3.63
2019-01-18T14:03:58.265Z,3.86
2019-01-18T14:10:38.866Z,3.87
2019-01-18T14:17:05.534Z,3.97
2019-01-18T14:23:35.770Z,3.81
2019-01-18T14:30:02.609Z,3.87
2019-01-18T14:36:04.179Z,3.96
2019-01-18T14:42:30.006Z,4.03
2019-01-18T14:48:55.533Z,4.02
2019-01-18T14:55:21.382Z,4.00
2019-01-18T15:05:39.487Z,3.97
2019-01-18T15:12:07.376Z,3.94
2019-01-18T15:18:36.094Z,3.86
2019-01-18T15:25:02.268Z,3.70
2019-01-18T15:31:39.203Z,3.55
2019-01-18T15:38:09.062Z,3.31
2019-01-18T15:44:34.647Z,3.20
2019-01-18T15:51:15.651Z,3.22
2019-01-18T15:57:42.321Z,3.16
2019-01-18T16:07:44.642Z,3.09
2019-01-18T16:14:11.470Z,3.02
2019-01-18T16:20:37.291Z,2.85
2019-01-18T16:27:20.282Z,2.70
2019-01-18T16:33:47.923Z,2.57
2019-01-18T16:40:37.176Z,2.51
2019-01-18T16:47:15.112Z,2.35
2019-01-18T16:53:42.954Z,2.16
2019-01-18T17:00:14.831Z,2.07
2019-01-18T17:09:44.472Z,1.92
2019-01-18T17:16:12.313Z,1.85
2019-01-18T17:22:53.310Z,1.77
2019-01-18T17:29:22.933Z,1.66
2019-01-18T17:36:16.731Z,1.64
2019-01-18T17:43:34.509Z,1.58
2019-01-18T17:51:09.299Z,1.59
2019-01-18T17:58:30.320Z,1.62
2019-01-18T18:06:16.165Z,1.60
2019-01-18T18:13:10.778Z,1.51
2019-01-18T18:20:36.219Z,1.50
2019-01-18T18:31:46.206Z,1.33
2019-01-18T18:38:54.376Z,1.26
2019-01-18T18:46:35.597Z,1.25
2019-01-18T18:54:07.489Z,1.19
2019-01-18T19:01:26.500Z,1.09
2019-01-18T19:08:17.775Z,1.06
2019-01-18T19:16:06.323Z,1.01
2019-01-18T19:23:24.603Z,0.97
2019-01-18T19:30:27.725Z,0.91
2019-01-18T19:37:58.539Z,0.91
2019-01-18T19:45:05.513Z,0.81
2019-01-18T19:52:28.144Z,0.74
2019-01-18T19:59:35.124Z,0.72
2019-01-18T20:07:14.690Z,0.72
2019-01-18T20:14:00.609Z,0.66
2019-01-18T20:20:57.083Z,0.58
2019-01-18T20:28:28.531Z,0.50
2019-01-18T20:35:49.374Z,0.49
2019-01-18T20:43:07.238Z,0.42
2019-01-18T20:50:22.177Z,0.40
2019-01-18T20:57:35.829Z,0.36
2019-01-18T21:04:53.157Z,0.36
2019-01-18T21:15:39.360Z,0.28
2019-01-18T21:23:04.969Z,0.21
2019-01-18T21:30:56.650Z,0.17
2019-01-18T21:38:17.630Z,0.10
2019-01-18T21:46:11.202Z,0.02
2019-01-18T21:53:02.770Z,-0.02
2019-01-18T22:00:29.190Z,-0.04
2019-01-18T22:07:29.129Z,-0.04
2019-01-18T22:19:00.927Z,-0.13
2019-01-18T22:26:46.659Z,-0.15
2019-01-18T22:33:51.820Z,-0.19
2019-01-18T22:41:37.133Z,-0.26
2019-01-18T22:48:44.357Z,-0.29
2019-01-18T22:55:53.102Z,-0.36
2019-01-18T23:03:21.539Z,-0.37
2019-01-18T23:11:03.112Z,-0.42
2019-01-18T23:21:41.115Z,-0.45
2019-01-18T23:29:03.812Z,-0.54
2019-01-18T23:36:07.849Z,-0.54
2019-01-18T23:47:35.899Z,-0.64
2019-01-18T23:54:50.986Z,-0.65
