createdAt,value
2022-08-25T00:01:53.969Z,21.77
2022-08-25T00:04:22.490Z,21.77
2022-08-25T00:06:50.169Z,21.74
2022-08-25T00:09:20.890Z,21.79
2022-08-25T00:11:49.589Z,21.77
2022-08-25T00:14:20.749Z,21.78
2022-08-25T00:16:48.197Z,21.82
2022-08-25T00:19:21.889Z,21.82
2022-08-25T00:21:49.849Z,21.86
2022-08-25T00:24:19.788Z,21.86
2022-08-25T00:26:49.710Z,21.89
2022-08-25T00:29:17.538Z,21.93
2022-08-25T00:31:45.565Z,21.94
2022-08-25T00:34:14.868Z,21.95
2022-08-25T00:36:42.449Z,21.97
2022-08-25T00:39:10.589Z,21.99
2022-08-25T00:41:38.691Z,22.00
2022-08-25T00:44:07.010Z,22.03
2022-08-25T00:46:38.242Z,22.05
2022-08-25T00:49:28.208Z,22.08
2022-08-25T00:52:09.508Z,22.00
2022-08-25T00:54:46.090Z,22.05
2022-08-25T00:57:15.517Z,22.04
2022-08-25T00:59:44.850Z,22.05
2022-08-25T01:02:15.533Z,22.06
2022-08-25T01:04:48.884Z,22.00
2022-08-25T01:07:19.148Z,22.02
2022-08-25T01:09:48.428Z,22.01
2022-08-25T01:12:15.896Z,22.01
2022-08-25T01:14:46.868Z,21.99
2022-08-25T01:17:14.908Z,22.04
2022-08-25T01:19:42.729Z,22.00
2022-08-25T01:22:12.229Z,21.88
2022-08-25T01:24:53.631Z,21.94
2022-08-25T01:27:20.848Z,21.93
2022-08-25T01:29:48.127Z,21.95
2022-08-25T01:32:15.417Z,21.93
2022-08-25T01:34:44.089Z,21.92
2022-08-25T01:37:13.867Z,21.99
2022-08-25T01:39:42.009Z,21.92
2022-08-25T01:42:12.128Z,21.86
2022-08-25T01:44:42.408Z,21.85
2022-08-25T01:47:10.368Z,21.87
2022-08-25T01:49:37.428Z,21.85
2022-08-25T01:52:11.948Z,21.86
2022-08-25T01:54:39.248Z,21.85
2022-08-25T01:57:06.395Z,21.83
2022-08-25T01:59:33.629Z,21.86
2022-08-25T02:02:00.692Z,21.87
2022-08-25T02:04:34.199Z,21.86
2022-08-25T02:07:03.590Z,21.84
2022-08-25T02:09:31.033Z,21.87
2022-08-25T02:11:58.108Z,21.83
2022-08-25T02:14:25.587Z,21.85
2022-08-25T02:16:54.040Z,21.81
2022-08-25T02:19:23.747Z,21.83
2022-08-25T02:21:50.873Z,21.80
2022-08-25T02:24:18.390Z,21.74
2022-08-25T02:26:45.629Z,21.75
2022-08-25T02:29:12.948Z,21.73
2022-08-25T02:31:40.747Z,21.71
2022-08-25T02:34:09.229Z,21.71
2022-08-25T02:36:38.388Z,21.71
2022-08-25T02:39:07.508Z,21.73
2022-08-25T02:41:35.255Z,21.71
2022-08-25T02:44:04.649Z,21.73
2022-08-25T02:46:32.428Z,21.73
2022-08-25T02:49:00.102Z,21.73
2022-08-25T02:51:30.390Z,21.77
2022-08-25T02:53:59.348Z,21.73
2022-08-25T02:56:26.648Z,21.77
2022-08-25T02:58:53.887Z,21.75
2022-08-25T03:01:22.210Z,21.73
2022-08-25T03:03:56.486Z,21.70
2022-08-25T03:06:24.509Z,21.66
2022-08-25T03:08:52.652Z,21.66
2022-08-25T03:11:20.552Z,21.67
2022-08-25T03:13:49.968Z,21.64
2022-08-25T03:16:17.997Z,21.64
2022-08-25T03:18:45.107Z,21.66
2022-08-25T03:21:13.597Z,21.63
2022-08-25T03:23:44.030Z,21.61
2022-08-25T03:26:30.108Z,21.60
2022-08-25T03:28:57.611Z,21.58
2022-08-25T03:31:29.217Z,21.56
2022-08-25T03:33:56.488Z,21.51
2022-08-25T03:36:23.776Z,21.48
2022-08-25T03:38:52.515Z,21.46
2022-08-25T03:41:25.588Z,21.39
2022-08-25T03:43:56.152Z,21.34
2022-08-25T03:46:27.433Z,21.33
2022-08-25T03:48:55.610Z,21.30
2022-08-25T03:51:24.127Z,21.25
2022-08-25T03:53:51.697Z,21.20
2022-08-25T03:56:19.008Z,21.16
2022-08-25T03:58:46.909Z,21.10
2022-08-25T04:01:15.320Z,21.10
2022-08-25T04:03:42.648Z,21.06
2022-08-25T04:06:10.228Z,21.03
2022-08-25T04:08:38.208Z,21.05
2022-08-25T04:11:17.817Z,21.07
2022-08-25T04:13:49.089Z,21.07
2022-08-25T04:16:20.337Z,21.10
2022-08-25T04:18:48.649Z,21.14
2022-08-25T04:21:16.249Z,21.16
2022-08-25T04:23:45.668Z,21.18
2022-08-25T04:26:15.216Z,21.23
2022-08-25T04:28:43.027Z,21.25
2022-08-25T04:31:12.053Z,21.28
2022-08-25T04:33:39.408Z,21.34
2022-08-25T04:36:12.217Z,21.36
2022-08-25T04:38:41.530Z,21.41
2022-08-25T04:41:10.822Z,21.39
2022-08-25T04:43:39.438Z,21.50
2022-08-25T04:46:11.452Z,21.50
2022-08-25T04:48:42.241Z,21.55
2022-08-25T04:51:12.198Z,21.57
2022-08-25T04:53:39.859Z,21.61
2022-08-25T04:56:09.779Z,21.63
2022-08-25T04:58:37.699Z,21.65
2022-08-25T05:01:09.996Z,21.64
2022-08-25T05:03:38.039Z,21.67
2022-08-25T05:06:05.839Z,21.71
2022-08-25T05:08:33.519Z,21.79
2022-08-25T05:11:08.596Z,21.82
2022-08-25T05:13:36.018Z,21.89
2022-08-25T05:16:03.944Z,21.91
2022-08-25T05:18:33.054Z,22.00
2022-08-25T05:21:08.809Z,22.04
2022-08-25T05:23:36.412Z,22.12
2022-08-25T05:26:06.952Z,22.19
2022-08-25T05:28:34.232Z,22.25
2022-08-25T05:31:04.686Z,22.30
2022-08-25T05:33:33.314Z,22.36
2022-08-25T05:36:00.290Z,22.43
2022-08-25T05:38:28.148Z,22.51
2022-08-25T05:41:07.009Z,22.57
2022-08-25T05:43:34.010Z,22.63
2022-08-25T05:46:01.560Z,22.70
2022-08-25T05:48:28.695Z,22.76
2022-08-25T05:50:59.159Z,22.81
2022-08-25T05:53:28.231Z,22.88
2022-08-25T05:56:00.075Z,22.92
2022-08-25T05:58:28.761Z,22.98
2022-08-25T06:00:56.875Z,23.02
2022-08-25T06:03:24.039Z,23.00
2022-08-25T06:05:51.169Z,23.07
2022-08-25T06:08:19.730Z,23.13
2022-08-25T06:10:52.982Z,23.15
2022-08-25T06:13:22.399Z,23.18
2022-08-25T06:16:00.708Z,23.15
2022-08-25T06:18:28.119Z,23.23
2022-08-25T06:20:55.070Z,23.28
2022-08-25T06:23:22.130Z,23.32
2022-08-25T06:25:54.358Z,23.29
2022-08-25T06:28:21.561Z,23.33
2022-08-25T06:30:48.609Z,23.33
2022-08-25T06:33:15.832Z,23.30
2022-08-25T06:35:44.689Z,23.39
2022-08-25T06:38:12.040Z,23.43
2022-08-25T06:40:39.098Z,23.45
2022-08-25T06:43:09.028Z,23.47
2022-08-25T06:45:36.179Z,23.56
2022-08-25T06:48:03.343Z,23.60
2022-08-25T06:50:30.418Z,23.64
2022-08-25T06:52:57.539Z,23.64
2022-08-25T06:55:24.479Z,23.62
2022-08-25T06:57:55.410Z,23.74
2022-08-25T07:00:23.213Z,23.79
2022-08-25T07:02:58.778Z,23.86
2022-08-25T07:05:33.436Z,23.91
2022-08-25T07:08:01.462Z,24.01
2022-08-25T07:10:28.510Z,24.04
2022-08-25T07:12:58.759Z,24.15
2022-08-25T07:15:25.738Z,24.19
2022-08-25T07:17:52.829Z,24.28
2022-08-25T07:20:19.878Z,24.42
2022-08-25T07:22:48.346Z,24.50
2022-08-25T07:25:15.472Z,24.57
2022-08-25T07:27:45.408Z,24.62
2022-08-25T07:30:12.442Z,24.63
2022-08-25T07:32:41.977Z,24.68
2022-08-25T07:35:18.897Z,24.76
2022-08-25T07:37:52.642Z,24.79
2022-08-25T07:40:24.381Z,24.78
2022-08-25T07:42:54.260Z,24.88
2022-08-25T07:45:29.902Z,24.86
2022-08-25T07:48:11.708Z,24.96
2022-08-25T07:50:44.330Z,25.11
2022-08-25T07:53:14.006Z,25.19
2022-08-25T07:55:42.339Z,25.28
2022-08-25T07:58:12.513Z,25.28
2022-08-25T08:00:40.755Z,25.28
2022-08-25T08:03:19.775Z,25.28
2022-08-25T08:05:58.325Z,25.33
2022-08-25T08:08:25.309Z,25.29
2022-08-25T08:11:04.320Z,25.30
2022-08-25T08:13:37.919Z,25.28
2022-08-25T08:16:13.184Z,25.29
2022-08-25T08:18:41.790Z,25.29
2022-08-25T08:21:34.119Z,25.32
2022-08-25T08:24:02.054Z,25.29
2022-08-25T08:26:55.247Z,25.31
2022-08-25T08:29:21.910Z,25.35
2022-08-25T08:31:49.896Z,25.27
2022-08-25T08:34:18.721Z,25.29
2022-08-25T08:36:45.730Z,25.24
2022-08-25T08:39:13.004Z,25.29
2022-08-25T08:42:19.291Z,25.22
2022-08-25T08:45:05.974Z,25.16
2022-08-25T08:48:04.729Z,25.09
2022-08-25T08:50:55.839Z,25.02
2022-08-25T08:53:41.232Z,25.05
2022-08-25T08:56:15.250Z,24.97
2022-08-25T08:58:50.570Z,24.91
2022-08-25T09:01:34.950Z,24.88
2022-08-25T09:04:24.407Z,24.88
2022-08-25T09:06:52.001Z,24.94
2022-08-25T09:09:27.600Z,24.99
2022-08-25T09:12:20.498Z,25.02
2022-08-25T09:15:12.696Z,25.08
2022-08-25T09:17:54.357Z,25.17
2022-08-25T09:20:40.089Z,25.19
2022-08-25T09:23:32.418Z,25.33
2022-08-25T09:26:27.573Z,25.36
2022-08-25T09:29:16.862Z,25.43
2022-08-25T09:31:45.242Z,25.52
2022-08-25T09:34:19.750Z,25.53
2022-08-25T09:36:48.934Z,25.68
2022-08-25T09:39:15.949Z,25.86
2022-08-25T09:41:43.017Z,25.94
2022-08-25T09:44:34.008Z,26.15
2022-08-25T09:47:08.517Z,26.32
2022-08-25T09:49:42.992Z,26.38
2022-08-25T09:52:32.231Z,26.56
2022-08-25T09:55:08.245Z,26.56
2022-08-25T09:57:53.231Z,26.71
2022-08-25T10:00:22.428Z,26.98
2022-08-25T10:03:12.688Z,27.21
2022-08-25T10:06:05.868Z,27.50
2022-08-25T10:08:40.944Z,27.66
2022-08-25T10:11:15.568Z,27.69
2022-08-25T10:13:47.469Z,27.83
2022-08-25T10:16:29.754Z,28.04
2022-08-25T10:19:09.068Z,28.03
2022-08-25T10:21:38.768Z,28.03
2022-08-25T10:24:08.694Z,28.13
2022-08-25T10:26:44.969Z,28.32
2022-08-25T10:29:26.300Z,28.60
2022-08-25T10:31:58.397Z,28.66
2022-08-25T10:34:47.137Z,28.98
2022-08-25T10:37:37.331Z,29.21
2022-08-25T10:40:11.077Z,29.01
2022-08-25T10:43:00.890Z,28.90
2022-08-25T10:45:44.599Z,29.19
2022-08-25T10:48:20.630Z,29.22
2022-08-25T10:50:59.087Z,29.48
2022-08-25T10:53:45.730Z,29.70
2022-08-25T10:56:21.729Z,29.97
2022-08-25T10:59:07.661Z,30.23
2022-08-25T11:13:46.678Z,30.64
2022-08-25T11:16:29.517Z,30.85
2022-08-25T11:19:05.559Z,30.92
2022-08-25T11:22:05.170Z,31.02
2022-08-25T11:24:50.909Z,31.32
2022-08-25T11:27:24.437Z,31.56
2022-08-25T11:30:19.347Z,31.78
2022-08-25T11:32:51.848Z,31.94
2022-08-25T11:35:28.529Z,32.10
2022-08-25T11:38:01.329Z,32.20
2022-08-25T11:40:41.689Z,32.26
2022-08-25T11:43:24.652Z,32.47
2022-08-25T11:46:05.694Z,32.65
2022-08-25T11:48:57.551Z,32.85
2022-08-25T11:51:30.805Z,32.99
2022-08-25T11:54:36.929Z,33.25
2022-08-25T11:57:08.960Z,33.51
2022-08-25T11:59:55.180Z,33.67
2022-08-25T12:03:01.620Z,33.84
2022-08-25T12:05:28.886Z,33.90
2022-08-25T12:08:19.673Z,34.08
2022-08-25T12:11:11.068Z,34.56
2022-08-25T12:13:49.598Z,34.65
2022-08-25T12:16:36.094Z,34.87
2022-08-25T12:19:48.728Z,35.09
2022-08-25T12:22:16.350Z,35.08
2022-08-25T12:24:47.619Z,35.04
2022-08-25T12:27:28.171Z,34.97
2022-08-25T12:30:18.405Z,34.89
2022-08-25T12:33:06.489Z,34.71
2022-08-25T12:35:57.977Z,34.78
2022-08-25T12:38:35.072Z,34.74
2022-08-25T12:41:12.189Z,34.59
2022-08-25T12:43:45.448Z,34.70
2022-08-25T12:46:21.719Z,34.75
2022-08-25T12:49:11.568Z,34.80
2022-08-25T12:52:19.195Z,34.90
2022-08-25T12:55:00.770Z,35.12
2022-08-25T12:57:50.928Z,35.08
2022-08-25T13:02:55.480Z,35.29
2022-08-25T13:05:48.169Z,35.21
2022-08-25T13:08:42.167Z,35.13
2022-08-25T13:11:20.421Z,35.06
2022-08-25T13:14:05.192Z,35.11
2022-08-25T13:16:33.782Z,34.70
2022-08-25T13:19:05.779Z,34.34
2022-08-25T13:21:38.586Z,34.54
2022-08-25T13:24:29.836Z,34.65
2022-08-25T13:27:01.178Z,34.83
2022-08-25T13:29:35.129Z,34.93
2022-08-25T13:32:09.165Z,34.95
2022-08-25T13:34:42.868Z,34.98
2022-08-25T13:37:31.457Z,35.25
2022-08-25T13:40:20.105Z,35.35
2022-08-25T13:42:57.439Z,35.32
2022-08-25T13:45:28.914Z,35.46
2022-08-25T13:47:59.444Z,35.76
2022-08-25T13:50:26.421Z,35.76
2022-08-25T13:53:05.249Z,35.66
2022-08-25T13:55:51.227Z,35.29
2022-08-25T13:58:38.845Z,35.49
2022-08-25T14:01:23.167Z,35.58
2022-08-25T14:04:52.724Z,35.89
2022-08-25T14:07:20.204Z,36.06
2022-08-25T14:09:58.000Z,35.62
2022-08-25T14:12:33.859Z,35.95
2022-08-25T14:15:21.169Z,35.83
2022-08-25T14:18:09.221Z,35.81
2022-08-25T14:20:37.900Z,35.74
2022-08-25T14:23:16.173Z,35.88
2022-08-25T14:25:46.369Z,35.92
2022-08-25T14:28:17.278Z,35.86
2022-08-25T14:30:52.409Z,35.94
2022-08-25T14:33:24.930Z,35.81
2022-08-25T14:35:54.495Z,35.74
2022-08-25T14:38:22.688Z,35.88
2022-08-25T14:40:50.467Z,35.57
2022-08-25T14:43:17.688Z,35.41
2022-08-25T14:45:49.441Z,35.45
2022-08-25T14:48:27.129Z,35.32
2022-08-25T14:50:56.798Z,35.02
2022-08-25T14:53:24.420Z,34.66
2022-08-25T14:55:57.411Z,34.22
2022-08-25T14:58:27.210Z,33.76
2022-08-25T15:00:55.126Z,33.33
2022-08-25T15:03:37.511Z,32.92
2022-08-25T15:06:06.100Z,32.74
2022-08-25T15:08:51.759Z,32.52
2022-08-25T15:11:18.809Z,32.38
2022-08-25T15:13:49.307Z,32.29
2022-08-25T15:16:35.163Z,32.17
2022-08-25T15:19:07.582Z,32.05
2022-08-25T15:21:36.290Z,31.96
2022-08-25T15:24:05.140Z,31.93
2022-08-25T15:26:36.178Z,31.94
2022-08-25T15:29:03.788Z,31.91
2022-08-25T15:31:30.822Z,31.92
2022-08-25T15:33:57.878Z,31.82
2022-08-25T15:36:26.358Z,31.81
2022-08-25T15:38:53.658Z,31.70
2022-08-25T15:41:23.196Z,31.56
2022-08-25T15:43:55.850Z,31.50
2022-08-25T15:46:25.194Z,31.33
2022-08-25T15:48:53.330Z,31.13
2022-08-25T15:51:20.349Z,31.05
2022-08-25T15:53:47.431Z,30.89
2022-08-25T15:56:26.436Z,30.72
2022-08-25T15:58:55.719Z,30.60
2022-08-25T16:01:24.766Z,30.50
2022-08-25T16:03:54.360Z,30.44
2022-08-25T16:06:22.278Z,30.35
2022-08-25T16:08:49.708Z,30.27
2022-08-25T16:11:29.291Z,30.16
2022-08-25T16:13:58.159Z,30.10
2022-08-25T16:16:27.250Z,29.97
2022-08-25T16:18:55.126Z,29.95
2022-08-25T16:21:29.125Z,29.88
2022-08-25T16:24:05.505Z,29.81
2022-08-25T16:26:36.740Z,29.67
2022-08-25T16:29:07.309Z,29.57
2022-08-25T16:31:34.666Z,29.47
2022-08-25T16:34:01.910Z,29.37
2022-08-25T16:36:29.946Z,29.30
2022-08-25T16:38:58.149Z,29.27
2022-08-25T16:41:34.517Z,29.15
2022-08-25T16:44:11.198Z,29.14
2022-08-25T16:46:40.849Z,29.08
2022-08-25T16:49:09.447Z,29.00
2022-08-25T16:51:38.708Z,28.93
2022-08-25T16:54:26.338Z,28.86
2022-08-25T16:56:55.189Z,28.82
2022-08-25T16:59:23.612Z,28.76
2022-08-25T17:01:51.444Z,28.74
2022-08-25T17:04:19.399Z,28.69
2022-08-25T17:06:51.673Z,28.62
2022-08-25T17:09:23.069Z,28.59
2022-08-25T17:11:56.882Z,28.54
2022-08-25T17:14:24.415Z,28.51
2022-08-25T17:16:54.817Z,28.48
2022-08-25T17:19:23.759Z,28.40
2022-08-25T17:21:51.239Z,28.36
2022-08-25T17:24:18.399Z,28.31
2022-08-25T17:26:50.117Z,28.22
2022-08-25T17:29:18.690Z,28.15
2022-08-25T17:31:48.550Z,28.10
2022-08-25T17:34:16.919Z,28.05
2022-08-25T17:36:48.511Z,27.98
2022-08-25T17:39:18.473Z,27.89
2022-08-25T17:41:45.768Z,27.82
2022-08-25T17:44:13.786Z,27.74
2022-08-25T17:46:47.285Z,27.68
2022-08-25T17:49:17.410Z,27.58
2022-08-25T17:51:45.223Z,27.50
2022-08-25T17:54:12.746Z,27.45
2022-08-25T17:56:39.750Z,27.37
2022-08-25T17:59:06.968Z,27.30
2022-08-25T18:01:40.883Z,27.22
2022-08-25T18:04:17.213Z,27.17
2022-08-25T18:06:47.757Z,27.12
2022-08-25T18:09:16.297Z,27.06
2022-08-25T18:11:45.459Z,26.99
2022-08-25T18:14:14.060Z,26.95
2022-08-25T18:16:42.143Z,26.87
2022-08-25T18:19:09.966Z,26.82
2022-08-25T18:21:37.911Z,26.73
2022-08-25T18:24:06.250Z,26.69
2022-08-25T18:26:33.459Z,26.64
2022-08-25T18:29:00.899Z,26.58
2022-08-25T18:31:28.472Z,26.48
2022-08-25T18:33:55.649Z,26.42
2022-08-25T18:36:23.041Z,26.41
2022-08-25T18:39:09.409Z,26.30
2022-08-25T18:41:40.248Z,26.26
2022-08-25T18:44:07.759Z,26.23
2022-08-25T18:46:35.244Z,26.13
2022-08-25T18:49:02.986Z,26.11
2022-08-25T18:51:32.831Z,26.05
2022-08-25T18:54:01.457Z,25.98
2022-08-25T18:56:29.417Z,25.94
2022-08-25T18:58:57.589Z,25.90
2022-08-25T19:01:25.068Z,25.90
2022-08-25T19:03:52.711Z,25.88
2022-08-25T19:06:20.647Z,25.79
2022-08-25T19:08:48.567Z,25.72
2022-08-25T19:11:16.360Z,25.71
2022-08-25T19:13:43.521Z,25.68
2022-08-25T19:16:20.363Z,25.67
2022-08-25T19:18:51.999Z,25.58
2022-08-25T19:21:22.603Z,25.57
2022-08-25T19:23:51.381Z,25.55
2022-08-25T19:26:20.479Z,25.54
2022-08-25T19:28:49.845Z,25.53
2022-08-25T19:31:18.884Z,25.43
2022-08-25T19:33:48.367Z,25.44
2022-08-25T19:36:16.049Z,25.39
2022-08-25T19:38:47.039Z,25.35
2022-08-25T19:41:15.233Z,25.32
2022-08-25T19:43:56.296Z,25.30
2022-08-25T19:46:32.197Z,25.24
2022-08-25T19:49:08.427Z,25.18
2022-08-25T19:51:41.170Z,25.16
2022-08-25T19:54:14.969Z,25.15
2022-08-25T19:56:43.996Z,25.13
2022-08-25T19:59:22.988Z,25.02
2022-08-25T20:01:50.664Z,24.95
2022-08-25T20:04:18.466Z,24.90
2022-08-25T20:06:48.442Z,24.86
2022-08-25T20:09:20.755Z,24.77
2022-08-25T20:12:04.393Z,24.71
2022-08-25T20:14:34.964Z,24.68
2022-08-25T20:17:02.272Z,24.57
2022-08-25T20:19:31.350Z,24.59
2022-08-25T20:21:59.129Z,24.60
2022-08-25T20:24:46.532Z,24.60
2022-08-25T20:27:13.671Z,24.58
2022-08-25T20:29:40.688Z,24.59
2022-08-25T20:32:11.876Z,24.56
2022-08-25T20:34:39.058Z,24.47
2022-08-25T20:37:06.209Z,24.50
2022-08-25T20:39:33.911Z,24.43
2022-08-25T20:42:01.030Z,24.40
2022-08-25T20:44:33.774Z,24.36
2022-08-25T20:47:07.469Z,24.33
2022-08-25T20:49:37.867Z,24.29
2022-08-25T20:52:07.093Z,24.26
2022-08-25T20:54:35.148Z,24.20
2022-08-25T20:57:02.539Z,24.15
2022-08-25T20:59:30.099Z,24.11
2022-08-25T21:01:58.364Z,24.04
2022-08-25T21:04:29.558Z,23.99
2022-08-25T21:07:00.379Z,23.97
2022-08-25T21:09:28.568Z,23.97
2022-08-25T21:11:56.759Z,23.97
2022-08-25T21:14:24.800Z,23.97
2022-08-25T21:16:54.240Z,24.00
2022-08-25T21:19:26.742Z,23.99
2022-08-25T21:21:59.905Z,23.97
2022-08-25T21:24:28.548Z,23.92
2022-08-25T21:26:57.289Z,23.88
2022-08-25T21:29:28.571Z,23.86
2022-08-25T21:31:58.783Z,23.78
2022-08-25T21:34:28.212Z,23.76
2022-08-25T21:36:58.201Z,23.68
2022-08-25T21:39:28.679Z,23.62
2022-08-25T21:41:56.734Z,23.53
2022-08-25T21:44:23.890Z,23.44
2022-08-25T21:46:54.194Z,23.40
2022-08-25T21:49:22.029Z,23.38
2022-08-25T21:51:59.588Z,23.35
2022-08-25T21:54:29.197Z,23.34
2022-08-25T21:57:00.413Z,23.33
2022-08-25T21:59:32.913Z,23.34
2022-08-25T22:02:03.874Z,23.36
2022-08-25T22:04:32.551Z,23.37
2022-08-25T22:07:00.519Z,23.39
2022-08-25T22:09:28.709Z,23.34
2022-08-25T22:11:55.873Z,23.30
2022-08-25T22:14:23.844Z,23.24
2022-08-25T22:16:54.388Z,23.21
2022-08-25T22:19:22.776Z,23.16
2022-08-25T22:21:51.429Z,23.16
2022-08-25T22:24:19.473Z,23.13
2022-08-25T22:26:47.786Z,23.15
2022-08-25T22:29:25.530Z,23.14
2022-08-25T22:31:59.860Z,23.12
2022-08-25T22:34:32.786Z,23.12
2022-08-25T22:37:04.891Z,23.10
2022-08-25T22:39:34.438Z,23.10
2022-08-25T22:42:02.112Z,23.11
2022-08-25T22:44:29.189Z,23.12
2022-08-25T22:46:56.278Z,23.12
2022-08-25T22:49:23.892Z,23.13
2022-08-25T22:51:51.148Z,23.13
2022-08-25T22:54:22.248Z,23.16
2022-08-25T22:56:49.236Z,23.18
2022-08-25T22:59:16.308Z,23.16
2022-08-25T23:01:45.348Z,23.16
2022-08-25T23:04:14.814Z,23.19
2022-08-25T23:06:42.376Z,23.18
2022-08-25T23:09:10.948Z,23.16
2022-08-25T23:11:39.088Z,23.17
2022-08-25T23:14:10.343Z,23.15
2022-08-25T23:16:42.119Z,23.15
2022-08-25T23:19:13.716Z,23.16
2022-08-25T23:22:03.038Z,23.16
2022-08-25T23:24:31.068Z,23.17
2022-08-25T23:27:00.927Z,23.17
2022-08-25T23:29:28.639Z,23.17
2022-08-25T23:31:56.845Z,23.16
2022-08-25T23:34:25.345Z,23.17
2022-08-25T23:36:52.796Z,23.19
2022-08-25T23:39:21.814Z,23.19
2022-08-25T23:41:50.064Z,23.16
2022-08-25T23:44:18.665Z,23.13
2022-08-25T23:46:47.868Z,23.05
2022-08-25T23:49:18.448Z,23.01
2022-08-25T23:51:52.644Z,22.98
2022-08-25T23:54:21.074Z,22.96
2022-08-25T23:56:52.271Z,22.93
2022-08-25T23:59:24.809Z,22.89
