createdAt,value
2019-04-07T00:00:01.353Z,0.00
2019-04-07T00:01:02.344Z,0.00
2019-04-07T00:02:01.607Z,0.00
2019-04-07T00:03:03.694Z,0.00
2019-04-07T00:04:02.939Z,0.00
2019-04-07T00:05:11.062Z,0.00
2019-04-07T00:06:04.368Z,0.00
2019-04-07T00:07:05.837Z,0.00
2019-04-07T00:08:06.772Z,0.00
2019-04-07T00:09:06.054Z,0.00
2019-04-07T00:10:06.354Z,0.00
2019-04-07T00:11:08.372Z,0.00
2019-04-07T00:12:07.454Z,0.00
2019-04-07T00:12:16.494Z,0.00
2019-04-07T00:13:18.414Z,0.00
2019-04-07T00:14:18.069Z,0.00
2019-04-07T00:15:18.493Z,0.00
2019-04-07T00:16:20.191Z,0.00
2019-04-07T00:17:19.689Z,0.00
2019-04-07T00:18:21.749Z,0.00
2019-04-07T00:19:20.886Z,0.00
2019-04-07T00:20:21.215Z,0.00
2019-04-07T00:21:22.812Z,0.00
2019-04-07T00:22:23.558Z,0.00
2019-04-07T00:23:24.117Z,0.00
2019-04-07T00:24:24.727Z,0.00
2019-04-07T00:25:25.225Z,0.00
2019-04-07T00:26:26.005Z,0.00
2019-04-07T00:27:25.746Z,0.00
2019-04-07T00:28:26.250Z,0.00
2019-04-07T00:29:28.047Z,0.00
2019-04-07T00:30:29.242Z,0.00
2019-04-07T00:31:28.069Z,0.00
2019-04-07T00:32:29.529Z,0.00
2019-04-07T00:33:30.224Z,0.00
2019-04-07T00:34:31.101Z,0.00
2019-04-07T00:35:32.563Z,0.00
2019-04-07T00:36:31.449Z,0.00
2019-04-07T00:37:33.666Z,0.00
2019-04-07T00:38:33.215Z,0.00
2019-04-07T00:39:33.580Z,0.00
2019-04-07T00:40:33.907Z,0.00
2019-04-07T00:41:35.505Z,0.00
2019-04-07T00:42:35.997Z,0.00
2019-04-07T00:43:36.628Z,0.00
2019-04-07T00:44:37.813Z,0.00
2019-04-07T00:45:37.012Z,0.00
2019-04-07T00:46:37.648Z,0.00
2019-04-07T00:47:39.254Z,0.00
2019-04-07T00:48:39.730Z,0.00
2019-04-07T00:49:40.208Z,0.00
2019-04-07T00:50:40.713Z,0.00
2019-04-07T00:51:42.091Z,0.00
2019-04-07T00:52:41.124Z,0.00
2019-04-07T00:53:42.924Z,0.00
2019-04-07T00:54:43.502Z,0.00
2019-04-07T00:55:44.047Z,0.00
2019-04-07T00:56:44.520Z,0.00
2019-04-07T00:57:45.620Z,0.00
2019-04-07T00:58:44.790Z,0.00
2019-04-07T00:59:47.310Z,0.00
2019-04-07T01:00:46.180Z,0.00
2019-04-07T01:01:47.635Z,0.00
2019-04-07T01:02:48.642Z,0.00
2019-04-07T01:03:48.147Z,0.00
2019-04-07T01:04:48.767Z,0.00
2019-04-07T01:05:51.072Z,0.00
2019-04-07T01:06:50.197Z,0.00
2019-04-07T01:07:52.166Z,0.00
2019-04-07T01:08:52.829Z,0.00
2019-04-07T01:09:53.326Z,0.00
2019-04-07T01:10:54.022Z,0.00
2019-04-07T01:11:02.564Z,0.00
2019-04-07T01:12:04.117Z,0.00
2019-04-07T01:13:03.786Z,0.00
2019-04-07T01:14:04.463Z,0.00
2019-04-07T01:15:06.294Z,0.00
2019-04-07T01:16:07.011Z,0.00
2019-04-07T01:17:07.113Z,0.00
2019-04-07T01:18:07.779Z,0.00
2019-04-07T01:19:07.925Z,0.00
2019-04-07T01:20:09.551Z,0.00
2019-04-07T01:21:10.132Z,0.00
2019-04-07T01:22:11.131Z,0.00
2019-04-07T01:23:10.631Z,0.00
2019-04-07T01:24:11.142Z,0.00
2019-04-07T01:25:13.017Z,0.00
2019-04-07T01:26:13.823Z,0.00
2019-04-07T01:27:13.226Z,0.00
2019-04-07T01:28:15.028Z,0.00
2019-04-07T01:29:15.668Z,0.00
2019-04-07T01:30:15.140Z,0.00
2019-04-07T01:31:16.660Z,0.00
2019-04-07T01:32:17.168Z,0.00
2019-04-07T01:33:17.425Z,0.00
2019-04-07T01:34:16.797Z,0.00
2019-04-07T01:35:18.324Z,0.00
2019-04-07T01:36:19.024Z,0.00
2019-04-07T01:37:19.743Z,0.00
2019-04-07T01:38:19.219Z,0.00
2019-04-07T01:39:20.825Z,0.00
2019-04-07T01:40:21.491Z,0.00
2019-04-07T01:41:21.954Z,0.00
2019-04-07T01:42:22.907Z,0.00
2019-04-07T01:43:22.694Z,0.00
2019-04-07T01:44:23.355Z,0.00
2019-04-07T01:45:23.762Z,0.00
2019-04-07T01:46:24.227Z,0.00
2019-04-07T01:47:24.731Z,0.00
2019-04-07T01:48:26.861Z,0.00
2019-04-07T01:49:26.048Z,0.00
2019-04-07T01:50:27.763Z,0.00
2019-04-07T01:51:28.289Z,0.00
2019-04-07T01:52:28.986Z,0.00
2019-04-07T01:53:30.259Z,0.00
2019-04-07T01:54:29.177Z,0.00
2019-04-07T01:55:31.065Z,0.00
2019-04-07T01:56:30.462Z,0.00
2019-04-07T01:57:31.045Z,0.00
2019-04-07T01:58:31.679Z,0.00
2019-04-07T01:59:31.965Z,0.00
2019-04-07T02:00:33.795Z,0.00
2019-04-07T02:01:32.896Z,0.00
2019-04-07T02:02:34.359Z,0.00
2019-04-07T02:03:35.700Z,0.00
2019-04-07T02:04:34.740Z,0.00
2019-04-07T02:05:35.294Z,0.00
2019-04-07T02:06:36.435Z,0.00
2019-04-07T02:07:37.434Z,0.00
2019-04-07T02:08:37.452Z,0.00
2019-04-07T02:09:37.827Z,0.00
2019-04-07T02:10:37.763Z,0.00
2019-04-07T02:11:38.597Z,0.00
2019-04-07T02:12:38.712Z,0.00
2019-04-07T02:13:40.453Z,0.00
2019-04-07T02:14:39.761Z,0.00
2019-04-07T02:15:41.460Z,0.00
2019-04-07T02:16:41.125Z,0.00
2019-04-07T02:17:41.619Z,0.00
2019-04-07T02:18:42.238Z,0.00
2019-04-07T02:19:43.733Z,0.00
2019-04-07T02:20:44.245Z,0.00
2019-04-07T02:21:44.980Z,0.00
2019-04-07T02:22:44.462Z,0.00
2019-04-07T02:22:53.981Z,0.00
2019-04-07T02:23:54.802Z,0.00
2019-04-07T02:24:54.591Z,0.00
2019-04-07T02:25:56.033Z,0.00
2019-04-07T02:26:56.548Z,0.00
2019-04-07T02:27:57.047Z,0.00
2019-04-07T02:28:57.512Z,0.00
2019-04-07T02:29:58.023Z,0.00
2019-04-07T02:30:58.966Z,0.00
2019-04-07T02:31:58.534Z,0.00
2019-04-07T02:32:58.641Z,0.00
2019-04-07T02:34:00.292Z,0.00
2019-04-07T02:35:01.519Z,0.00
2019-04-07T02:36:14.511Z,0.00
2019-04-07T02:37:00.835Z,0.00
2019-04-07T02:38:02.362Z,0.00
2019-04-07T02:39:02.776Z,0.00
2019-04-07T02:40:03.508Z,0.00
2019-04-07T02:41:02.688Z,0.00
2019-04-07T02:42:04.644Z,0.00
2019-04-07T02:43:03.724Z,0.00
2019-04-07T02:44:05.252Z,0.00
2019-04-07T02:45:05.805Z,0.00
2019-04-07T02:46:05.826Z,0.00
2019-04-07T02:47:06.500Z,0.00
2019-04-07T02:48:07.044Z,0.00
2019-04-07T02:49:08.190Z,0.00
2019-04-07T02:50:07.989Z,0.00
2019-04-07T02:51:09.696Z,0.00
2019-04-07T02:52:09.186Z,0.00
2019-04-07T02:53:11.020Z,0.00
2019-04-07T02:54:10.390Z,0.00
2019-04-07T02:55:12.022Z,0.00
2019-04-07T02:56:11.646Z,0.00
2019-04-07T02:57:13.272Z,0.00
2019-04-07T02:58:13.667Z,0.00
2019-04-07T02:59:14.412Z,0.00
2019-04-07T03:00:14.052Z,0.00
2019-04-07T03:01:14.425Z,0.00
2019-04-07T03:02:15.912Z,0.00
2019-04-07T03:03:17.152Z,0.00
2019-04-07T03:04:16.091Z,0.00
2019-04-07T03:05:16.513Z,0.00
2019-04-07T03:06:35.758Z,0.00
2019-04-07T03:07:17.723Z,0.00
2019-04-07T03:08:19.294Z,0.00
2019-04-07T03:09:20.488Z,0.00
2019-04-07T03:10:18.866Z,0.00
2019-04-07T03:11:21.220Z,0.00
2019-04-07T03:12:21.227Z,0.00
2019-04-07T03:13:21.210Z,0.00
2019-04-07T03:14:21.626Z,0.00
2019-04-07T03:15:22.669Z,0.00
2019-04-07T03:16:22.435Z,0.00
2019-04-07T03:17:23.374Z,0.00
2019-04-07T03:18:25.202Z,0.00
2019-04-07T03:19:24.019Z,0.00
2019-04-07T03:20:25.869Z,0.00
2019-04-07T03:21:26.802Z,0.00
2019-04-07T03:22:26.188Z,0.00
2019-04-07T03:23:26.772Z,0.00
2019-04-07T03:24:28.679Z,0.00
2019-04-07T03:25:28.125Z,0.00
2019-04-07T03:26:29.344Z,0.00
2019-04-07T03:27:29.117Z,0.00
2019-04-07T03:28:30.696Z,0.00
2019-04-07T03:29:31.099Z,0.00
2019-04-07T03:30:32.913Z,0.00
2019-04-07T03:31:32.338Z,0.00
2019-04-07T03:32:33.691Z,0.00
2019-04-07T03:33:35.121Z,0.00
2019-04-07T03:34:33.811Z,0.00
2019-04-07T03:35:34.811Z,0.00
2019-04-07T03:37:01.379Z,0.00
2019-04-07T03:37:42.802Z,0.00
2019-04-07T03:38:35.300Z,0.00
2019-04-07T03:39:35.569Z,0.00
2019-04-07T03:40:37.271Z,0.00
2019-04-07T03:41:38.605Z,0.00
2019-04-07T03:42:38.541Z,0.00
2019-04-07T03:43:38.256Z,0.00
2019-04-07T03:44:40.818Z,0.00
2019-04-07T03:45:39.470Z,0.00
2019-04-07T03:46:41.409Z,0.00
2019-04-07T03:47:41.756Z,0.00
2019-04-07T03:48:41.699Z,0.00
2019-04-07T03:49:41.983Z,0.00
2019-04-07T03:49:50.889Z,0.00
2019-04-07T03:50:51.288Z,0.00
2019-04-07T03:51:52.837Z,0.00
2019-04-07T03:52:54.370Z,0.00
2019-04-07T03:53:53.948Z,0.00
2019-04-07T03:54:54.587Z,0.00
2019-04-07T03:55:54.351Z,0.00
2019-04-07T03:56:56.527Z,0.00
2019-04-07T03:57:55.698Z,0.00
2019-04-07T03:58:57.879Z,0.00
2019-04-07T03:59:57.754Z,0.00
2019-04-07T04:00:57.191Z,0.00
2019-04-07T04:01:59.172Z,0.05
2019-04-07T04:02:59.241Z,0.05
2019-04-07T04:03:59.307Z,0.05
2019-04-07T04:05:00.880Z,0.05
2019-04-07T04:06:00.933Z,0.05
2019-04-07T04:07:18.023Z,0.05
2019-04-07T04:08:02.167Z,0.05
2019-04-07T04:09:02.375Z,0.09
2019-04-07T04:10:04.151Z,0.14
2019-04-07T04:11:04.219Z,0.14
2019-04-07T04:12:05.102Z,0.18
2019-04-07T04:13:05.311Z,0.18
2019-04-07T04:14:05.646Z,0.22
2019-04-07T04:15:07.159Z,0.27
2019-04-07T04:16:08.030Z,0.36
2019-04-07T04:17:07.173Z,0.41
2019-04-07T04:18:08.281Z,0.50
2019-04-07T04:19:08.727Z,0.63
2019-04-07T04:20:09.160Z,0.72
2019-04-07T04:21:09.641Z,0.86
2019-04-07T04:22:10.156Z,1.12
2019-04-07T04:23:11.611Z,1.30
2019-04-07T04:24:10.365Z,1.53
2019-04-07T04:25:10.913Z,1.80
2019-04-07T04:26:11.818Z,2.25
2019-04-07T04:27:13.382Z,2.74
2019-04-07T04:28:14.326Z,3.37
2019-04-07T04:29:13.322Z,4.01
2019-04-07T04:30:14.903Z,4.82
2019-04-07T04:31:15.529Z,5.80
2019-04-07T04:32:15.298Z,6.93
2019-04-07T04:33:15.946Z,8.32
2019-04-07T04:34:16.039Z,9.94
2019-04-07T04:35:17.694Z,11.70
2019-04-07T04:36:18.335Z,13.95
2019-04-07T04:37:34.352Z,16.38
2019-04-07T04:38:18.443Z,19.44
2019-04-07T04:39:21.114Z,22.68
2019-04-07T04:40:20.686Z,26.64
2019-04-07T04:41:20.920Z,31.14
2019-04-07T04:42:20.548Z,36.18
2019-04-07T04:43:21.024Z,41.76
2019-04-07T04:44:24.030Z,48.24
2019-04-07T04:45:22.459Z,55.80
2019-04-07T04:46:23.897Z,63.72
2019-04-07T04:47:23.712Z,72.36
2019-04-07T04:48:25.934Z,82.08
2019-04-07T04:49:25.278Z,92.16
2019-04-07T04:50:27.528Z,103.68
2019-04-07T04:51:26.607Z,115.20
2019-04-07T04:52:28.566Z,128.88
2019-04-07T04:53:30.692Z,142.56
2019-04-07T04:54:29.095Z,156.24
2019-04-07T04:55:29.751Z,171.36
2019-04-07T04:56:30.940Z,185.76
2019-04-07T04:57:31.893Z,203.04
2019-04-07T04:58:32.252Z,220.32
2019-04-07T04:59:33.282Z,237.60
2019-04-07T05:00:34.058Z,254.88
2019-04-07T05:01:34.406Z,275.04
2019-04-07T05:02:34.834Z,293.76
2019-04-07T05:03:36.183Z,315.36
2019-04-07T05:04:36.122Z,336.96
2019-04-07T05:05:38.064Z,360.00
2019-04-07T05:06:37.908Z,383.04
2019-04-07T05:07:50.759Z,403.20
2019-04-07T05:08:39.201Z,420.48
2019-04-07T05:09:46.119Z,437.76
2019-04-07T05:10:40.570Z,463.68
2019-04-07T05:11:40.815Z,495.36
2019-04-07T05:12:42.015Z,524.16
2019-04-07T05:13:42.177Z,550.08
2019-04-07T05:14:42.872Z,570.24
2019-04-07T05:15:43.435Z,599.04
2019-04-07T05:16:43.741Z,630.72
2019-04-07T05:16:52.463Z,636.48
2019-04-07T05:17:53.838Z,668.16
2019-04-07T05:18:54.106Z,696.96
2019-04-07T05:19:54.989Z,725.76
2019-04-07T05:20:55.339Z,760.32
2019-04-07T05:21:55.891Z,800.64
2019-04-07T05:22:56.481Z,846.72
2019-04-07T05:23:58.201Z,910.08
2019-04-07T05:24:58.771Z,961.92
2019-04-07T05:25:59.223Z,1065.60
2019-04-07T05:26:58.554Z,1134.72
2019-04-07T05:27:58.966Z,1209.60
2019-04-07T05:29:01.422Z,1272.96
2019-04-07T05:30:00.359Z,1324.80
2019-04-07T05:31:02.404Z,1376.64
2019-04-07T05:32:01.617Z,1428.48
2019-04-07T05:33:03.603Z,1486.08
2019-04-07T05:34:04.297Z,1532.16
2019-04-07T05:35:05.902Z,1589.76
2019-04-07T05:36:04.884Z,1624.32
2019-04-07T05:37:05.516Z,1670.40
2019-04-07T05:38:08.296Z,1716.48
2019-04-07T05:39:06.696Z,1762.56
2019-04-07T05:40:08.283Z,1797.12
2019-04-07T05:41:09.129Z,1831.68
2019-04-07T05:42:09.430Z,1877.76
2019-04-07T05:43:10.700Z,1923.84
2019-04-07T05:44:09.855Z,1969.92
2019-04-07T05:45:11.557Z,2016.00
2019-04-07T05:46:11.100Z,2073.60
2019-04-07T05:47:14.399Z,2131.20
2019-04-07T05:48:12.322Z,2188.80
2019-04-07T05:49:16.258Z,2234.88
2019-04-07T05:50:14.240Z,2292.48
2019-04-07T05:51:14.384Z,2361.60
2019-04-07T05:52:15.166Z,2419.20
2019-04-07T05:53:17.056Z,2476.80
2019-04-07T05:54:19.502Z,2534.40
2019-04-07T05:55:20.655Z,2592.00
2019-04-07T05:56:18.452Z,2638.08
2019-04-07T05:57:18.677Z,2684.16
2019-04-07T05:58:20.234Z,2741.76
2019-04-07T05:59:21.090Z,2776.32
2019-04-07T06:00:20.753Z,2822.40
2019-04-07T06:01:23.409Z,2868.48
2019-04-07T06:02:22.280Z,2914.56
2019-04-07T06:03:22.804Z,2972.16
2019-04-07T06:04:22.832Z,3018.24
2019-04-07T06:05:24.649Z,3087.36
2019-04-07T06:06:25.880Z,3363.84
2019-04-07T06:07:28.793Z,3755.52
2019-04-07T06:08:33.733Z,4170.24
2019-04-07T06:09:26.438Z,4538.88
2019-04-07T06:10:28.959Z,4677.12
2019-04-07T06:11:31.179Z,4976.64
2019-04-07T06:12:28.421Z,5184.00
2019-04-07T06:13:29.145Z,5345.28
2019-04-07T06:14:29.046Z,5483.52
2019-04-07T06:15:31.263Z,5598.72
2019-04-07T06:16:30.496Z,5713.92
2019-04-07T06:17:30.471Z,5852.16
2019-04-07T06:18:34.131Z,5944.32
2019-04-07T06:19:31.599Z,6082.56
2019-04-07T06:20:33.440Z,6220.80
2019-04-07T06:21:32.416Z,6312.96
2019-04-07T06:22:33.834Z,6497.28
2019-04-07T06:23:33.611Z,6635.52
2019-04-07T06:24:36.184Z,6865.92
2019-04-07T06:25:40.906Z,7004.16
2019-04-07T06:26:36.971Z,7142.40
2019-04-07T06:27:36.098Z,7280.64
2019-04-07T06:28:38.117Z,7326.72
2019-04-07T06:29:37.781Z,7511.04
2019-04-07T06:30:37.972Z,7787.52
2019-04-07T06:31:39.075Z,7971.84
2019-04-07T06:32:39.776Z,8064.00
2019-04-07T06:33:40.480Z,8248.32
2019-04-07T06:34:43.123Z,8524.80
2019-04-07T06:35:43.799Z,8709.12
2019-04-07T06:36:41.646Z,8755.20
2019-04-07T06:37:43.206Z,8847.36
2019-04-07T06:38:50.353Z,8985.60
2019-04-07T06:39:44.042Z,9308.16
2019-04-07T06:40:43.776Z,9538.56
2019-04-07T06:40:56.479Z,9538.56
2019-04-07T06:41:53.436Z,9630.72
2019-04-07T06:42:53.441Z,9815.04
2019-04-07T06:44:02.617Z,9999.36
2019-04-07T06:44:55.320Z,10275.84
2019-04-07T06:45:55.360Z,10368.00
2019-04-07T06:46:59.112Z,10321.92
2019-04-07T06:47:56.262Z,10275.84
2019-04-07T06:48:56.586Z,10414.08
2019-04-07T06:49:58.558Z,11427.84
2019-04-07T06:50:59.744Z,11381.76
2019-04-07T06:52:02.951Z,11750.40
2019-04-07T06:52:59.147Z,11796.48
2019-04-07T06:54:01.177Z,11796.48
2019-04-07T06:55:00.542Z,12072.96
2019-04-07T06:56:03.907Z,12349.44
2019-04-07T06:57:05.113Z,12718.08
2019-04-07T06:58:06.093Z,13455.36
2019-04-07T06:59:03.556Z,13547.52
2019-04-07T07:00:03.833Z,14100.48
2019-04-07T07:01:05.832Z,14469.12
2019-04-07T07:02:05.490Z,15114.24
2019-04-07T07:03:06.157Z,15298.56
2019-04-07T07:04:10.867Z,14561.28
2019-04-07T07:05:07.103Z,14376.96
2019-04-07T07:06:08.675Z,14653.44
2019-04-07T07:07:09.838Z,14929.92
2019-04-07T07:08:10.042Z,15206.40
2019-04-07T07:09:10.365Z,15482.88
2019-04-07T07:10:10.393Z,16035.84
2019-04-07T07:11:10.584Z,16865.28
2019-04-07T07:12:19.898Z,17233.92
2019-04-07T07:13:20.698Z,17049.60
2019-04-07T07:14:14.064Z,17141.76
2019-04-07T07:15:12.845Z,17326.08
2019-04-07T07:16:15.722Z,17786.88
2019-04-07T07:17:18.041Z,17879.04
2019-04-07T07:18:15.434Z,17879.04
2019-04-07T07:19:15.300Z,18247.68
2019-04-07T07:20:16.844Z,18616.32
2019-04-07T07:21:17.781Z,19537.92
2019-04-07T07:22:18.679Z,20367.36
2019-04-07T07:23:19.162Z,20459.52
2019-04-07T07:24:24.968Z,20367.36
2019-04-07T07:25:20.385Z,20275.20
2019-04-07T07:26:21.762Z,20643.84
2019-04-07T07:27:20.776Z,20459.52
2019-04-07T07:28:21.459Z,20183.04
2019-04-07T07:29:23.783Z,19814.40
2019-04-07T07:30:22.390Z,19906.56
2019-04-07T07:31:25.486Z,20367.36
2019-04-07T07:32:23.608Z,20459.52
2019-04-07T07:33:25.159Z,20367.36
2019-04-07T07:34:25.942Z,20551.68
2019-04-07T07:35:27.211Z,21196.80
2019-04-07T07:36:26.402Z,21381.12
2019-04-07T07:37:28.002Z,21288.96
2019-04-07T07:38:31.125Z,21104.64
2019-04-07T07:39:28.402Z,20828.16
2019-04-07T07:40:30.020Z,20920.32
2019-04-07T07:41:29.807Z,20367.36
2019-04-07T07:42:32.127Z,20090.88
2019-04-07T07:43:31.902Z,20090.88
2019-04-07T07:44:35.904Z,19537.92
2019-04-07T07:45:32.997Z,18432.00
2019-04-07T07:46:33.301Z,16404.48
2019-04-07T07:47:33.774Z,15667.20
2019-04-07T07:48:34.243Z,16128.00
2019-04-07T07:49:39.902Z,16865.28
2019-04-07T07:50:38.079Z,18432.00
2019-04-07T07:51:38.425Z,18892.80
2019-04-07T07:52:36.438Z,19722.24
2019-04-07T07:53:38.345Z,19906.56
2019-04-07T07:54:37.722Z,19814.40
2019-04-07T07:55:40.186Z,19998.72
2019-04-07T07:56:42.211Z,19998.72
2019-04-07T07:57:40.466Z,19906.56
2019-04-07T07:58:40.704Z,19814.40
2019-04-07T07:59:42.060Z,19537.92
2019-04-07T08:00:43.365Z,19169.28
2019-04-07T08:01:46.189Z,19077.12
2019-04-07T08:02:44.291Z,19630.08
2019-04-07T08:03:44.413Z,19906.56
2019-04-07T08:04:44.983Z,20459.52
2019-04-07T08:05:46.614Z,21473.28
2019-04-07T08:06:46.137Z,21841.92
2019-04-07T08:07:48.981Z,22487.04
2019-04-07T08:08:48.441Z,23132.16
2019-04-07T08:09:48.130Z,22947.84
2019-04-07T08:10:50.685Z,22118.40
2019-04-07T08:11:50.168Z,22118.40
2019-04-07T08:12:50.825Z,22118.40
2019-04-07T08:13:51.290Z,22118.40
2019-04-07T08:14:55.230Z,21657.60
2019-04-07T08:15:51.938Z,21749.76
2019-04-07T08:16:54.395Z,22026.24
2019-04-07T08:17:53.458Z,22763.52
2019-04-07T08:18:54.003Z,23316.48
2019-04-07T08:19:55.706Z,24145.92
2019-04-07T08:20:55.130Z,24698.88
2019-04-07T08:21:05.577Z,24883.20
2019-04-07T08:22:07.704Z,25251.84
2019-04-07T08:23:06.876Z,27832.32
2019-04-07T08:24:08.057Z,27648.00
2019-04-07T08:25:08.700Z,28016.64
2019-04-07T08:26:09.427Z,28016.64
2019-04-07T08:27:09.231Z,28569.60
2019-04-07T08:28:10.948Z,29306.88
2019-04-07T08:29:12.958Z,29306.88
2019-04-07T08:30:13.699Z,29122.56
2019-04-07T08:31:12.224Z,28569.60
2019-04-07T08:32:14.031Z,28200.96
2019-04-07T08:33:14.738Z,28569.60
2019-04-07T08:34:14.338Z,28385.28
2019-04-07T08:35:15.375Z,27648.00
2019-04-07T08:36:15.324Z,26726.40
2019-04-07T08:37:16.889Z,26357.76
2019-04-07T08:38:19.875Z,26357.76
2019-04-07T08:39:22.715Z,26357.76
2019-04-07T08:40:18.746Z,26542.08
2019-04-07T08:41:19.002Z,26357.76
2019-04-07T08:42:19.827Z,25989.12
2019-04-07T08:43:22.549Z,25436.16
2019-04-07T08:44:20.532Z,26357.76
2019-04-07T08:45:21.297Z,27095.04
2019-04-07T08:46:22.983Z,27832.32
2019-04-07T08:47:23.366Z,27095.04
2019-04-07T08:48:23.137Z,25804.80
2019-04-07T08:49:25.612Z,25620.48
2019-04-07T08:50:27.651Z,26542.08
2019-04-07T08:51:29.345Z,27648.00
2019-04-07T08:52:26.033Z,28200.96
2019-04-07T08:53:26.197Z,27832.32
2019-04-07T08:54:28.558Z,27832.32
2019-04-07T08:55:28.244Z,28016.64
2019-04-07T08:56:29.008Z,28385.28
2019-04-07T08:57:30.556Z,28753.92
2019-04-07T08:58:33.166Z,29122.56
2019-04-07T08:59:30.332Z,29122.56
2019-04-07T09:00:31.612Z,29675.52
2019-04-07T09:01:31.741Z,30412.80
2019-04-07T09:02:32.260Z,30044.16
2019-04-07T09:03:33.174Z,29859.84
2019-04-07T09:04:33.239Z,29491.20
2019-04-07T09:05:35.450Z,28938.24
2019-04-07T09:06:34.537Z,30412.80
2019-04-07T09:07:35.073Z,30781.44
2019-04-07T09:08:37.934Z,31150.08
2019-04-07T09:09:40.373Z,31150.08
2019-04-07T09:10:37.220Z,29122.56
2019-04-07T09:11:40.351Z,29491.20
2019-04-07T09:12:39.223Z,30412.80
2019-04-07T09:13:39.571Z,30412.80
2019-04-07T09:14:40.873Z,28753.92
2019-04-07T09:15:43.580Z,29306.88
2019-04-07T09:16:41.663Z,30044.16
2019-04-07T09:17:45.780Z,30044.16
2019-04-07T09:18:51.678Z,30044.16
2019-04-07T09:19:44.199Z,30412.80
2019-04-07T09:20:47.045Z,31334.40
2019-04-07T09:21:47.553Z,31703.04
2019-04-07T09:22:44.820Z,31150.08
2019-04-07T09:23:46.821Z,30781.44
2019-04-07T09:24:46.161Z,30597.12
2019-04-07T09:25:46.803Z,30965.76
2019-04-07T09:26:47.310Z,32071.68
2019-04-07T09:27:50.226Z,33177.60
2019-04-07T09:28:48.724Z,33546.24
2019-04-07T09:29:49.166Z,33546.24
2019-04-07T09:30:50.791Z,33361.92
2019-04-07T09:31:51.858Z,32993.28
2019-04-07T09:32:51.188Z,33177.60
2019-04-07T09:33:52.860Z,34652.16
2019-04-07T09:34:53.963Z,34467.84
2019-04-07T09:35:56.653Z,35205.12
2019-04-07T09:36:53.508Z,34836.48
2019-04-07T09:37:55.894Z,34652.16
2019-04-07T09:39:00.189Z,35942.40
2019-04-07T09:39:59.711Z,36126.72
2019-04-07T09:40:56.004Z,36495.36
2019-04-07T09:41:57.219Z,36126.72
2019-04-07T09:42:59.999Z,36679.68
2019-04-07T09:44:01.157Z,36126.72
2019-04-07T09:44:58.650Z,35205.12
2019-04-07T09:46:00.329Z,35573.76
2019-04-07T09:47:02.066Z,36311.04
2019-04-07T09:48:02.165Z,36126.72
2019-04-07T09:49:02.022Z,38338.56
2019-04-07T09:50:02.870Z,38154.24
2019-04-07T09:51:06.893Z,38154.24
2019-04-07T09:52:03.477Z,36495.36
2019-04-07T09:53:05.048Z,37969.92
2019-04-07T09:54:05.618Z,37232.64
2019-04-07T09:55:07.612Z,36495.36
2019-04-07T09:56:08.826Z,35942.40
2019-04-07T09:57:07.398Z,36864.00
2019-04-07T09:58:09.334Z,37969.92
2019-04-07T09:59:07.879Z,38707.20
2019-04-07T10:00:08.731Z,38891.52
2019-04-07T10:01:09.127Z,38891.52
2019-04-07T10:02:10.374Z,38154.24
2019-04-07T10:03:13.672Z,37785.60
2019-04-07T10:04:12.138Z,37969.92
2019-04-07T10:05:12.233Z,37969.92
2019-04-07T10:06:13.289Z,38522.88
2019-04-07T10:07:15.986Z,40550.40
2019-04-07T10:08:13.885Z,41472.00
2019-04-07T10:09:14.543Z,42024.96
2019-04-07T10:10:14.960Z,41840.64
2019-04-07T10:10:23.791Z,41287.68
2019-04-07T10:11:23.820Z,41656.32
2019-04-07T10:12:25.187Z,40919.04
2019-04-07T10:13:25.435Z,40181.76
2019-04-07T10:14:26.157Z,39075.84
2019-04-07T10:15:27.902Z,38891.52
2019-04-07T10:16:28.484Z,38891.52
2019-04-07T10:17:28.965Z,39628.80
2019-04-07T10:18:29.935Z,41103.36
2019-04-07T10:19:30.079Z,42762.24
2019-04-07T10:20:30.333Z,43683.84
2019-04-07T10:21:32.426Z,44789.76
2019-04-07T10:22:32.072Z,45342.72
2019-04-07T10:23:32.448Z,45527.04
2019-04-07T10:24:32.805Z,45711.36
2019-04-07T10:25:34.431Z,45158.40
2019-04-07T10:26:33.998Z,43868.16
2019-04-07T10:27:35.813Z,43499.52
2019-04-07T10:28:36.653Z,42577.92
2019-04-07T10:29:36.069Z,42946.56
2019-04-07T10:30:37.019Z,43499.52
2019-04-07T10:31:36.750Z,44974.08
2019-04-07T10:32:38.492Z,46264.32
2019-04-07T10:33:38.260Z,47554.56
2019-04-07T10:34:40.746Z,48291.84
2019-04-07T10:35:39.864Z,48660.48
2019-04-07T10:36:42.344Z,48291.84
2019-04-07T10:37:41.536Z,47554.56
2019-04-07T10:38:42.542Z,47185.92
2019-04-07T10:39:42.332Z,46448.64
2019-04-07T10:40:43.954Z,46632.96
2019-04-07T10:41:45.235Z,46632.96
2019-04-07T10:42:44.803Z,47185.92
2019-04-07T10:43:45.287Z,47923.20
2019-04-07T10:44:45.247Z,48660.48
2019-04-07T10:45:46.618Z,49397.76
2019-04-07T10:46:47.881Z,49766.40
2019-04-07T10:47:47.335Z,50135.04
2019-04-07T10:48:48.747Z,49029.12
2019-04-07T10:49:57.915Z,49397.76
2019-04-07T10:50:49.244Z,49766.40
2019-04-07T10:51:49.122Z,49766.40
2019-04-07T10:52:51.420Z,49766.40
2019-04-07T10:53:51.089Z,49397.76
2019-04-07T10:54:50.588Z,49766.40
2019-04-07T10:55:52.153Z,49766.40
2019-04-07T10:56:51.861Z,50135.04
2019-04-07T10:57:52.472Z,49766.40
2019-04-07T10:58:53.925Z,49397.76
2019-04-07T10:59:53.892Z,49029.12
2019-04-07T11:00:55.679Z,49397.76
2019-04-07T11:01:56.708Z,49397.76
2019-04-07T11:02:57.205Z,49397.76
2019-04-07T11:03:57.659Z,49766.40
2019-04-07T11:04:57.802Z,50135.04
2019-04-07T11:05:59.414Z,50135.04
2019-04-07T11:06:59.034Z,50872.32
2019-04-07T11:07:59.076Z,50872.32
2019-04-07T11:09:00.867Z,49397.76
2019-04-07T11:10:01.569Z,49766.40
2019-04-07T11:11:02.352Z,50135.04
2019-04-07T11:12:03.263Z,49766.40
2019-04-07T11:13:03.118Z,49766.40
2019-04-07T11:14:03.168Z,49766.40
2019-04-07T11:15:04.671Z,49397.76
2019-04-07T11:16:04.947Z,49397.76
2019-04-07T11:17:04.855Z,49397.76
2019-04-07T11:18:05.347Z,49766.40
2019-04-07T11:19:06.914Z,50135.04
2019-04-07T11:20:08.148Z,50503.68
2019-04-07T11:21:07.203Z,50872.32
2019-04-07T11:22:08.771Z,51609.60
2019-04-07T11:23:09.754Z,51978.24
2019-04-07T11:24:09.002Z,52346.88
2019-04-07T11:25:10.834Z,52346.88
2019-04-07T11:26:10.121Z,52346.88
2019-04-07T11:27:13.026Z,51978.24
2019-04-07T11:28:12.266Z,51240.96
2019-04-07T11:29:12.201Z,50872.32
2019-04-07T11:30:13.874Z,50872.32
2019-04-07T11:31:13.581Z,50872.32
2019-04-07T11:31:22.115Z,50872.32
2019-04-07T11:32:24.205Z,51240.96
2019-04-07T11:33:24.504Z,51609.60
2019-04-07T11:34:24.255Z,52346.88
2019-04-07T11:35:28.682Z,52715.52
2019-04-07T11:36:25.566Z,53452.80
2019-04-07T11:37:26.482Z,54190.08
2019-04-07T11:38:26.770Z,54190.08
2019-04-07T11:39:27.470Z,53821.44
2019-04-07T11:40:28.153Z,53084.16
2019-04-07T11:41:29.010Z,50503.68
2019-04-07T11:42:30.697Z,52346.88
2019-04-07T11:43:30.480Z,51609.60
2019-04-07T11:44:31.270Z,51240.96
2019-04-07T11:45:31.451Z,51240.96
2019-04-07T11:46:34.029Z,50503.68
2019-04-07T11:47:32.954Z,50872.32
2019-04-07T11:48:33.361Z,51240.96
2019-04-07T11:49:35.709Z,51978.24
2019-04-07T11:50:34.755Z,51978.24
2019-04-07T11:51:36.868Z,53084.16
2019-04-07T11:52:36.570Z,53084.16
2019-04-07T11:53:37.055Z,53452.80
2019-04-07T11:54:38.601Z,53084.16
2019-04-07T11:55:39.258Z,53084.16
2019-04-07T11:56:40.183Z,53084.16
2019-04-07T11:57:43.349Z,53452.80
2019-04-07T11:58:40.843Z,52715.52
2019-04-07T11:59:41.276Z,52346.88
2019-04-07T12:00:42.039Z,52346.88
2019-04-07T12:01:46.084Z,52346.88
2019-04-07T12:02:44.191Z,51978.24
2019-04-07T12:03:43.824Z,51609.60
2019-04-07T12:04:45.385Z,51978.24
2019-04-07T12:05:46.116Z,51978.24
2019-04-07T12:06:48.157Z,51978.24
2019-04-07T12:07:45.841Z,52346.88
2019-04-07T12:08:46.760Z,51978.24
2019-04-07T12:09:47.712Z,51978.24
2019-04-07T12:10:56.170Z,52346.88
2019-04-07T12:11:48.400Z,52346.88
2019-04-07T12:12:49.988Z,52346.88
2019-04-07T12:13:50.965Z,52715.52
2019-04-07T12:14:52.465Z,53084.16
2019-04-07T12:15:50.982Z,53084.16
2019-04-07T12:16:53.467Z,53452.80
2019-04-07T12:17:52.451Z,53084.16
2019-04-07T12:18:53.720Z,52715.52
2019-04-07T12:19:56.534Z,53084.16
2019-04-07T12:20:54.686Z,52346.88
2019-04-07T12:21:56.444Z,51978.24