createdAt,value
2023-01-29T00:00:12.001Z,-0.80
2023-01-29T00:02:43.214Z,-0.80
2023-01-29T00:05:26.535Z,-0.80
2023-01-29T00:07:56.414Z,-0.80
2023-01-29T00:10:26.713Z,-0.80
2023-01-29T00:12:55.458Z,-0.80
2023-01-29T00:15:23.849Z,-0.90
2023-01-29T00:17:52.420Z,-0.80
2023-01-29T00:20:21.066Z,-0.90
2023-01-29T00:22:49.642Z,-0.70
2023-01-29T00:25:18.063Z,-0.70
2023-01-29T00:27:47.995Z,-0.90
2023-01-29T00:30:19.948Z,-0.90
2023-01-29T00:32:48.556Z,-0.90
2023-01-29T00:35:18.072Z,-0.90
2023-01-29T00:37:46.492Z,-1.00
2023-01-29T00:40:15.749Z,-0.90
2023-01-29T00:43:09.931Z,-1.00
2023-01-29T00:45:40.652Z,-1.00
2023-01-29T00:48:09.002Z,-1.00
2023-01-29T00:50:39.258Z,-1.00
2023-01-29T00:53:07.609Z,-1.10
2023-01-29T00:55:35.921Z,-0.80
2023-01-29T00:58:22.630Z,-0.90
2023-01-29T01:01:11.074Z,-1.10
2023-01-29T01:03:42.174Z,-0.80
2023-01-29T01:06:12.260Z,-1.10
2023-01-29T01:08:54.438Z,-1.20
2023-01-29T01:11:23.220Z,-0.90
2023-01-29T01:13:52.988Z,-1.20
2023-01-29T01:16:21.370Z,-1.20
2023-01-29T01:18:50.043Z,-1.20
2023-01-29T01:21:18.548Z,-1.20
2023-01-29T01:23:47.294Z,-1.20
2023-01-29T01:26:16.648Z,-1.20
2023-01-29T01:28:45.324Z,-1.20
2023-01-29T01:31:31.980Z,-1.20
2023-01-29T01:34:00.342Z,-1.20
2023-01-29T01:36:28.838Z,-1.20
2023-01-29T01:38:57.298Z,-1.00
2023-01-29T01:41:26.020Z,-1.10
2023-01-29T01:43:57.594Z,-1.20
2023-01-29T01:46:29.760Z,-1.10
2023-01-29T01:49:28.122Z,-1.20
2023-01-29T01:51:58.379Z,-1.20
2023-01-29T01:54:31.264Z,-1.20
2023-01-29T01:57:09.464Z,-1.20
2023-01-29T01:59:41.452Z,-1.20
2023-01-29T02:11:14.299Z,-1.30
2023-01-29T02:13:43.900Z,-1.10
2023-01-29T02:16:12.293Z,-1.20
2023-01-29T02:18:40.713Z,-1.10
2023-01-29T02:21:51.911Z,-1.20
2023-01-29T02:28:17.662Z,-1.20
2023-01-29T02:30:54.418Z,-1.20
2023-01-29T02:33:34.093Z,-1.10
2023-01-29T02:36:12.281Z,-0.50
2023-01-29T02:38:51.462Z,-1.20
2023-01-29T02:41:28.678Z,-1.20
2023-01-29T02:44:12.755Z,-1.20
2023-01-29T02:46:47.649Z,-1.20
2023-01-29T02:49:25.226Z,-0.60
2023-01-29T02:52:00.841Z,-1.20
2023-01-29T02:54:38.794Z,-1.20
2023-01-29T02:57:16.754Z,-1.20
2023-01-29T03:00:07.061Z,-1.30
2023-01-29T03:02:43.264Z,-1.30
2023-01-29T03:05:17.624Z,-1.20
2023-01-29T03:07:52.177Z,-1.20
2023-01-29T03:10:34.665Z,-1.30
2023-01-29T03:13:07.730Z,-1.30
2023-01-29T03:15:46.982Z,-1.30
2023-01-29T03:18:45.889Z,-1.30
2023-01-29T03:21:38.246Z,-1.20
2023-01-29T03:30:37.266Z,-1.20
2023-01-29T03:33:33.799Z,-1.20
2023-01-29T03:36:08.116Z,-1.20
2023-01-29T03:38:36.588Z,-1.20
2023-01-29T03:41:09.928Z,-1.20
2023-01-29T03:43:45.746Z,-1.00
2023-01-29T03:46:22.493Z,-1.10
2023-01-29T03:49:14.210Z,-1.30
2023-01-29T03:51:51.376Z,-1.30
2023-01-29T03:54:26.718Z,-1.20
2023-01-29T03:57:01.060Z,-1.20
2023-01-29T03:59:37.132Z,-1.20
2023-01-29T04:02:31.465Z,-1.20
2023-01-29T04:05:12.629Z,-0.90
2023-01-29T04:07:56.210Z,-1.10
2023-01-29T04:10:28.702Z,-1.20
2023-01-29T04:13:00.936Z,-1.20
2023-01-29T04:15:32.504Z,-1.00
2023-01-29T04:18:01.356Z,-1.20
2023-01-29T04:20:50.604Z,-1.00
2023-01-29T04:23:24.009Z,-1.20
2023-01-29T04:26:07.068Z,-1.10
2023-01-29T04:28:52.636Z,-1.20
2023-01-29T04:31:24.157Z,-1.20
2023-01-29T04:34:00.010Z,-1.20
2023-01-29T04:36:48.396Z,-1.20
2023-01-29T04:39:22.262Z,-0.70
2023-01-29T04:41:57.079Z,-1.20
2023-01-29T04:44:34.637Z,-1.10
2023-01-29T04:47:09.630Z,-1.10
2023-01-29T04:49:46.501Z,-1.00
2023-01-29T04:52:35.120Z,-1.00
2023-01-29T04:55:08.561Z,-1.10
2023-01-29T04:57:46.296Z,-1.10
2023-01-29T05:00:20.323Z,-1.10
2023-01-29T05:02:49.968Z,-1.10
2023-01-29T05:05:21.268Z,-1.20
2023-01-29T05:08:07.046Z,-1.10
2023-01-29T05:10:36.328Z,-0.70
2023-01-29T05:13:07.717Z,-1.10
2023-01-29T05:15:40.365Z,-1.10
2023-01-29T05:18:10.285Z,-1.00
2023-01-29T05:20:40.982Z,-1.00
2023-01-29T05:23:16.943Z,-1.10
2023-01-29T05:25:46.482Z,-1.10
2023-01-29T05:28:16.786Z,-1.00
2023-01-29T05:30:47.146Z,-1.10
2023-01-29T05:33:17.669Z,-1.00
2023-01-29T05:35:46.045Z,-1.10
2023-01-29T05:38:16.911Z,-1.10
2023-01-29T05:40:45.417Z,-1.10
2023-01-29T05:43:17.697Z,-1.10
2023-01-29T05:45:53.882Z,-1.10
2023-01-29T05:48:22.643Z,-1.00
2023-01-29T05:50:51.742Z,-0.80
2023-01-29T05:53:22.084Z,-1.00
2023-01-29T05:55:50.749Z,-1.00
2023-01-29T05:58:19.871Z,-1.00
2023-01-29T06:00:48.237Z,-0.90
2023-01-29T06:03:16.921Z,-1.00
2023-01-29T06:05:45.400Z,-0.90
2023-01-29T06:08:13.815Z,-1.00
2023-01-29T06:10:47.684Z,-1.00
2023-01-29T06:13:16.013Z,-1.00
2023-01-29T06:15:44.323Z,-1.00
2023-01-29T06:18:12.637Z,-1.00
2023-01-29T06:20:41.063Z,-0.90
2023-01-29T06:23:09.456Z,-0.90
2023-01-29T06:25:37.913Z,-0.90
2023-01-29T06:28:08.062Z,-0.70
2023-01-29T06:30:36.452Z,-0.90
2023-01-29T06:33:06.063Z,-0.90
2023-01-29T06:35:39.374Z,-0.90
2023-01-29T06:38:08.031Z,-0.90
2023-01-29T06:40:39.507Z,-0.80
2023-01-29T06:43:09.414Z,-0.90
2023-01-29T06:45:37.861Z,-0.50
2023-01-29T06:48:06.831Z,-0.80
2023-01-29T06:50:35.179Z,-0.90
2023-01-29T06:53:03.448Z,-0.80
2023-01-29T06:55:33.949Z,-0.50
2023-01-29T06:58:05.827Z,-0.80
2023-01-29T07:00:42.763Z,-0.80
2023-01-29T07:03:15.028Z,-0.80
2023-01-29T07:05:43.527Z,-0.70
2023-01-29T07:08:17.100Z,-0.70
2023-01-29T07:10:47.768Z,0.00
2023-01-29T07:13:16.086Z,-0.30
2023-01-29T07:15:45.834Z,-0.70
2023-01-29T07:18:17.473Z,-0.70
2023-01-29T07:20:45.885Z,-0.70
2023-01-29T07:23:16.202Z,-0.30
2023-01-29T07:25:54.093Z,-0.30
2023-01-29T07:28:22.407Z,-0.60
2023-01-29T07:30:56.514Z,-0.50
2023-01-29T07:33:24.965Z,-0.40
2023-01-29T07:35:53.639Z,-0.60
2023-01-29T07:38:22.287Z,-0.50
2023-01-29T07:40:51.054Z,-0.50
2023-01-29T07:43:19.472Z,-0.50
2023-01-29T07:45:48.090Z,-0.40
2023-01-29T07:48:18.181Z,-0.40
2023-01-29T07:50:49.177Z,-0.40
2023-01-29T07:53:17.623Z,-0.30
2023-01-29T07:55:50.515Z,-0.40
2023-01-29T07:58:47.025Z,-0.20
2023-01-29T08:01:15.809Z,-0.10
2023-01-29T08:03:45.698Z,-0.30
2023-01-29T08:06:14.041Z,-0.10
2023-01-29T08:08:42.343Z,-0.20
2023-01-29T08:11:10.669Z,0.20
2023-01-29T08:13:39.355Z,-0.20
2023-01-29T08:16:10.793Z,-0.20
2023-01-29T08:18:39.299Z,-0.20
2023-01-29T08:21:09.096Z,-0.20
2023-01-29T08:23:40.350Z,-0.10
2023-01-29T08:26:08.791Z,-0.10
2023-01-29T08:28:38.726Z,-0.10
2023-01-29T08:31:23.136Z,0.50
2023-01-29T08:33:51.857Z,0.00
2023-01-29T08:36:21.755Z,0.00
2023-01-29T08:38:50.086Z,0.20
2023-01-29T08:41:18.434Z,0.00
2023-01-29T08:43:46.789Z,-0.10
2023-01-29T08:46:15.163Z,0.00
2023-01-29T08:48:43.336Z,0.00
2023-01-29T08:51:11.703Z,0.00
2023-01-29T08:53:41.457Z,0.10
2023-01-29T08:56:09.938Z,0.10
2023-01-29T08:58:38.271Z,0.10
2023-01-29T09:01:11.546Z,0.10
2023-01-29T09:03:43.467Z,0.10
2023-01-29T09:06:15.782Z,0.10
2023-01-29T09:08:45.633Z,0.20
2023-01-29T09:11:14.192Z,0.00
2023-01-29T09:13:42.569Z,-0.10
2023-01-29T09:16:11.502Z,0.30
2023-01-29T09:18:46.051Z,0.10
2023-01-29T09:21:14.598Z,-0.20
2023-01-29T09:23:42.891Z,-0.10
2023-01-29T09:26:17.028Z,-0.10
2023-01-29T09:28:45.390Z,-0.10
2023-01-29T09:31:13.767Z,0.20
2023-01-29T09:33:42.164Z,0.00
2023-01-29T09:36:14.698Z,0.10
2023-01-29T09:38:43.045Z,0.00
2023-01-29T09:41:26.600Z,0.10
2023-01-29T09:43:58.274Z,0.00
2023-01-29T09:46:32.182Z,0.30
2023-01-29T09:49:08.672Z,0.10
2023-01-29T09:51:41.681Z,0.70
2023-01-29T09:54:20.709Z,0.10
2023-01-29T09:56:55.537Z,0.10
2023-01-29T09:59:26.181Z,0.50
2023-01-29T10:02:07.214Z,0.60
2023-01-29T10:05:07.328Z,0.70
2023-01-29T10:08:06.092Z,0.20
2023-01-29T10:10:49.766Z,0.10
2023-01-29T10:13:28.540Z,0.20
2023-01-29T10:16:22.702Z,0.10
2023-01-29T10:19:12.603Z,0.40
2023-01-29T10:21:58.543Z,0.20
2023-01-29T10:24:39.584Z,0.60
2023-01-29T10:27:15.510Z,0.10
2023-01-29T10:29:46.945Z,0.10
2023-01-29T10:32:26.517Z,0.30
2023-01-29T10:35:00.029Z,1.00
2023-01-29T10:37:38.103Z,0.30
2023-01-29T10:40:21.699Z,0.30
2023-01-29T10:43:01.716Z,0.10
2023-01-29T10:45:43.114Z,0.50
2023-01-29T10:48:48.341Z,0.50
2023-01-29T10:51:50.678Z,0.10
2023-01-29T10:54:35.643Z,0.10
2023-01-29T10:57:11.741Z,0.10
2023-01-29T11:00:01.605Z,0.40
2023-01-29T11:02:31.362Z,0.20
2023-01-29T11:05:03.620Z,0.30
2023-01-29T11:07:32.447Z,0.50
2023-01-29T11:10:25.759Z,1.00
2023-01-29T11:12:59.119Z,0.40
2023-01-29T11:15:32.202Z,0.30
2023-01-29T11:18:10.655Z,0.90
2023-01-29T11:20:43.946Z,0.40
2023-01-29T11:23:27.903Z,0.70
2023-01-29T11:25:57.900Z,0.30
2023-01-29T11:28:44.104Z,0.30
2023-01-29T11:31:36.367Z,0.30
2023-01-29T11:34:15.049Z,0.10
2023-01-29T11:36:52.985Z,0.30
2023-01-29T11:39:26.200Z,0.40
2023-01-29T11:41:58.486Z,0.40
2023-01-29T11:44:32.883Z,0.80
2023-01-29T11:47:19.220Z,0.40
2023-01-29T11:49:51.726Z,0.30
2023-01-29T11:52:35.776Z,0.30
2023-01-29T11:55:10.076Z,0.30
2023-01-29T11:57:58.356Z,0.30
2023-01-29T12:00:49.503Z,0.50
2023-01-29T12:03:25.107Z,0.30
2023-01-29T12:06:02.063Z,0.40
2023-01-29T12:08:44.035Z,0.30
2023-01-29T12:11:32.076Z,0.30
2023-01-29T12:14:33.726Z,0.20
2023-01-29T12:17:05.594Z,1.30
2023-01-29T12:19:40.667Z,-0.10
2023-01-29T12:22:33.229Z,0.20
2023-01-29T12:25:07.638Z,0.30
2023-01-29T12:27:48.334Z,0.50
2023-01-29T12:30:26.359Z,0.30
2023-01-29T12:33:00.573Z,0.30
2023-01-29T12:35:33.108Z,0.30
2023-01-29T12:38:20.560Z,0.40
2023-01-29T12:41:05.649Z,0.60
2023-01-29T12:43:39.908Z,0.30
2023-01-29T12:46:14.468Z,0.40
2023-01-29T12:48:47.672Z,0.00
2023-01-29T12:51:20.787Z,-0.10
2023-01-29T12:54:00.311Z,0.40
2023-01-29T12:56:33.338Z,0.30
2023-01-29T12:59:16.719Z,0.20
2023-01-29T13:02:16.987Z,0.30
2023-01-29T13:04:49.927Z,-0.80
2023-01-29T13:07:26.124Z,0.20
2023-01-29T13:10:04.409Z,0.20
2023-01-29T13:12:35.697Z,0.30
2023-01-29T13:15:24.547Z,0.00
2023-01-29T13:17:58.092Z,0.00
2023-01-29T13:20:30.671Z,0.00
2023-01-29T13:23:19.000Z,0.00
2023-01-29T13:25:54.860Z,0.10
2023-01-29T13:29:05.848Z,-0.20
2023-01-29T13:31:36.442Z,0.10
2023-01-29T13:34:24.373Z,0.10
2023-01-29T13:36:55.797Z,0.40
2023-01-29T13:39:37.338Z,-0.30
2023-01-29T13:42:19.683Z,0.00
2023-01-29T13:44:51.501Z,0.00
2023-01-29T13:47:27.397Z,0.10
2023-01-29T13:49:58.641Z,0.10
2023-01-29T13:52:56.701Z,0.00
2023-01-29T13:55:31.357Z,0.00
2023-01-29T13:58:02.163Z,0.00
2023-01-29T14:00:58.700Z,-0.10
2023-01-29T14:04:04.885Z,0.00
2023-01-29T14:07:16.296Z,0.00
2023-01-29T14:10:14.470Z,0.90
2023-01-29T14:12:44.631Z,-0.10
2023-01-29T14:15:25.515Z,0.20
2023-01-29T14:18:27.782Z,0.60
2023-01-29T14:21:07.578Z,0.00
2023-01-29T14:23:48.696Z,0.20
2023-01-29T14:26:32.317Z,0.30
2023-01-29T14:29:07.207Z,-0.10
2023-01-29T14:31:43.473Z,-0.10
2023-01-29T14:34:28.077Z,0.10
2023-01-29T14:36:58.777Z,0.00
2023-01-29T14:39:34.164Z,0.20
2023-01-29T14:42:06.294Z,0.10
2023-01-29T14:45:00.577Z,-0.10
2023-01-29T14:47:59.669Z,0.00
2023-01-29T14:51:01.024Z,0.00
2023-01-29T14:53:59.868Z,0.60
2023-01-29T14:56:34.722Z,-0.10
2023-01-29T14:59:23.779Z,0.00
2023-01-29T15:01:59.844Z,0.10
2023-01-29T15:04:33.711Z,-0.10
2023-01-29T15:07:07.128Z,0.00
2023-01-29T15:09:57.265Z,0.10
2023-01-29T15:12:34.409Z,0.60
2023-01-29T15:15:09.098Z,0.00
2023-01-29T15:17:47.451Z,0.00
2023-01-29T15:20:40.927Z,0.00
2023-01-29T15:23:27.610Z,-0.40
2023-01-29T15:25:58.724Z,-0.10
2023-01-29T15:28:27.966Z,-0.10
2023-01-29T15:31:01.367Z,0.40
2023-01-29T15:33:30.132Z,0.00
2023-01-29T15:36:07.438Z,0.00
2023-01-29T15:38:40.588Z,0.00
2023-01-29T15:41:20.226Z,0.10
2023-01-29T15:43:50.434Z,0.20
2023-01-29T15:46:26.616Z,0.00
2023-01-29T15:49:00.092Z,0.00
2023-01-29T15:51:51.161Z,0.00
2023-01-29T15:54:20.573Z,0.10
2023-01-29T15:56:52.044Z,0.00
2023-01-29T15:59:26.850Z,0.00
2023-01-29T16:01:55.402Z,0.60
2023-01-29T16:04:28.949Z,0.00
2023-01-29T16:07:00.855Z,0.00
2023-01-29T16:09:30.781Z,0.00
2023-01-29T16:12:00.680Z,0.40
2023-01-29T16:14:56.542Z,0.00
2023-01-29T16:17:31.060Z,0.00
2023-01-29T16:20:00.597Z,0.10
2023-01-29T16:22:34.425Z,0.20
2023-01-29T16:25:07.114Z,0.00
2023-01-29T16:27:36.273Z,0.00
2023-01-29T16:30:07.557Z,0.00
2023-01-29T16:32:36.812Z,0.00
2023-01-29T16:35:07.038Z,0.00
2023-01-29T16:37:38.851Z,0.00
2023-01-29T16:40:15.365Z,0.00
2023-01-29T16:42:43.584Z,0.10
2023-01-29T16:45:30.599Z,0.10
2023-01-29T16:48:02.705Z,0.10
2023-01-29T16:50:40.595Z,0.10
2023-01-29T16:53:19.086Z,0.40
2023-01-29T16:55:49.861Z,0.00
2023-01-29T16:58:20.372Z,0.20
2023-01-29T17:01:00.482Z,0.30
2023-01-29T17:03:33.923Z,0.00
2023-01-29T17:06:10.685Z,0.10
2023-01-29T17:08:43.578Z,0.00
2023-01-29T17:11:25.995Z,0.30
2023-01-29T17:14:00.396Z,0.20
2023-01-29T17:16:31.434Z,0.70
2023-01-29T17:19:00.119Z,0.10
2023-01-29T17:21:31.881Z,0.20
2023-01-29T17:24:01.886Z,0.10
2023-01-29T17:26:32.911Z,0.10
2023-01-29T17:29:01.253Z,0.10
2023-01-29T17:31:34.958Z,0.20
2023-01-29T17:34:03.477Z,0.30
2023-01-29T17:36:31.833Z,0.20
2023-01-29T17:39:01.488Z,0.80
2023-01-29T17:41:32.210Z,0.10
2023-01-29T17:44:00.568Z,0.10
2023-01-29T17:46:29.136Z,0.20
2023-01-29T17:48:57.575Z,0.30
2023-01-29T17:51:25.834Z,0.10
2023-01-29T17:53:57.414Z,0.10
2023-01-29T17:56:28.123Z,0.10
2023-01-29T17:58:56.530Z,0.20
2023-01-29T18:01:24.972Z,0.00
2023-01-29T18:03:53.478Z,0.00
2023-01-29T18:06:27.182Z,0.10
2023-01-29T18:08:56.392Z,0.10
2023-01-29T18:11:26.796Z,0.10
2023-01-29T18:13:55.557Z,0.10
2023-01-29T18:16:24.685Z,0.00
2023-01-29T18:18:54.588Z,0.10
2023-01-29T18:21:28.108Z,0.10
2023-01-29T18:23:56.499Z,0.10
2023-01-29T18:26:26.267Z,-0.80
2023-01-29T18:28:54.789Z,0.10
2023-01-29T18:31:23.413Z,0.10
2023-01-29T18:33:51.738Z,0.10
2023-01-29T18:36:23.340Z,0.80
2023-01-29T18:38:51.887Z,0.30
2023-01-29T18:41:20.360Z,0.10
2023-01-29T18:43:51.701Z,0.10
2023-01-29T18:46:20.359Z,0.30
2023-01-29T18:48:54.628Z,0.30
2023-01-29T18:51:22.959Z,0.40
2023-01-29T18:53:52.113Z,0.10
2023-01-29T18:56:21.718Z,0.40
2023-01-29T18:59:11.555Z,0.50
2023-01-29T19:01:43.635Z,0.00
2023-01-29T19:04:13.705Z,0.10
2023-01-29T19:06:47.716Z,0.10
2023-01-29T19:09:16.351Z,0.20
2023-01-29T19:11:47.645Z,0.10
2023-01-29T19:14:17.471Z,0.10
2023-01-29T19:16:51.526Z,0.20
2023-01-29T19:19:20.010Z,0.50
2023-01-29T19:21:48.596Z,0.40
2023-01-29T19:24:17.057Z,0.10
2023-01-29T19:26:58.914Z,0.10
2023-01-29T19:29:28.764Z,0.00
2023-01-29T19:31:57.189Z,0.10
2023-01-29T19:34:26.071Z,1.00
2023-01-29T19:36:54.405Z,0.10
2023-01-29T19:39:23.698Z,0.10
2023-01-29T19:41:52.247Z,0.50
2023-01-29T19:44:20.738Z,0.10
2023-01-29T19:46:50.481Z,0.10
2023-01-29T19:49:22.247Z,0.30
2023-01-29T19:51:50.759Z,0.30
2023-01-29T19:54:20.523Z,0.20
2023-01-29T19:56:48.808Z,0.20
2023-01-29T19:59:27.364Z,0.20
2023-01-29T20:02:16.765Z,0.10
2023-01-29T20:04:45.268Z,0.10
2023-01-29T20:07:13.616Z,0.20
2023-01-29T20:09:42.721Z,0.10
2023-01-29T20:12:14.038Z,0.20
2023-01-29T20:14:48.744Z,0.10
2023-01-29T20:17:21.710Z,0.10
2023-01-29T20:19:50.396Z,0.30
2023-01-29T20:22:18.910Z,0.10
2023-01-29T20:24:47.361Z,0.40
2023-01-29T20:27:15.787Z,0.20
2023-01-29T20:29:45.403Z,0.20
2023-01-29T20:32:14.685Z,0.20
2023-01-29T20:34:47.272Z,0.20
2023-01-29T20:37:15.622Z,0.20
2023-01-29T20:39:51.549Z,0.10
2023-01-29T20:42:19.877Z,0.20
2023-01-29T20:44:48.146Z,0.30
2023-01-29T20:47:16.431Z,0.20
2023-01-29T20:49:46.677Z,0.20
2023-01-29T20:52:15.723Z,0.30
2023-01-29T20:54:44.230Z,0.20
2023-01-29T20:57:13.895Z,0.20
2023-01-29T20:59:46.859Z,0.30
2023-01-29T21:02:15.408Z,0.30
2023-01-29T21:04:45.282Z,0.80
2023-01-29T21:07:13.876Z,0.30
2023-01-29T21:09:46.113Z,0.30
2023-01-29T21:12:14.696Z,0.80
2023-01-29T21:14:43.242Z,0.40
2023-01-29T21:17:18.444Z,0.30
2023-01-29T21:19:51.653Z,0.30
2023-01-29T21:22:22.789Z,0.30
2023-01-29T21:24:51.717Z,0.20
2023-01-29T21:27:20.133Z,0.30
2023-01-29T21:29:48.658Z,0.50
2023-01-29T21:32:18.409Z,0.40
2023-01-29T21:34:47.115Z,0.70
2023-01-29T21:37:17.814Z,0.30
2023-01-29T21:39:47.151Z,0.40
2023-01-29T21:42:32.940Z,0.50
2023-01-29T21:45:01.410Z,0.40
2023-01-29T21:47:29.866Z,0.40
2023-01-29T21:49:58.343Z,0.40
2023-01-29T21:52:28.085Z,0.90
2023-01-29T21:54:59.522Z,0.40
2023-01-29T21:57:27.936Z,0.60
2023-01-29T22:00:03.972Z,0.50
2023-01-29T22:02:34.001Z,0.40
2023-01-29T22:05:17.628Z,0.50
2023-01-29T22:07:49.604Z,0.40
2023-01-29T22:10:20.133Z,0.60
2023-01-29T22:12:49.339Z,0.40
2023-01-29T22:15:17.853Z,0.70
2023-01-29T22:17:56.669Z,0.40
2023-01-29T22:20:31.199Z,0.50
2023-01-29T22:23:01.406Z,0.50
2023-01-29T22:25:30.101Z,0.50
2023-01-29T22:28:03.816Z,0.40
2023-01-29T22:30:35.084Z,0.90
2023-01-29T22:33:03.523Z,0.50
2023-01-29T22:35:31.967Z,0.50
2023-01-29T22:38:01.776Z,0.50
2023-01-29T22:40:30.238Z,0.60
2023-01-29T22:42:59.046Z,0.40
2023-01-29T22:45:27.513Z,0.60
2023-01-29T22:47:55.983Z,0.50
2023-01-29T22:50:24.422Z,0.90
2023-01-29T22:52:55.110Z,0.50
2023-01-29T22:55:28.581Z,0.60
2023-01-29T22:57:57.028Z,0.50
2023-01-29T23:00:32.275Z,0.60
2023-01-29T23:03:07.651Z,0.60
2023-01-29T23:05:36.195Z,0.50
2023-01-29T23:08:13.925Z,1.00
2023-01-29T23:10:43.806Z,0.50
2023-01-29T23:13:12.225Z,0.80
2023-01-29T23:15:41.131Z,0.50
2023-01-29T23:18:09.930Z,0.80
2023-01-29T23:20:38.551Z,0.80
2023-01-29T23:23:06.941Z,0.80
2023-01-29T23:25:53.012Z,0.60
2023-01-29T23:28:22.770Z,0.60
2023-01-29T23:30:52.175Z,1.10
2023-01-29T23:33:20.648Z,0.50
2023-01-29T23:35:52.473Z,0.60
2023-01-29T23:38:20.896Z,0.60
2023-01-29T23:40:49.437Z,0.80
2023-01-29T23:43:32.574Z,1.00
2023-01-29T23:46:01.910Z,1.80
2023-01-29T23:48:30.081Z,0.60
2023-01-29T23:50:58.498Z,0.60
2023-01-29T23:53:27.259Z,1.10
2023-01-29T23:55:59.545Z,0.70
2023-01-29T23:58:30.284Z,0.70
