createdAt,value
2019-01-04T00:01:01.038Z,14.63
2019-01-04T00:03:30.322Z,15.53
2019-01-04T00:05:59.659Z,14.10
2019-01-04T00:08:30.041Z,17.00
2019-01-04T00:11:00.367Z,19.17
2019-01-04T00:13:29.634Z,14.13
2019-01-04T00:15:59.784Z,21.20
2019-01-04T00:18:29.097Z,19.13
2019-01-04T00:20:59.067Z,14.47
2019-01-04T00:23:28.446Z,15.17
2019-01-04T00:25:57.715Z,16.47
2019-01-04T00:28:27.045Z,15.87
2019-01-04T00:30:56.425Z,17.37
2019-01-04T00:33:25.770Z,14.93
2019-01-04T00:35:56.252Z,15.63
2019-01-04T00:38:25.503Z,13.97
2019-01-04T00:40:56.532Z,14.10
2019-01-04T00:43:25.848Z,14.90
2019-01-04T00:45:55.283Z,16.87
2019-01-04T00:48:24.553Z,18.93
2019-01-04T00:50:54.945Z,17.00
2019-01-04T00:53:24.214Z,18.57
2019-01-04T00:56:27.440Z,14.87
2019-01-04T00:59:33.636Z,15.83
2019-01-04T01:02:41.359Z,19.40
2019-01-04T01:05:46.164Z,16.23
2019-01-04T01:08:43.361Z,18.50
2019-01-04T01:12:09.155Z,19.53
2019-01-04T01:15:13.497Z,21.80
2019-01-04T01:18:26.028Z,17.67
2019-01-04T01:21:34.928Z,18.40
2019-01-04T01:25:01.388Z,19.60
2019-01-04T01:28:06.857Z,16.57
2019-01-04T01:31:12.216Z,20.67
2019-01-04T01:34:01.204Z,17.70
2019-01-04T01:37:19.491Z,16.63
2019-01-04T01:40:24.357Z,19.40
2019-01-04T01:43:15.048Z,18.30
2019-01-04T01:46:46.311Z,21.50
2019-01-04T01:50:13.083Z,17.77
2019-01-04T01:52:45.976Z,19.97
2019-01-04T01:55:15.309Z,18.87
2019-01-04T01:57:44.574Z,23.43
2019-01-04T02:00:14.186Z,20.47
2019-01-04T02:02:43.494Z,22.87
2019-01-04T02:05:12.781Z,20.07
2019-01-04T02:07:42.072Z,24.43
2019-01-04T02:10:11.372Z,21.60
2019-01-04T02:12:42.112Z,23.67
2019-01-04T02:15:11.380Z,21.37
2019-01-04T02:17:40.718Z,19.67
2019-01-04T02:20:10.020Z,21.50
2019-01-04T02:22:39.347Z,25.30
2019-01-04T02:25:08.623Z,20.60
2019-01-04T02:27:37.938Z,20.10
2019-01-04T02:30:10.965Z,19.90
2019-01-04T02:32:42.205Z,19.03
2019-01-04T02:35:11.866Z,21.10
2019-01-04T02:37:42.135Z,22.30
2019-01-04T02:40:11.473Z,20.60
2019-01-04T02:42:40.734Z,21.17
2019-01-04T02:45:12.332Z,19.23
2019-01-04T02:47:41.663Z,19.60
2019-01-04T02:50:10.956Z,23.17
2019-01-04T02:52:40.235Z,25.40
2019-01-04T02:55:09.533Z,21.70
2019-01-04T02:57:38.834Z,23.40
2019-01-04T03:00:19.068Z,20.43
2019-01-04T03:02:48.328Z,20.40
2019-01-04T03:05:17.623Z,24.70
2019-01-04T03:07:46.897Z,18.47
2019-01-04T03:10:16.541Z,20.23
2019-01-04T03:12:45.858Z,22.67
2019-01-04T03:15:15.105Z,21.00
2019-01-04T03:17:44.551Z,19.73
2019-01-04T03:20:13.819Z,23.03
2019-01-04T03:22:43.104Z,21.77
2019-01-04T03:25:12.380Z,21.63
2019-01-04T03:27:41.728Z,23.57
2019-01-04T03:30:11.028Z,18.90
2019-01-04T03:32:40.330Z,19.33
2019-01-04T03:35:09.596Z,21.90
2019-01-04T03:37:38.857Z,20.77
2019-01-04T03:40:09.118Z,20.80
2019-01-04T03:42:38.379Z,18.77
2019-01-04T03:45:07.696Z,19.63
2019-01-04T03:47:36.934Z,21.93
2019-01-04T03:50:06.532Z,23.17
2019-01-04T03:52:36.105Z,21.33
2019-01-04T03:55:05.979Z,21.63
2019-01-04T03:57:35.280Z,22.73
2019-01-04T04:00:05.158Z,22.47
2019-01-04T04:02:34.453Z,20.10
2019-01-04T04:05:05.137Z,19.77
2019-01-04T04:07:34.430Z,22.17
2019-01-04T04:10:03.792Z,19.50
2019-01-04T04:12:33.086Z,19.10
2019-01-04T04:15:02.361Z,20.70
2019-01-04T04:17:31.666Z,20.93
2019-01-04T04:20:00.989Z,17.33
2019-01-04T04:22:30.263Z,20.23
2019-01-04T04:24:59.554Z,17.77
2019-01-04T04:27:28.827Z,15.87
2019-01-04T04:29:58.108Z,21.57
2019-01-04T04:32:27.362Z,18.53
2019-01-04T04:34:56.665Z,17.07
2019-01-04T04:37:25.933Z,23.57
2019-01-04T04:39:55.294Z,20.47
2019-01-04T04:42:24.614Z,17.13
2019-01-04T04:44:54.138Z,20.57
2019-01-04T04:47:25.862Z,18.23
2019-01-04T04:49:55.127Z,18.70
2019-01-04T04:52:24.423Z,19.57
2019-01-04T04:54:53.878Z,17.13
2019-01-04T04:57:23.150Z,22.33
2019-01-04T04:59:52.459Z,19.33
2019-01-04T05:02:22.703Z,19.50
2019-01-04T05:04:52.011Z,22.77
2019-01-04T05:07:21.280Z,19.33
2019-01-04T05:09:50.586Z,15.80
2019-01-04T05:12:20.170Z,20.93
2019-01-04T05:14:49.421Z,19.53
2019-01-04T05:17:18.708Z,17.77
2019-01-04T05:19:48.049Z,17.37
2019-01-04T05:22:17.314Z,19.60
2019-01-04T05:24:46.906Z,17.50
2019-01-04T05:27:16.195Z,19.33
2019-01-04T05:29:45.452Z,17.57
2019-01-04T05:32:14.747Z,18.73
2019-01-04T05:34:44.032Z,17.17
2019-01-04T05:37:13.291Z,22.17
2019-01-04T05:39:42.924Z,19.07
2019-01-04T05:42:12.541Z,17.37
2019-01-04T05:44:41.846Z,17.03
2019-01-04T05:47:11.112Z,18.87
2019-01-04T05:49:40.478Z,18.50
2019-01-04T05:52:09.809Z,19.67
2019-01-04T05:54:39.108Z,16.60
2019-01-04T05:57:08.401Z,18.00
2019-01-04T05:59:38.712Z,22.70
2019-01-04T06:02:08.051Z,20.53
2019-01-04T06:04:37.307Z,19.70
2019-01-04T06:07:08.502Z,18.77
2019-01-04T06:09:38.290Z,19.50
2019-01-04T06:12:07.930Z,23.20
2019-01-04T06:14:38.999Z,19.63
2019-01-04T06:17:08.862Z,19.60
2019-01-04T06:19:38.403Z,22.07
2019-01-04T06:22:07.661Z,21.53
2019-01-04T06:24:37.077Z,23.63
2019-01-04T06:27:07.367Z,19.00
2019-01-04T06:29:37.024Z,21.53
2019-01-04T06:32:06.312Z,20.00
2019-01-04T06:34:35.631Z,21.93
2019-01-04T06:37:04.917Z,21.60
2019-01-04T06:39:36.260Z,22.30
2019-01-04T06:42:05.641Z,20.53
2019-01-04T06:44:34.936Z,17.53
2019-01-04T06:47:18.353Z,22.43
2019-01-04T06:49:48.606Z,19.90
2019-01-04T06:52:18.439Z,20.33
2019-01-04T06:55:43.697Z,19.27
2019-01-04T06:58:12.995Z,23.47
2019-01-04T07:00:42.241Z,23.67
2019-01-04T07:03:11.943Z,21.67
2019-01-04T07:05:41.261Z,19.57
2019-01-04T07:08:11.582Z,21.07
2019-01-04T07:10:40.827Z,20.50
2019-01-04T07:13:10.125Z,19.60
2019-01-04T07:15:39.442Z,19.63
2019-01-04T07:18:08.719Z,19.03
2019-01-04T07:20:38.047Z,20.50
2019-01-04T07:23:07.423Z,22.37
2019-01-04T07:25:36.725Z,22.53
2019-01-04T07:28:06.275Z,18.67
2019-01-04T07:30:36.079Z,24.30
2019-01-04T07:33:05.363Z,22.57
2019-01-04T07:35:36.792Z,24.03
2019-01-04T07:38:06.060Z,27.60
2019-01-04T07:40:36.404Z,20.13
2019-01-04T07:43:05.828Z,22.13
2019-01-04T07:45:35.136Z,19.43
2019-01-04T07:48:04.418Z,18.63
2019-01-04T07:50:33.686Z,21.97
2019-01-04T07:53:02.987Z,20.67
2019-01-04T07:55:32.321Z,18.43
2019-01-04T07:58:01.575Z,17.97
2019-01-04T08:00:31.255Z,18.27
2019-01-04T08:03:15.202Z,20.50
2019-01-04T08:05:44.471Z,23.63
2019-01-04T08:08:13.750Z,21.83
2019-01-04T08:10:43.070Z,18.80
2019-01-04T08:13:12.782Z,16.00
2019-01-04T08:15:42.064Z,20.00
2019-01-04T08:18:11.325Z,17.67
2019-01-04T08:20:40.969Z,23.17
2019-01-04T08:23:10.240Z,24.63
2019-01-04T08:25:41.053Z,22.90
2019-01-04T08:28:10.351Z,20.30
2019-01-04T08:30:39.620Z,24.23
2019-01-04T08:33:08.920Z,23.23
2019-01-04T08:35:38.247Z,24.20
2019-01-04T08:38:07.541Z,20.60
2019-01-04T08:40:37.217Z,20.07
2019-01-04T08:43:06.470Z,23.67
2019-01-04T08:45:35.752Z,21.23
2019-01-04T08:48:05.020Z,19.67
2019-01-04T08:50:34.407Z,21.77
2019-01-04T08:53:03.660Z,19.47
2019-01-04T08:55:33.129Z,23.83
2019-01-04T08:58:02.398Z,21.80
2019-01-04T09:00:32.333Z,19.43
2019-01-04T09:03:03.056Z,23.53
2019-01-04T09:05:32.342Z,19.10
2019-01-04T09:08:01.625Z,20.30
2019-01-04T09:10:30.903Z,19.57
2019-01-04T09:13:01.668Z,22.97
2019-01-04T09:15:30.947Z,19.17
2019-01-04T09:18:00.231Z,17.40
2019-01-04T09:20:32.116Z,18.50
2019-01-04T09:23:01.419Z,19.60
2019-01-04T09:25:30.689Z,20.50
2019-01-04T09:27:59.993Z,20.73
2019-01-04T09:30:29.372Z,18.20
2019-01-04T09:32:58.631Z,17.17
2019-01-04T09:35:28.242Z,22.17
2019-01-04T09:37:57.526Z,19.40
2019-01-04T09:40:26.807Z,18.57
2019-01-04T09:42:56.076Z,22.57
2019-01-04T09:45:25.733Z,18.70
2019-01-04T09:47:58.732Z,19.40
2019-01-04T09:50:28.020Z,15.23
2019-01-04T09:52:57.276Z,17.27
2019-01-04T09:55:26.619Z,20.13
2019-01-04T09:57:56.227Z,19.37
2019-01-04T10:00:26.578Z,18.93
2019-01-04T10:02:55.962Z,21.20
2019-01-04T10:05:25.514Z,17.73
2019-01-04T10:07:54.801Z,17.27
2019-01-04T10:10:24.054Z,20.73
2019-01-04T10:12:53.842Z,16.43
2019-01-04T10:15:23.110Z,17.07
2019-01-04T10:17:52.459Z,20.07
2019-01-04T10:20:21.736Z,17.07
2019-01-04T10:22:51.088Z,17.33
2019-01-04T10:25:20.456Z,20.10
2019-01-04T10:27:49.742Z,15.87
2019-01-04T10:30:27.049Z,14.37
2019-01-04T10:32:56.330Z,15.93
2019-01-04T10:35:25.614Z,16.30
2019-01-04T10:37:54.898Z,20.43
2019-01-04T10:40:24.163Z,17.00
2019-01-04T10:42:53.440Z,15.43
2019-01-04T10:45:23.055Z,14.83
2019-01-04T10:47:52.322Z,15.23
2019-01-04T10:50:21.618Z,17.77
2019-01-04T10:52:51.213Z,13.30
2019-01-04T10:55:20.483Z,12.07
2019-01-04T10:57:49.810Z,17.57
2019-01-04T11:00:19.059Z,23.37
2019-01-04T11:02:48.688Z,18.63
2019-01-04T11:05:17.979Z,14.67
2019-01-04T11:07:47.243Z,16.40
2019-01-04T11:10:17.644Z,18.43
2019-01-04T11:12:46.907Z,17.87
2019-01-04T11:15:16.206Z,19.53
2019-01-04T11:17:45.513Z,17.17
2019-01-04T11:20:42.920Z,14.77
2019-01-04T11:24:11.303Z,18.40
2019-01-04T11:26:50.929Z,14.73
2019-01-04T11:29:36.284Z,13.73
2019-01-04T11:32:55.833Z,16.73
2019-01-04T11:36:17.043Z,13.03
2019-01-04T11:39:30.409Z,15.07
2019-01-04T11:42:31.515Z,18.60
2019-01-04T11:45:24.652Z,14.50
2019-01-04T11:48:18.068Z,15.17
2019-01-04T11:51:22.375Z,12.03
2019-01-04T11:53:51.639Z,12.43
2019-01-04T11:56:20.894Z,11.23
2019-01-04T11:58:50.181Z,13.17
2019-01-04T12:01:19.466Z,14.30
2019-01-04T12:03:59.017Z,11.10
2019-01-04T12:06:28.335Z,14.20
2019-01-04T12:08:57.598Z,12.50
2019-01-04T12:11:26.928Z,13.90
2019-01-04T12:13:56.540Z,13.97
2019-01-04T12:16:25.842Z,14.43
2019-01-04T12:18:55.136Z,11.27
2019-01-04T12:21:24.547Z,11.43
2019-01-04T12:23:55.052Z,12.00
2019-01-04T12:26:24.339Z,11.63
2019-01-04T12:28:56.194Z,14.47
2019-01-04T12:31:25.483Z,16.30
2019-01-04T12:33:54.739Z,16.57
2019-01-04T12:36:24.013Z,15.67
2019-01-04T12:38:53.295Z,14.20
2019-01-04T12:41:22.572Z,13.70
2019-01-04T12:43:51.870Z,13.43
2019-01-04T12:46:21.161Z,14.50
2019-01-04T12:48:50.905Z,14.47
2019-01-04T12:51:21.310Z,15.10
2019-01-04T12:53:50.579Z,16.27
2019-01-04T12:56:19.873Z,17.30
2019-01-04T12:58:49.139Z,15.93
2019-01-04T13:01:18.454Z,16.97
2019-01-04T13:03:47.708Z,16.57
2019-01-04T13:06:16.995Z,14.63
2019-01-04T13:08:46.642Z,15.83
2019-01-04T13:11:16.200Z,15.27
2019-01-04T13:13:45.466Z,14.83
2019-01-04T13:16:14.751Z,15.80
2019-01-04T13:18:44.050Z,14.33
2019-01-04T13:21:13.846Z,18.23
2019-01-04T13:23:43.096Z,15.03
2019-01-04T13:26:12.362Z,16.27
2019-01-04T13:28:41.661Z,17.37
2019-01-04T13:31:11.276Z,15.87
2019-01-04T13:33:40.566Z,16.60
2019-01-04T13:36:10.968Z,24.30
2019-01-04T13:38:40.275Z,15.10
2019-01-04T13:41:09.527Z,15.93
2019-01-04T13:43:41.082Z,16.37
2019-01-04T13:46:11.470Z,15.83
2019-01-04T13:48:42.199Z,15.60
2019-01-04T13:51:11.493Z,16.70
2019-01-04T13:53:42.830Z,18.93
2019-01-04T13:56:12.109Z,17.67
2019-01-04T13:58:41.353Z,15.97
2019-01-04T14:01:10.642Z,20.00
2019-01-04T14:03:39.911Z,17.17
2019-01-04T14:06:10.404Z,19.60
2019-01-04T14:08:39.673Z,15.67
2019-01-04T14:11:08.938Z,16.70
2019-01-04T14:13:38.202Z,14.33
2019-01-04T14:16:07.471Z,18.37
2019-01-04T14:18:36.863Z,18.57
2019-01-04T14:21:07.185Z,17.07
2019-01-04T14:23:36.887Z,20.07
2019-01-04T14:26:06.184Z,18.47
2019-01-04T14:28:35.484Z,17.77
2019-01-04T14:31:04.771Z,17.53
2019-01-04T14:33:34.015Z,15.90
2019-01-04T14:36:03.283Z,14.27
2019-01-04T14:38:32.987Z,15.93
2019-01-04T14:41:02.252Z,15.47
2019-01-04T14:43:31.523Z,17.30
2019-01-04T14:46:00.811Z,18.13
2019-01-04T14:48:31.149Z,16.73
2019-01-04T14:51:00.842Z,14.17
2019-01-04T14:53:30.126Z,14.40
2019-01-04T14:55:59.389Z,13.87
2019-01-04T14:58:28.679Z,18.30
2019-01-04T15:00:57.937Z,15.27
2019-01-04T15:03:27.222Z,17.77
2019-01-04T15:05:56.500Z,18.03
2019-01-04T15:08:25.854Z,15.87
2019-01-04T15:10:55.118Z,15.30
2019-01-04T15:13:24.380Z,16.23
2019-01-04T15:15:53.680Z,18.63
2019-01-04T15:18:22.945Z,19.27
2019-01-04T15:20:52.316Z,17.90
2019-01-04T15:23:21.647Z,17.50
2019-01-04T15:25:52.708Z,19.20
2019-01-04T15:28:22.019Z,17.23
2019-01-04T15:30:51.515Z,16.50
2019-01-04T15:33:20.834Z,17.70
2019-01-04T15:35:50.171Z,19.63
2019-01-04T15:38:19.531Z,17.10
2019-01-04T15:40:48.819Z,17.40
2019-01-04T15:43:18.730Z,16.97
2019-01-04T15:45:50.139Z,18.73
2019-01-04T15:48:19.433Z,19.00
2019-01-04T15:50:49.637Z,18.07
2019-01-04T15:53:18.989Z,18.70
2019-01-04T15:55:48.418Z,18.90
2019-01-04T15:58:17.905Z,21.27
2019-01-04T16:00:48.592Z,24.40
2019-01-04T16:03:17.859Z,22.10
2019-01-04T16:05:47.184Z,20.90
2019-01-04T16:08:16.527Z,24.20
2019-01-04T16:10:46.130Z,19.17
2019-01-04T16:13:15.528Z,21.50
2019-01-04T16:15:44.825Z,20.83
2019-01-04T16:18:14.136Z,21.37
2019-01-04T16:20:43.415Z,22.53
2019-01-04T16:23:12.778Z,30.07
2019-01-04T16:25:42.031Z,22.90
2019-01-04T16:28:11.952Z,26.37
2019-01-04T16:30:51.321Z,25.00
2019-01-04T16:33:25.050Z,22.10
2019-01-04T16:35:58.864Z,19.17
2019-01-04T16:38:33.282Z,21.27
2019-01-04T16:41:15.239Z,22.90
2019-01-04T16:43:46.056Z,31.83
2019-01-04T16:46:18.401Z,23.33
2019-01-04T16:48:47.940Z,21.33
2019-01-04T16:51:19.944Z,22.63
2019-01-04T16:53:49.333Z,23.90
2019-01-04T16:56:18.829Z,26.97
2019-01-04T16:58:49.470Z,25.77
2019-01-04T17:01:19.825Z,27.43
2019-01-04T17:03:50.681Z,22.80
2019-01-04T17:06:20.037Z,26.17
2019-01-04T17:08:52.411Z,24.53
2019-01-04T17:11:21.783Z,25.73
2019-01-04T17:13:51.198Z,27.07
2019-01-04T17:16:20.655Z,25.30
2019-01-04T17:18:52.592Z,24.83
2019-01-04T17:21:23.077Z,26.33
2019-01-04T17:23:52.468Z,27.07
2019-01-04T17:26:22.480Z,25.50
2019-01-04T17:28:53.015Z,29.10
2019-01-04T17:31:23.446Z,25.90
2019-01-04T17:33:53.315Z,26.90
2019-01-04T17:36:24.211Z,28.53
2019-01-04T17:38:55.263Z,28.03
2019-01-04T17:41:28.261Z,25.87
2019-01-04T17:43:58.799Z,25.77
2019-01-04T17:46:28.349Z,26.23
2019-01-04T17:48:59.665Z,27.47
2019-01-04T17:51:31.287Z,23.80
2019-01-04T17:54:00.690Z,27.50
2019-01-04T17:56:30.377Z,26.50
2019-01-04T17:58:59.901Z,26.70
2019-01-04T18:01:31.343Z,23.30
2019-01-04T18:04:02.317Z,28.50
2019-01-04T18:06:32.845Z,26.63
2019-01-04T18:09:04.548Z,26.47
2019-01-04T18:11:33.944Z,21.87
2019-01-04T18:14:04.764Z,22.87
2019-01-04T18:16:35.966Z,25.43
2019-01-04T18:19:05.591Z,24.63
2019-01-04T18:21:35.649Z,24.07
2019-01-04T18:24:05.087Z,21.90
2019-01-04T18:26:35.526Z,22.73
2019-01-04T18:29:07.648Z,21.13
2019-01-04T18:31:37.036Z,21.07
2019-01-04T18:34:10.013Z,20.53
2019-01-04T18:36:40.507Z,21.77
2019-01-04T18:39:09.938Z,22.43
2019-01-04T18:41:39.443Z,21.80
2019-01-04T18:44:10.655Z,22.00
2019-01-04T18:46:41.628Z,19.70
2019-01-04T18:49:11.169Z,21.53
2019-01-04T18:51:42.323Z,20.63
2019-01-04T18:54:11.696Z,18.47
2019-01-04T18:56:42.225Z,18.97
2019-01-04T18:59:12.491Z,21.23
2019-01-04T19:01:43.723Z,18.00
2019-01-04T19:04:14.929Z,19.77
2019-01-04T19:06:44.423Z,21.77
2019-01-04T19:09:14.052Z,21.17
2019-01-04T19:11:44.798Z,20.53
2019-01-04T19:14:14.344Z,23.10
2019-01-04T19:16:43.631Z,20.87
2019-01-04T19:19:12.895Z,22.27
2019-01-04T19:21:42.559Z,21.00
2019-01-04T19:24:11.824Z,21.13
2019-01-04T19:26:41.104Z,23.20
2019-01-04T19:29:10.404Z,23.93
2019-01-04T19:31:39.672Z,22.07
2019-01-04T19:34:09.005Z,18.93
2019-01-04T19:36:38.263Z,23.20
2019-01-04T19:39:10.536Z,21.80
2019-01-04T19:41:39.798Z,19.60
2019-01-04T19:44:09.608Z,18.33
2019-01-04T19:46:38.915Z,19.97
2019-01-04T19:49:08.177Z,41.57
2019-01-04T19:51:37.460Z,17.90
2019-01-04T19:54:06.827Z,19.50
2019-01-04T19:56:36.413Z,17.63
2019-01-04T19:59:05.702Z,18.07
2019-01-04T20:01:36.028Z,21.57
2019-01-04T20:04:05.309Z,18.50
2019-01-04T20:07:33.780Z,22.13
2019-01-04T20:11:03.858Z,19.90
2019-01-04T20:14:42.965Z,21.33
2019-01-04T20:17:33.691Z,19.90
2019-01-04T20:20:25.032Z,18.00
2019-01-04T20:23:11.865Z,20.80
2019-01-04T20:25:58.739Z,21.33
2019-01-04T20:28:50.637Z,19.30
2019-01-04T20:31:39.711Z,19.03
2019-01-04T20:34:34.018Z,21.43
2019-01-04T20:37:26.560Z,17.50
2019-01-04T20:40:13.782Z,21.90
2019-01-04T20:43:20.119Z,18.53
2019-01-04T20:46:07.337Z,21.50
2019-01-04T20:48:58.780Z,20.33
2019-01-04T20:51:42.903Z,19.63
2019-01-04T20:54:29.769Z,17.53
2019-01-04T20:57:16.776Z,18.57
2019-01-04T21:00:11.092Z,21.27
2019-01-04T21:02:58.098Z,21.43
2019-01-04T21:05:40.185Z,19.40
2019-01-04T21:08:27.107Z,20.40
2019-01-04T21:11:14.309Z,19.40
2019-01-04T21:14:08.595Z,19.13
2019-01-04T21:16:55.939Z,19.93
2019-01-04T21:19:42.933Z,20.33
2019-01-04T21:22:46.535Z,20.97
2019-01-04T21:25:29.251Z,22.27
2019-01-04T21:28:17.461Z,20.37
2019-01-04T21:31:17.992Z,20.43
2019-01-04T21:34:10.123Z,20.53
2019-01-04T21:36:57.171Z,19.03
2019-01-04T21:39:54.547Z,18.07
2019-01-04T21:43:00.965Z,17.13
2019-01-04T21:46:08.174Z,19.53
2019-01-04T21:49:08.436Z,18.63
2019-01-04T21:51:55.675Z,19.30
2019-01-04T21:54:43.916Z,18.03
2019-01-04T21:57:38.233Z,19.13
2019-01-04T22:00:26.786Z,17.83
2019-01-04T22:03:17.360Z,19.23
2019-01-04T22:06:14.770Z,18.57
2019-01-04T22:08:59.223Z,17.97
2019-01-04T22:11:50.512Z,21.37
2019-01-04T22:14:38.480Z,19.27
2019-01-04T22:17:26.836Z,17.80
2019-01-04T22:20:24.108Z,16.57
2019-01-04T22:23:23.430Z,19.03
2019-01-04T22:26:10.364Z,17.37
2019-01-04T22:28:52.576Z,18.70
2019-01-04T22:31:32.484Z,17.33
2019-01-04T22:34:20.762Z,19.87
2019-01-04T22:37:21.411Z,17.67
2019-01-04T22:40:09.887Z,17.40
2019-01-04T22:42:56.841Z,17.33
2019-01-04T22:46:03.470Z,17.90
2019-01-04T22:49:10.929Z,19.73
2019-01-04T22:51:59.956Z,17.10
2019-01-04T22:55:02.610Z,18.53
2019-01-04T22:57:56.728Z,18.37
2019-01-04T23:00:55.160Z,20.17
2019-01-04T23:03:43.496Z,17.63
2019-01-04T23:06:48.268Z,18.77
2019-01-04T23:09:49.571Z,17.73
2019-01-04T23:12:45.351Z,17.53
2019-01-04T23:15:42.766Z,18.07
2019-01-04T23:18:32.494Z,16.47
2019-01-04T23:21:58.822Z,18.60
2019-01-04T23:24:51.147Z,17.57
2019-01-04T23:27:45.490Z,21.93
2019-01-04T23:30:47.864Z,16.50
2019-01-04T23:33:35.740Z,16.07
2019-01-04T23:36:23.416Z,16.87
2019-01-04T23:39:29.752Z,16.33
2019-01-04T23:42:21.220Z,16.53
2019-01-04T23:45:05.317Z,13.40
2019-01-04T23:48:06.057Z,18.53
2019-01-04T23:50:55.539Z,16.87
2019-01-04T23:53:42.824Z,16.07
2019-01-04T23:56:29.665Z,17.30
2019-01-04T23:59:16.574Z,12.90
