createdAt,value
2019-02-04T00:01:01.751Z,0.09
2019-02-04T00:03:31.245Z,0.09
2019-02-04T00:06:00.638Z,0.07
2019-02-04T00:08:30.418Z,0.08
2019-02-04T00:10:59.905Z,0.08
2019-02-04T00:13:29.304Z,0.09
2019-02-04T00:15:58.883Z,0.04
2019-02-04T00:18:28.356Z,0.07
2019-02-04T00:20:57.851Z,0.07
2019-02-04T00:23:27.255Z,0.06
2019-02-04T00:25:56.719Z,0.08
2019-02-04T00:28:26.141Z,0.06
2019-02-04T00:30:55.612Z,0.05
2019-02-04T00:33:25.037Z,0.09
2019-02-04T00:35:54.899Z,0.08
2019-02-04T00:38:24.325Z,0.05
2019-02-04T00:40:53.816Z,0.04
2019-02-04T00:43:23.287Z,0.06
2019-02-04T00:45:52.717Z,0.00
2019-02-04T00:48:22.267Z,-0.02
2019-02-04T00:50:52.001Z,-0.05
2019-02-04T00:53:21.411Z,-0.08
2019-02-04T00:55:50.821Z,-0.06
2019-02-04T00:58:20.332Z,-0.10
2019-02-04T01:00:49.816Z,-0.12
2019-02-04T01:03:19.481Z,-0.12
2019-02-04T01:05:49.028Z,-0.13
2019-02-04T01:08:18.585Z,-0.12
2019-02-04T01:10:48.005Z,-0.09
2019-02-04T01:13:17.488Z,-0.09
2019-02-04T01:15:46.980Z,-0.08
2019-02-04T01:18:17.475Z,-0.08
2019-02-04T01:20:46.886Z,-0.16
2019-02-04T01:23:17.849Z,-0.19
2019-02-04T01:25:47.274Z,-0.19
2019-02-04T01:28:16.684Z,-0.16
2019-02-04T01:30:46.303Z,-0.16
2019-02-04T01:33:15.697Z,-0.20
2019-02-04T01:35:45.133Z,-0.24
2019-02-04T01:38:17.303Z,-0.23
2019-02-04T01:40:48.052Z,-0.23
2019-02-04T01:43:17.415Z,-0.21
2019-02-04T01:45:47.229Z,-0.20
2019-02-04T01:48:16.635Z,-0.21
2019-02-04T01:50:46.047Z,-0.26
2019-02-04T01:53:15.474Z,-0.29
2019-02-04T01:55:44.875Z,-0.34
2019-02-04T01:58:14.303Z,-0.34
2019-02-04T02:00:43.780Z,-0.35
2019-02-04T02:03:13.284Z,-0.35
2019-02-04T02:05:42.698Z,-0.37
2019-02-04T02:08:12.101Z,-0.37
2019-02-04T02:10:41.517Z,-0.37
2019-02-04T02:13:10.995Z,-0.40
2019-02-04T02:15:40.435Z,-0.40
2019-02-04T02:18:09.904Z,-0.39
2019-02-04T02:20:39.309Z,-0.39
2019-02-04T02:23:08.893Z,-0.44
2019-02-04T02:25:38.410Z,-0.42
2019-02-04T02:28:08.122Z,-0.43
2019-02-04T02:30:37.664Z,-0.45
2019-02-04T02:33:07.221Z,-0.48
2019-02-04T02:35:36.598Z,-0.51
2019-02-04T02:38:06.076Z,-0.51
2019-02-04T02:40:35.646Z,-0.55
2019-02-04T02:43:05.311Z,-0.53
2019-02-04T02:45:34.739Z,-0.53
2019-02-04T02:48:04.526Z,-0.54
2019-02-04T02:50:33.970Z,-0.57
2019-02-04T02:53:03.436Z,-0.57
2019-02-04T02:55:32.885Z,-0.59
2019-02-04T02:58:02.292Z,-0.61
2019-02-04T03:00:31.826Z,-0.60
2019-02-04T03:03:01.320Z,-0.62
2019-02-04T03:05:30.745Z,-0.63
2019-02-04T03:08:00.148Z,-0.65
2019-02-04T03:10:32.233Z,-0.63
2019-02-04T03:13:01.759Z,-0.63
2019-02-04T03:15:31.272Z,-0.59
2019-02-04T03:18:00.668Z,-0.55
2019-02-04T03:20:30.272Z,-0.50
2019-02-04T03:22:59.687Z,-0.43
2019-02-04T03:25:29.104Z,-0.40
2019-02-04T03:27:58.538Z,-0.37
2019-02-04T03:30:33.261Z,-0.37
2019-02-04T03:33:02.858Z,-0.37
2019-02-04T03:35:32.468Z,-0.38
2019-02-04T03:38:02.377Z,-0.36
2019-02-04T03:40:32.736Z,-0.39
2019-02-04T03:43:02.308Z,-0.34
2019-02-04T03:45:31.707Z,-0.40
2019-02-04T03:48:06.956Z,-0.44
2019-02-04T03:50:32.457Z,-0.52
2019-02-04T03:53:03.520Z,-0.51
2019-02-04T03:55:33.119Z,-0.52
2019-02-04T03:58:02.667Z,-0.52
2019-02-04T04:00:36.297Z,-0.56
2019-02-04T04:03:05.790Z,-0.62
2019-02-04T04:05:35.663Z,-0.61
2019-02-04T04:08:05.145Z,-0.60
2019-02-04T04:10:36.284Z,-0.59
2019-02-04T04:13:05.738Z,-0.58
2019-02-04T04:15:35.345Z,-0.51
2019-02-04T04:18:15.481Z,-0.46
2019-02-04T04:20:36.399Z,-0.43
2019-02-04T04:23:05.824Z,-0.41
2019-02-04T04:25:35.251Z,-0.38
2019-02-04T04:28:04.919Z,-0.29
2019-02-04T04:30:34.362Z,-0.28
2019-02-04T04:33:03.873Z,-0.25
2019-02-04T04:35:33.310Z,-0.21
2019-02-04T04:38:02.735Z,-0.19
2019-02-04T04:40:32.170Z,-0.21
2019-02-04T04:43:01.619Z,-0.16
2019-02-04T04:45:31.437Z,-0.16
2019-02-04T04:48:00.859Z,-0.17
2019-02-04T04:50:32.385Z,-0.20
2019-02-04T04:53:01.864Z,-0.20
2019-02-04T04:55:31.440Z,-0.23
2019-02-04T04:58:01.438Z,-0.21
2019-02-04T05:00:31.894Z,-0.21
2019-02-04T05:03:01.875Z,-0.23
2019-02-04T05:05:31.307Z,-0.24
2019-02-04T05:08:01.197Z,-0.24
2019-02-04T05:10:30.625Z,-0.24
2019-02-04T05:13:00.037Z,-0.26
2019-02-04T05:15:30.797Z,-0.27
2019-02-04T05:18:00.171Z,-0.31
2019-02-04T05:20:29.613Z,-0.31
2019-02-04T05:22:59.107Z,-0.30
2019-02-04T05:25:28.717Z,-0.32
2019-02-04T05:27:58.141Z,-0.31
2019-02-04T05:30:27.897Z,-0.35
2019-02-04T05:32:57.331Z,-0.36
2019-02-04T05:35:26.860Z,-0.42
2019-02-04T05:37:56.289Z,-0.43
2019-02-04T05:40:25.839Z,-0.48
2019-02-04T05:42:55.216Z,-0.45
2019-02-04T05:45:24.698Z,-0.48
2019-02-04T05:47:54.121Z,-0.45
2019-02-04T05:50:23.567Z,-0.45
2019-02-04T05:52:53.117Z,-0.44
2019-02-04T05:55:23.259Z,-0.40
2019-02-04T05:57:52.836Z,-0.46
2019-02-04T06:00:37.216Z,-0.46
2019-02-04T06:03:09.134Z,-0.46
2019-02-04T06:05:38.723Z,-0.43
2019-02-04T06:08:08.238Z,-0.41
2019-02-04T06:10:37.711Z,-0.39
2019-02-04T06:13:07.149Z,-0.33
2019-02-04T06:15:36.633Z,-0.25
2019-02-04T06:18:06.217Z,-0.26
2019-02-04T06:20:36.158Z,-0.24
2019-02-04T06:23:07.791Z,-0.21
2019-02-04T06:25:36.848Z,-0.21
2019-02-04T06:28:06.421Z,-0.22
2019-02-04T06:30:35.922Z,-0.24
2019-02-04T06:33:05.493Z,-0.23
2019-02-04T06:35:34.922Z,-0.23
2019-02-04T06:38:04.593Z,-0.24
2019-02-04T06:40:34.070Z,-0.23
2019-02-04T06:43:03.573Z,-0.22
2019-02-04T06:45:33.051Z,-0.20
2019-02-04T06:48:02.496Z,-0.20
2019-02-04T06:50:31.913Z,-0.17
2019-02-04T06:53:01.354Z,-0.14
2019-02-04T06:55:32.802Z,-0.14
2019-02-04T06:58:02.326Z,-0.15
2019-02-04T07:00:31.752Z,-0.09
2019-02-04T07:03:01.561Z,-0.06
2019-02-04T07:05:30.978Z,-0.06
2019-02-04T07:08:00.486Z,-0.07
2019-02-04T07:10:29.975Z,-0.08
2019-02-04T07:12:59.409Z,-0.10
2019-02-04T07:15:28.904Z,-0.04
2019-02-04T07:18:01.782Z,-0.02
2019-02-04T07:20:29.991Z,0.04
2019-02-04T07:22:59.428Z,0.05
2019-02-04T07:25:28.908Z,0.05
2019-02-04T07:27:58.346Z,0.06
2019-02-04T07:30:28.670Z,0.14
2019-02-04T07:32:58.184Z,0.13
2019-02-04T07:35:27.700Z,0.13
2019-02-04T07:37:57.124Z,0.12
2019-02-04T07:40:28.885Z,0.16
2019-02-04T07:42:58.577Z,0.21
2019-02-04T07:45:28.110Z,0.28
2019-02-04T07:47:57.888Z,0.23
2019-02-04T07:50:27.506Z,0.26
2019-02-04T07:52:57.093Z,0.32
2019-02-04T07:55:26.561Z,0.39
2019-02-04T07:57:57.306Z,0.42
2019-02-04T08:00:32.480Z,0.52
2019-02-04T08:03:02.016Z,0.53
2019-02-04T08:05:31.500Z,0.54
2019-02-04T08:08:00.998Z,0.58
2019-02-04T08:10:30.416Z,0.68
2019-02-04T08:13:01.807Z,0.64
2019-02-04T08:15:36.281Z,0.68
2019-02-04T08:18:06.854Z,0.69
2019-02-04T08:20:37.370Z,0.71
2019-02-04T08:23:06.940Z,0.76
2019-02-04T08:25:36.496Z,0.79
2019-02-04T08:28:06.149Z,0.83
2019-02-04T08:30:38.403Z,0.87
2019-02-04T08:33:08.180Z,0.85
2019-02-04T08:35:37.616Z,0.89
2019-02-04T08:38:07.254Z,0.91
2019-02-04T08:40:37.235Z,0.98
2019-02-04T08:43:06.817Z,1.06
2019-02-04T08:45:36.236Z,1.16
2019-02-04T08:48:06.197Z,1.15
2019-02-04T08:50:35.682Z,1.21
2019-02-04T08:53:05.240Z,1.27
2019-02-04T08:55:35.137Z,1.29
2019-02-04T08:58:05.481Z,1.35
2019-02-04T09:00:34.983Z,1.42
2019-02-04T09:03:04.393Z,1.52
2019-02-04T09:05:33.875Z,1.61
2019-02-04T09:08:03.368Z,1.72
2019-02-04T09:10:34.368Z,1.80
2019-02-04T09:13:04.007Z,1.83
2019-02-04T09:15:33.682Z,1.95
2019-02-04T09:18:03.728Z,2.05
2019-02-04T09:20:33.213Z,2.10
2019-02-04T09:23:02.700Z,2.24
2019-02-04T09:25:33.886Z,2.33
2019-02-04T09:28:03.463Z,2.35
2019-02-04T09:30:32.950Z,2.37
2019-02-04T09:33:02.497Z,2.46
2019-02-04T09:35:32.001Z,2.53
2019-02-04T09:38:01.403Z,2.50
2019-02-04T09:40:36.896Z,2.60
2019-02-04T09:43:07.509Z,2.70
2019-02-04T09:45:37.106Z,2.77
2019-02-04T09:48:09.436Z,2.86
2019-02-04T09:50:43.924Z,3.02
2019-02-04T09:53:14.749Z,3.05
2019-02-04T09:55:44.185Z,3.12
2019-02-04T09:58:13.673Z,3.17
2019-02-04T10:00:43.365Z,3.21
2019-02-04T10:03:12.853Z,3.29
2019-02-04T10:05:42.399Z,3.38
2019-02-04T10:08:12.997Z,3.31
2019-02-04T10:10:42.551Z,3.37
2019-02-04T10:13:11.981Z,3.40
2019-02-04T10:15:45.863Z,3.46
2019-02-04T10:18:15.196Z,3.45
2019-02-04T10:20:44.731Z,3.45
2019-02-04T10:23:14.174Z,3.53
2019-02-04T10:25:44.224Z,3.55
2019-02-04T10:28:15.518Z,3.58
2019-02-04T10:30:45.189Z,3.60
2019-02-04T10:33:15.309Z,3.77
2019-02-04T10:35:44.799Z,3.71
2019-02-04T10:38:16.373Z,3.77
2019-02-04T10:40:45.421Z,3.89
2019-02-04T10:43:15.039Z,3.93
2019-02-04T10:45:44.652Z,3.91
2019-02-04T10:48:14.163Z,3.92
2019-02-04T10:50:46.576Z,4.05
2019-02-04T10:53:14.850Z,4.16
2019-02-04T10:55:44.559Z,4.21
2019-02-04T10:58:14.611Z,4.22
2019-02-04T11:13:29.203Z,4.63
2019-02-04T11:15:58.683Z,4.66
2019-02-04T11:18:28.153Z,4.65
2019-02-04T11:20:58.534Z,4.70
2019-02-04T11:23:29.207Z,4.58
2019-02-04T11:25:59.220Z,4.62
2019-02-04T11:28:28.612Z,4.70
2019-02-04T11:30:59.543Z,4.67
2019-02-04T11:33:29.085Z,4.63
2019-02-04T11:35:58.572Z,4.64
2019-02-04T11:38:28.092Z,4.78
2019-02-04T11:40:57.755Z,4.84
2019-02-04T11:43:27.270Z,4.71
2019-02-04T11:45:56.845Z,4.71
2019-02-04T11:48:26.419Z,4.67
2019-02-04T11:50:56.052Z,4.64
2019-02-04T11:53:32.999Z,4.65
2019-02-04T11:55:56.748Z,4.65
2019-02-04T11:58:26.185Z,4.61
2019-02-04T12:00:55.673Z,4.62
2019-02-04T12:03:25.088Z,4.65
2019-02-04T12:05:54.584Z,4.62
2019-02-04T12:08:24.460Z,4.68
2019-02-04T12:10:57.530Z,4.68
2019-02-04T12:13:27.082Z,4.71
2019-02-04T12:15:57.558Z,4.75
2019-02-04T12:18:27.053Z,4.72
2019-02-04T12:20:56.644Z,4.89
2019-02-04T12:23:26.137Z,4.81
2019-02-04T12:25:55.616Z,4.90
2019-02-04T12:28:25.114Z,4.86
2019-02-04T12:30:54.592Z,4.97
2019-02-04T12:33:24.172Z,4.98
2019-02-04T12:35:53.610Z,5.00
2019-02-04T12:38:23.130Z,4.87
2019-02-04T12:40:52.549Z,4.91
2019-02-04T12:43:22.099Z,4.88
2019-02-04T12:45:51.760Z,4.82
2019-02-04T12:48:21.256Z,4.89
2019-02-04T12:50:50.814Z,4.81
2019-02-04T12:53:20.393Z,4.89
2019-02-04T12:55:49.805Z,4.86
2019-02-04T12:58:19.432Z,4.83
2019-02-04T13:00:48.997Z,4.97
2019-02-04T13:03:18.495Z,5.00
2019-02-04T13:05:50.434Z,5.00
2019-02-04T13:08:20.000Z,5.03
2019-02-04T13:10:49.513Z,5.01
2019-02-04T13:13:19.354Z,5.03
2019-02-04T13:15:48.790Z,5.09
2019-02-04T13:18:18.277Z,5.06
2019-02-04T13:20:47.770Z,5.14
2019-02-04T13:23:17.512Z,5.02
2019-02-04T13:25:47.348Z,5.00
2019-02-04T13:28:19.820Z,4.94
2019-02-04T13:30:49.305Z,4.97
2019-02-04T13:33:19.254Z,4.97
2019-02-04T13:35:48.678Z,5.00
2019-02-04T13:38:18.072Z,5.01
2019-02-04T13:40:47.649Z,4.94
2019-02-04T13:43:17.210Z,4.93
2019-02-04T13:45:46.710Z,4.85
2019-02-04T13:48:16.805Z,4.84
2019-02-04T13:50:46.215Z,4.81
2019-02-04T13:53:15.646Z,4.86
2019-02-04T13:55:45.162Z,4.87
2019-02-04T13:58:14.721Z,4.82
2019-02-04T14:00:44.466Z,4.85
2019-02-04T14:03:14.042Z,4.87
2019-02-04T14:05:43.596Z,4.88
2019-02-04T14:08:15.299Z,4.94
2019-02-04T14:10:46.262Z,4.77
2019-02-04T14:13:15.996Z,4.72
2019-02-04T14:15:45.490Z,4.65
2019-02-04T14:18:15.413Z,4.60
2019-02-04T14:20:45.289Z,4.59
2019-02-04T14:23:14.786Z,4.56
2019-02-04T14:25:44.207Z,4.59
2019-02-04T14:28:14.153Z,4.63
2019-02-04T14:30:45.275Z,4.57
2019-02-04T14:33:14.793Z,4.52
2019-02-04T14:35:44.206Z,4.48
2019-02-04T14:38:13.727Z,4.44
2019-02-04T14:40:44.289Z,4.52
2019-02-04T14:43:19.647Z,4.42
2019-02-04T14:46:02.025Z,4.34
2019-02-04T14:48:43.089Z,4.34
2019-02-04T14:51:33.674Z,4.28
2019-02-04T14:54:37.436Z,4.19
2019-02-04T14:57:02.679Z,4.19
2019-02-04T14:59:32.953Z,4.17
2019-02-04T15:02:35.565Z,4.10
2019-02-04T15:05:22.961Z,4.09
2019-02-04T15:08:14.829Z,4.06
2019-02-04T15:10:50.205Z,4.03
2019-02-04T15:43:48.275Z,3.66
2019-02-04T15:46:26.727Z,3.61
2019-02-04T15:49:07.897Z,3.59
2019-02-04T15:51:39.932Z,3.58
2019-02-04T15:54:09.473Z,3.55
2019-02-04T15:56:38.911Z,3.52
2019-02-04T15:59:08.381Z,3.54
2019-02-04T16:01:37.944Z,3.53
2019-02-04T16:04:27.112Z,3.58
2019-02-04T16:06:56.679Z,3.54
2019-02-04T16:09:26.542Z,3.51
2019-02-04T16:11:56.044Z,3.42
2019-02-04T16:14:25.538Z,3.41
2019-02-04T16:16:55.761Z,3.36
2019-02-04T16:19:25.244Z,3.36
2019-02-04T16:21:54.752Z,3.34
2019-02-04T16:24:24.248Z,3.30
2019-02-04T16:26:53.686Z,3.31
2019-02-04T16:29:23.220Z,3.22
2019-02-04T16:31:52.663Z,3.23
2019-02-04T16:34:24.004Z,3.20
2019-02-04T16:36:53.240Z,3.20
2019-02-04T16:39:22.674Z,3.21
2019-02-04T16:41:53.730Z,3.20
2019-02-04T16:44:23.603Z,3.14
2019-02-04T16:46:54.674Z,3.18
2019-02-04T16:49:26.263Z,3.15
2019-02-04T16:51:55.807Z,3.14
2019-02-04T16:54:25.226Z,3.12
2019-02-04T16:56:54.644Z,3.05
2019-02-04T16:59:27.656Z,3.01
2019-02-04T17:01:57.222Z,3.03
2019-02-04T17:04:26.650Z,3.03
2019-02-04T17:06:57.640Z,3.08
2019-02-04T17:09:27.082Z,3.13
2019-02-04T17:11:56.877Z,3.18
2019-02-04T17:14:27.446Z,3.18
2019-02-04T17:16:56.990Z,3.20
2019-02-04T17:19:26.578Z,3.23
2019-02-04T17:21:56.062Z,3.18
2019-02-04T17:24:25.581Z,3.21
2019-02-04T17:26:55.489Z,3.27
2019-02-04T17:29:25.052Z,3.22
2019-02-04T17:31:54.608Z,3.19
2019-02-04T17:34:24.161Z,3.20
2019-02-04T17:36:53.636Z,3.15
2019-02-04T17:39:23.027Z,3.22
2019-02-04T17:41:52.758Z,3.16
2019-02-04T17:44:22.163Z,3.13
2019-02-04T17:46:51.648Z,3.14
2019-02-04T17:49:21.042Z,3.15
2019-02-04T17:51:52.023Z,3.16
2019-02-04T17:54:21.413Z,3.13
2019-02-04T17:56:50.834Z,3.21
2019-02-04T17:59:23.034Z,3.16
2019-02-04T18:01:51.430Z,3.15
2019-02-04T18:04:20.918Z,3.13
2019-02-04T18:06:50.345Z,3.14
2019-02-04T18:09:20.118Z,3.18
2019-02-04T18:11:49.611Z,3.14
2019-02-04T18:14:19.011Z,3.22
2019-02-04T18:16:48.439Z,3.20
2019-02-04T18:19:17.850Z,3.16
2019-02-04T18:21:47.410Z,3.15
2019-02-04T18:24:18.800Z,3.16
2019-02-04T18:26:48.297Z,3.17
2019-02-04T18:29:17.695Z,3.15
2019-02-04T18:31:47.110Z,3.17
2019-02-04T18:34:16.595Z,3.16
2019-02-04T18:36:47.202Z,3.15
2019-02-04T18:39:17.060Z,3.26
2019-02-04T18:41:46.554Z,3.26
2019-02-04T18:44:16.053Z,3.26
2019-02-04T18:46:45.960Z,3.29
2019-02-04T18:49:15.361Z,3.29
2019-02-04T18:51:44.807Z,3.25
2019-02-04T18:54:14.345Z,3.25
2019-02-04T18:56:43.755Z,3.32
2019-02-04T18:59:13.765Z,3.28
2019-02-04T19:01:43.267Z,3.27
2019-02-04T19:04:15.609Z,3.24
2019-02-04T19:06:47.926Z,3.24
2019-02-04T19:09:15.428Z,3.24
2019-02-04T19:11:44.967Z,3.27
2019-02-04T19:14:14.443Z,3.21
2019-02-04T19:16:44.199Z,3.25
2019-02-04T19:19:13.687Z,3.22
2019-02-04T19:21:43.662Z,3.20
2019-02-04T19:24:13.074Z,3.23
2019-02-04T19:26:42.501Z,3.28
2019-02-04T19:29:11.907Z,3.27
2019-02-04T19:31:41.469Z,3.29
2019-02-04T19:34:10.876Z,3.31
2019-02-04T19:36:40.312Z,3.26
2019-02-04T19:39:10.553Z,3.35
2019-02-04T19:41:40.060Z,3.36
2019-02-04T19:44:11.231Z,3.35
2019-02-04T19:46:41.235Z,3.32
2019-02-04T19:49:10.639Z,3.35
2019-02-04T19:51:40.061Z,3.42
2019-02-04T19:54:20.941Z,3.41
2019-02-04T19:56:40.650Z,3.40
2019-02-04T19:59:10.129Z,3.41
2019-02-04T20:01:39.917Z,3.45
2019-02-04T20:04:09.329Z,3.51
2019-02-04T20:06:38.808Z,3.52
2019-02-04T20:09:10.051Z,3.49
2019-02-04T20:11:39.859Z,3.49
2019-02-04T20:14:09.668Z,3.45
2019-02-04T20:16:39.490Z,3.46
2019-02-04T20:19:09.926Z,3.46
2019-02-04T20:21:39.382Z,3.47
2019-02-04T20:24:08.883Z,3.48
2019-02-04T20:26:38.281Z,3.53
2019-02-04T20:29:07.868Z,3.48
2019-02-04T20:31:37.384Z,3.49
2019-02-04T20:34:07.008Z,3.50
2019-02-04T20:36:36.431Z,3.50
2019-02-04T20:39:08.322Z,3.51
2019-02-04T20:41:40.079Z,3.52
2019-02-04T20:44:09.527Z,3.55
2019-02-04T20:46:38.988Z,3.53
2019-02-04T20:49:08.486Z,3.55
2019-02-04T20:51:38.247Z,3.55
2019-02-04T20:54:19.261Z,3.60
2019-02-04T20:56:39.010Z,3.64
2019-02-04T20:59:09.017Z,3.62
2019-02-04T21:01:38.579Z,3.62
2019-02-04T21:04:08.006Z,3.65
2019-02-04T21:06:37.495Z,3.63
2019-02-04T21:09:09.410Z,3.65
2019-02-04T21:11:38.911Z,3.55
2019-02-04T21:14:08.494Z,3.62
2019-02-04T21:16:37.987Z,3.67
2019-02-04T21:19:07.606Z,3.69
2019-02-04T21:21:39.008Z,3.73
2019-02-04T21:24:08.523Z,3.71
2019-02-04T21:26:41.724Z,3.70
2019-02-04T21:29:11.212Z,3.75
2019-02-04T21:31:40.688Z,3.66
2019-02-04T21:34:10.432Z,3.66
2019-02-04T21:36:39.830Z,3.71
2019-02-04T21:39:09.419Z,3.73
2019-02-04T21:41:39.379Z,3.70
2019-02-04T21:44:08.948Z,3.68
2019-02-04T21:46:38.351Z,3.67
2019-02-04T21:49:09.083Z,3.63
2019-02-04T21:51:39.470Z,3.73
2019-02-04T21:54:09.067Z,3.68
2019-02-04T21:56:38.533Z,3.68
2019-02-04T21:59:08.026Z,3.61
2019-02-04T22:01:37.538Z,3.59
2019-02-04T22:04:07.237Z,3.65
2019-02-04T22:06:36.707Z,3.66
2019-02-04T22:09:08.166Z,3.69
2019-02-04T22:11:37.999Z,3.65
2019-02-04T22:14:07.713Z,3.68
2019-02-04T22:16:37.768Z,3.79
2019-02-04T22:19:07.704Z,3.77
2019-02-04T22:21:37.116Z,3.83
2019-02-04T22:24:07.570Z,3.79
2019-02-04T22:26:36.998Z,3.81
2019-02-04T22:29:06.782Z,3.78
2019-02-04T22:31:36.207Z,3.77
2019-02-04T22:34:06.228Z,3.84
2019-02-04T22:36:35.647Z,3.89
2019-02-04T22:39:07.812Z,3.89
2019-02-04T22:41:37.458Z,3.95
2019-02-04T22:44:06.999Z,3.87
2019-02-04T22:46:38.238Z,3.86
2019-02-04T22:49:10.421Z,3.87
2019-02-04T22:51:40.274Z,3.94
2019-02-04T22:54:11.512Z,3.91
2019-02-04T22:56:43.952Z,3.99
2019-02-04T22:59:13.354Z,3.95
2019-02-04T23:01:45.857Z,3.97
2019-02-04T23:04:15.466Z,3.96
2019-02-04T23:06:45.697Z,3.98
2019-02-04T23:09:15.076Z,3.93
2019-02-04T23:11:45.760Z,3.93
2019-02-04T23:14:16.853Z,3.98
2019-02-04T23:16:46.331Z,4.04
2019-02-04T23:19:15.742Z,3.97
2019-02-04T23:21:45.166Z,4.06
2019-02-04T23:24:15.813Z,4.01
2019-02-04T23:26:45.376Z,3.95
2019-02-04T23:29:15.366Z,3.93
2019-02-04T23:31:48.163Z,3.95
2019-02-04T23:34:20.449Z,3.99
2019-02-04T23:36:53.294Z,4.00
2019-02-04T23:39:23.037Z,4.00
2019-02-04T23:41:58.248Z,4.05
2019-02-04T23:44:27.050Z,4.01
2019-02-04T23:46:59.226Z,4.01
2019-02-04T23:49:28.706Z,3.94
2019-02-04T23:51:58.642Z,3.98
2019-02-04T23:54:30.239Z,4.06
2019-02-04T23:57:11.520Z,3.99
2019-02-04T23:59:42.528Z,4.02
