createdAt,value
2018-03-21T00:00:05.393Z,8.20
2018-03-21T00:02:34.195Z,7.43
2018-03-21T00:05:06.059Z,9.10
2018-03-21T00:07:34.331Z,5.80
2018-03-21T00:10:02.652Z,13.67
2018-03-21T00:12:30.952Z,12.53
2018-03-21T00:14:59.203Z,14.75
2018-03-21T00:17:27.573Z,13.68
2018-03-21T00:19:55.818Z,12.82
2018-03-21T00:22:24.074Z,11.02
2018-03-21T00:24:53.119Z,15.00
2018-03-21T00:27:21.376Z,11.02
2018-03-21T00:29:50.422Z,11.90
2018-03-21T00:32:18.699Z,10.15
2018-03-21T00:34:46.979Z,9.13
2018-03-21T00:37:15.226Z,10.30
2018-03-21T00:39:43.515Z,12.98
2018-03-21T00:42:11.762Z,7.25
2018-03-21T00:44:40.815Z,8.40
2018-03-21T00:47:09.067Z,6.45
2018-03-21T00:49:38.294Z,7.40
2018-03-21T00:52:06.551Z,10.40
2018-03-21T00:54:34.823Z,11.37
2018-03-21T00:57:03.075Z,11.48
2018-03-21T00:59:32.962Z,9.30
2018-03-21T01:02:01.281Z,10.27
2018-03-21T01:04:29.502Z,9.32
2018-03-21T01:06:57.768Z,5.80
2018-03-21T01:09:26.011Z,11.05
2018-03-21T01:11:54.387Z,10.85
2018-03-21T01:14:22.634Z,7.62
2018-03-21T01:16:50.963Z,7.62
2018-03-21T01:19:19.316Z,9.35
2018-03-21T01:21:47.574Z,10.13
2018-03-21T01:24:15.842Z,11.77
2018-03-21T01:26:44.108Z,7.75
2018-03-21T01:29:13.122Z,9.45
2018-03-21T01:31:42.158Z,8.48
2018-03-21T01:34:10.403Z,9.30
2018-03-21T01:36:38.659Z,8.48
2018-03-21T01:39:06.908Z,5.40
2018-03-21T01:41:36.078Z,7.03
2018-03-21T01:44:04.326Z,8.93
2018-03-21T01:46:33.390Z,8.60
2018-03-21T01:49:01.644Z,9.87
2018-03-21T01:51:29.940Z,8.33
2018-03-21T01:53:58.229Z,8.45
2018-03-21T01:56:26.514Z,9.45
2018-03-21T01:58:54.783Z,10.05
2018-03-21T02:01:23.033Z,7.18
2018-03-21T02:03:51.347Z,14.87
2018-03-21T02:06:19.632Z,13.35
2018-03-21T02:08:47.910Z,10.60
2018-03-21T02:11:16.182Z,16.02
2018-03-21T02:13:44.470Z,10.10
2018-03-21T02:16:12.722Z,10.82
2018-03-21T02:18:41.010Z,11.10
2018-03-21T02:21:09.256Z,11.32
2018-03-21T02:23:37.507Z,8.73
2018-03-21T02:26:05.762Z,11.32
2018-03-21T02:28:34.087Z,8.10
2018-03-21T02:31:02.346Z,10.65
2018-03-21T02:33:30.606Z,9.27
2018-03-21T02:35:58.887Z,11.52
2018-03-21T02:38:27.363Z,9.63
2018-03-21T02:40:56.359Z,9.88
2018-03-21T02:43:24.626Z,8.07
2018-03-21T02:45:53.657Z,11.98
2018-03-21T02:48:21.912Z,6.30
2018-03-21T02:50:50.187Z,9.60
2018-03-21T02:53:19.198Z,6.75
2018-03-21T02:55:47.507Z,11.70
2018-03-21T02:58:15.754Z,3.83
2018-03-21T03:00:44.014Z,10.38
2018-03-21T03:03:13.066Z,8.27
2018-03-21T03:05:41.340Z,4.97
2018-03-21T03:08:09.601Z,5.78
2018-03-21T03:10:37.945Z,6.53
2018-03-21T03:13:06.280Z,5.80
2018-03-21T03:15:34.555Z,6.65
2018-03-21T03:18:02.823Z,7.97
2018-03-21T03:20:31.139Z,6.05
2018-03-21T03:22:59.400Z,8.98
2018-03-21T03:25:27.661Z,6.62
2018-03-21T03:27:55.932Z,10.85
2018-03-21T03:30:25.075Z,10.25
2018-03-21T03:32:53.362Z,11.10
2018-03-21T03:35:21.654Z,9.50
2018-03-21T03:37:50.018Z,10.02
2018-03-21T03:40:18.312Z,12.23
2018-03-21T03:42:46.667Z,12.10
2018-03-21T03:45:14.926Z,12.80
2018-03-21T03:47:43.234Z,8.98
2018-03-21T03:50:11.490Z,8.43
2018-03-21T03:52:40.527Z,9.38
2018-03-21T03:55:08.770Z,13.05
2018-03-21T03:57:37.919Z,7.70
2018-03-21T04:00:06.185Z,12.50
2018-03-21T04:02:34.467Z,10.80
2018-03-21T04:05:02.776Z,13.50
2018-03-21T04:07:31.050Z,12.80
2018-03-21T04:09:59.322Z,15.88
2018-03-21T04:12:28.373Z,10.55
2018-03-21T04:14:57.430Z,12.10
2018-03-21T04:17:25.694Z,9.45
2018-03-21T04:19:53.994Z,11.90
2018-03-21T04:22:22.262Z,8.35
2018-03-21T04:24:50.543Z,10.63
2018-03-21T04:27:18.822Z,11.07
2018-03-21T04:29:47.198Z,9.70
2018-03-21T04:32:15.450Z,7.30
2018-03-21T04:34:43.728Z,13.40
2018-03-21T04:37:11.986Z,6.40
2018-03-21T04:39:41.018Z,6.57
2018-03-21T04:42:09.274Z,6.22
2018-03-21T04:44:38.367Z,6.30
2018-03-21T04:47:08.110Z,6.47
2018-03-21T04:49:36.374Z,6.50
2018-03-21T04:52:05.391Z,4.45
2018-03-21T04:54:33.662Z,6.47
2018-03-21T04:57:02.722Z,11.05
2018-03-21T04:59:31.056Z,7.00
2018-03-21T05:02:00.194Z,6.85
2018-03-21T05:04:28.581Z,5.60
2018-03-21T05:06:57.225Z,7.22
2018-03-21T05:09:25.555Z,5.72
2018-03-21T05:11:53.819Z,7.70
2018-03-21T05:14:22.085Z,8.23
2018-03-21T05:16:50.333Z,8.63
2018-03-21T05:19:19.468Z,9.25
2018-03-21T05:21:47.719Z,6.82
2018-03-21T05:24:16.787Z,6.62
2018-03-21T05:26:45.028Z,5.60
2018-03-21T05:29:13.259Z,4.57
2018-03-21T05:31:41.518Z,7.53
2018-03-21T05:34:09.771Z,8.38
2018-03-21T05:36:38.113Z,7.90
2018-03-21T05:39:08.398Z,9.35
2018-03-21T05:41:36.854Z,7.75
2018-03-21T05:44:05.111Z,6.47
2018-03-21T05:46:34.596Z,6.45
2018-03-21T05:49:02.892Z,10.57
2018-03-21T05:51:32.179Z,8.05
2018-03-21T05:54:00.427Z,7.07
2018-03-21T05:56:30.573Z,8.70
2018-03-21T05:58:58.831Z,8.25
2018-03-21T06:01:27.112Z,8.15
2018-03-21T06:03:55.434Z,9.90
2018-03-21T06:06:23.731Z,7.40
2018-03-21T06:08:52.310Z,10.65
2018-03-21T06:11:20.591Z,18.40
2018-03-21T06:13:48.865Z,7.78
2018-03-21T06:16:17.142Z,8.98
2018-03-21T06:18:45.518Z,12.07
2018-03-21T06:21:13.898Z,9.48
2018-03-21T06:23:42.150Z,10.48
2018-03-21T06:26:10.404Z,11.00
2018-03-21T06:28:39.491Z,10.77
2018-03-21T06:31:07.740Z,10.60
2018-03-21T06:33:35.997Z,9.20
2018-03-21T06:36:04.259Z,14.03
2018-03-21T06:38:33.538Z,7.17
2018-03-21T06:41:02.133Z,7.40
2018-03-21T06:43:31.637Z,10.33
2018-03-21T06:46:00.296Z,8.00
2018-03-21T06:48:29.644Z,5.97
2018-03-21T06:50:58.507Z,10.13
2018-03-21T06:53:27.221Z,6.07
2018-03-21T06:55:55.628Z,5.07
2018-03-21T06:58:24.804Z,6.67
2018-03-21T07:00:54.134Z,5.83
2018-03-21T07:03:22.701Z,11.73
2018-03-21T07:05:51.291Z,7.33
2018-03-21T07:08:20.444Z,8.13
2018-03-21T07:10:48.706Z,5.40
2018-03-21T07:13:17.727Z,6.57
2018-03-21T07:15:57.826Z,5.30
2018-03-21T07:18:26.067Z,5.70
2018-03-21T07:20:54.327Z,10.73
2018-03-21T07:23:22.634Z,7.43
2018-03-21T07:25:50.928Z,8.90
2018-03-21T07:28:19.168Z,11.70
2018-03-21T07:30:48.833Z,9.20
2018-03-21T07:33:17.875Z,8.63
2018-03-21T07:35:46.901Z,6.67
2018-03-21T07:38:15.148Z,9.53
2018-03-21T07:40:44.165Z,5.80
2018-03-21T07:43:13.169Z,4.53
2018-03-21T07:45:41.430Z,10.23
2018-03-21T07:48:10.453Z,6.20
2018-03-21T07:50:38.710Z,5.03
2018-03-21T07:53:07.718Z,5.73
2018-03-21T07:55:36.765Z,9.20
2018-03-21T07:58:05.003Z,5.20
2018-03-21T08:00:33.357Z,7.83
2018-03-21T08:03:01.618Z,4.17
2018-03-21T08:05:29.862Z,8.43
2018-03-21T08:07:58.118Z,5.63
2018-03-21T08:10:27.156Z,4.20
2018-03-21T08:12:55.418Z,5.53
2018-03-21T08:15:23.675Z,8.00
2018-03-21T08:17:51.938Z,6.30
2018-03-21T08:20:21.716Z,5.20
2018-03-21T08:22:49.961Z,5.80
2018-03-21T08:25:18.958Z,4.80
2018-03-21T08:27:47.987Z,12.83
2018-03-21T08:30:16.242Z,5.80
2018-03-21T08:32:45.371Z,6.87
2018-03-21T08:35:13.635Z,4.73
2018-03-21T08:37:41.906Z,5.70
2018-03-21T08:40:10.942Z,4.70
2018-03-21T08:42:39.240Z,6.70
2018-03-21T08:45:07.492Z,5.30
2018-03-21T08:47:35.750Z,6.17
2018-03-21T08:50:06.292Z,7.53
2018-03-21T08:52:34.560Z,4.33
2018-03-21T08:55:03.573Z,6.50
2018-03-21T08:57:31.839Z,7.40
2018-03-21T09:00:00.861Z,6.63
2018-03-21T09:02:29.109Z,6.73
2018-03-21T09:04:58.494Z,6.67
2018-03-21T09:07:26.761Z,6.50
2018-03-21T09:09:55.006Z,5.63
2018-03-21T09:12:23.263Z,10.17
2018-03-21T09:14:52.289Z,6.87
2018-03-21T09:17:20.534Z,5.40
2018-03-21T09:19:48.798Z,6.70
2018-03-21T09:22:17.074Z,5.03
2018-03-21T09:24:45.395Z,4.20
2018-03-21T09:27:14.409Z,7.10
2018-03-21T09:29:42.692Z,5.40
2018-03-21T09:32:10.951Z,4.60
2018-03-21T09:34:40.693Z,7.00
2018-03-21T09:37:08.940Z,5.23
2018-03-21T09:39:37.979Z,2.90
2018-03-21T09:42:06.251Z,4.93
2018-03-21T09:44:34.514Z,9.80
2018-03-21T09:47:03.525Z,4.53
2018-03-21T09:49:31.822Z,6.37
2018-03-21T09:52:00.070Z,5.67
2018-03-21T09:54:29.111Z,10.13
2018-03-21T09:56:57.359Z,3.57
2018-03-21T09:59:25.804Z,9.40
2018-03-21T10:01:54.044Z,4.37
2018-03-21T10:04:23.085Z,5.40
2018-03-21T10:06:51.339Z,6.23
2018-03-21T10:09:19.590Z,4.30
2018-03-21T10:11:47.846Z,3.23
2018-03-21T10:14:16.943Z,3.10
2018-03-21T10:16:45.175Z,5.60
2018-03-21T10:19:13.402Z,2.97
2018-03-21T10:21:42.495Z,2.90
2018-03-21T10:24:11.222Z,3.20
2018-03-21T10:26:39.485Z,2.47
2018-03-21T10:29:08.497Z,3.50
2018-03-21T10:31:37.536Z,4.53
2018-03-21T10:34:05.775Z,4.50
2018-03-21T10:36:34.047Z,5.30
2018-03-21T10:39:03.071Z,4.70
2018-03-21T10:41:31.335Z,3.80
2018-03-21T10:43:59.595Z,5.60
2018-03-21T10:46:28.659Z,3.13
2018-03-21T10:48:56.938Z,5.07
2018-03-21T10:51:25.174Z,4.77
2018-03-21T10:53:53.623Z,3.20
2018-03-21T10:56:21.851Z,4.47
2018-03-21T10:58:50.123Z,2.37
2018-03-21T11:01:24.959Z,3.07
2018-03-21T11:03:56.149Z,3.10
2018-03-21T11:06:24.383Z,4.47
2018-03-21T11:08:53.414Z,2.60
2018-03-21T11:11:21.664Z,3.27
2018-03-21T11:13:50.681Z,2.10
2018-03-21T11:16:18.923Z,2.23
2018-03-21T11:18:47.181Z,5.40
2018-03-21T11:21:15.420Z,2.77
2018-03-21T11:23:43.714Z,4.00
2018-03-21T11:26:11.948Z,2.93
2018-03-21T11:28:41.711Z,3.50
2018-03-21T11:31:09.968Z,2.97
2018-03-21T11:33:39.006Z,4.57
2018-03-21T11:36:07.250Z,4.10
2018-03-21T11:38:36.284Z,4.13
2018-03-21T11:41:04.586Z,4.53
2018-03-21T11:43:33.180Z,3.90
2018-03-21T11:46:01.475Z,3.00
2018-03-21T11:48:30.400Z,2.67
2018-03-21T11:50:58.960Z,4.93
2018-03-21T11:53:27.811Z,2.30
2018-03-21T11:55:56.333Z,5.23
2018-03-21T11:58:26.141Z,3.37
2018-03-21T12:00:54.429Z,3.10
2018-03-21T12:03:22.668Z,3.97
2018-03-21T12:05:51.015Z,3.30
2018-03-21T12:08:19.248Z,5.13
2018-03-21T12:10:47.530Z,5.83
2018-03-21T12:13:15.808Z,3.63
2018-03-21T12:15:44.081Z,3.60
2018-03-21T12:18:12.362Z,1.83
2018-03-21T12:20:40.664Z,2.00
2018-03-21T12:23:08.929Z,4.77
2018-03-21T12:25:37.245Z,3.70
2018-03-21T12:28:06.997Z,4.23
2018-03-21T12:30:35.282Z,2.17
2018-03-21T12:33:03.525Z,5.10
2018-03-21T12:35:32.888Z,2.87
2018-03-21T12:38:01.201Z,5.60
2018-03-21T12:40:29.439Z,1.43
2018-03-21T12:42:57.988Z,3.67
2018-03-21T12:45:26.231Z,3.27
2018-03-21T12:47:55.463Z,5.67
2018-03-21T12:50:23.728Z,3.00
2018-03-21T12:52:52.026Z,2.60
2018-03-21T12:55:21.091Z,3.10
2018-03-21T12:57:49.365Z,3.77
2018-03-21T13:00:17.665Z,4.23
2018-03-21T13:02:45.935Z,3.70
2018-03-21T13:05:14.219Z,4.30
2018-03-21T13:07:42.506Z,3.93
2018-03-21T13:10:10.751Z,2.90
2018-03-21T13:12:39.082Z,2.30
2018-03-21T13:15:07.323Z,3.67
2018-03-21T13:17:35.600Z,2.70
2018-03-21T13:20:03.874Z,3.10
2018-03-21T13:22:32.172Z,4.00
2018-03-21T13:25:00.413Z,5.67
2018-03-21T13:27:29.435Z,4.77
2018-03-21T13:29:57.749Z,4.20
2018-03-21T13:32:26.022Z,4.33
2018-03-21T13:34:55.118Z,2.73
2018-03-21T13:37:23.358Z,3.20
2018-03-21T13:39:51.652Z,2.30
2018-03-21T13:42:19.894Z,3.30
2018-03-21T13:44:48.158Z,3.37
2018-03-21T13:47:16.411Z,3.60
2018-03-21T13:49:44.667Z,3.63
2018-03-21T13:52:12.931Z,5.20
2018-03-21T13:54:41.954Z,5.30
2018-03-21T13:57:10.200Z,4.67
2018-03-21T13:59:39.261Z,2.30
2018-03-21T14:02:07.510Z,6.30
2018-03-21T14:04:35.834Z,3.60
2018-03-21T14:07:04.088Z,3.50
2018-03-21T14:09:32.406Z,3.90
2018-03-21T14:12:00.697Z,3.83
2018-03-21T14:14:28.941Z,4.60
2018-03-21T14:16:57.257Z,6.27
2018-03-21T14:19:26.304Z,3.30
2018-03-21T14:21:54.559Z,4.63
2018-03-21T14:24:23.562Z,3.67
2018-03-21T14:26:52.586Z,3.83
2018-03-21T14:29:20.833Z,2.83
2018-03-21T14:31:49.868Z,3.70
2018-03-21T14:34:18.125Z,3.73
2018-03-21T14:36:47.164Z,4.93
2018-03-21T14:39:15.415Z,3.83
2018-03-21T14:41:44.423Z,5.03
2018-03-21T14:44:12.672Z,4.73
2018-03-21T14:46:41.015Z,3.00
2018-03-21T14:49:09.321Z,2.67
2018-03-21T14:51:38.537Z,4.40
2018-03-21T14:54:08.652Z,4.00
2018-03-21T14:56:37.297Z,3.73
2018-03-21T14:59:06.051Z,3.80
2018-03-21T15:01:35.255Z,2.80
2018-03-21T15:04:03.577Z,4.27
2018-03-21T15:06:31.988Z,6.47
2018-03-21T15:09:00.238Z,7.07
2018-03-21T15:11:28.478Z,4.10
2018-03-21T15:13:57.504Z,5.27
2018-03-21T15:16:26.199Z,3.00
2018-03-21T15:18:54.497Z,3.70
2018-03-21T15:21:22.775Z,4.77
2018-03-21T15:23:51.057Z,6.20
2018-03-21T15:26:19.347Z,3.87
2018-03-21T15:28:47.631Z,2.63
2018-03-21T15:31:15.887Z,3.50
2018-03-21T15:33:44.899Z,6.23
2018-03-21T15:36:13.166Z,4.20
2018-03-21T15:38:41.427Z,3.60
2018-03-21T15:41:10.423Z,3.17
2018-03-21T15:43:39.478Z,4.07
2018-03-21T15:46:07.741Z,2.97
2018-03-21T15:48:35.985Z,5.73
2018-03-21T15:51:05.048Z,3.97
2018-03-21T15:53:33.323Z,3.47
2018-03-21T15:56:01.584Z,4.90
2018-03-21T15:58:29.837Z,2.77
2018-03-21T16:00:58.078Z,2.70
2018-03-21T16:03:26.348Z,3.97
2018-03-21T16:05:54.582Z,5.90
2018-03-21T16:08:22.833Z,3.33
2018-03-21T16:10:51.074Z,2.70
2018-03-21T16:13:19.355Z,4.97
2018-03-21T16:15:47.592Z,2.73
2018-03-21T16:18:15.834Z,4.80
2018-03-21T16:20:44.184Z,2.80
2018-03-21T16:23:12.410Z,2.43
2018-03-21T16:25:40.670Z,6.07
2018-03-21T16:28:08.965Z,3.73
2018-03-21T16:30:39.284Z,3.47
2018-03-21T16:33:07.554Z,3.00
2018-03-21T16:35:35.803Z,4.70
2018-03-21T16:38:04.050Z,5.20
2018-03-21T16:40:32.306Z,3.60
2018-03-21T16:43:00.550Z,6.80
2018-03-21T16:45:28.819Z,5.77
2018-03-21T16:47:57.067Z,5.60
2018-03-21T16:50:25.350Z,4.53
2018-03-21T16:52:53.598Z,7.53
2018-03-21T16:55:21.861Z,4.93
2018-03-21T16:57:50.143Z,3.57
2018-03-21T17:00:18.406Z,5.13
2018-03-21T17:02:46.678Z,7.10
2018-03-21T17:05:15.701Z,4.93
2018-03-21T17:07:43.995Z,4.03
2018-03-21T17:10:12.361Z,5.60
2018-03-21T17:12:40.643Z,8.90
2018-03-21T17:15:09.646Z,6.87
2018-03-21T17:17:37.975Z,10.10
2018-03-21T17:20:06.198Z,6.50
2018-03-21T17:22:34.457Z,4.73
2018-03-21T17:25:03.492Z,5.90
2018-03-21T17:27:31.770Z,3.30
2018-03-21T17:30:00.026Z,5.83
2018-03-21T17:32:29.063Z,12.23
2018-03-21T17:34:57.305Z,3.40
2018-03-21T17:37:26.344Z,3.00
2018-03-21T17:39:54.583Z,8.03
2018-03-21T17:42:23.615Z,3.77
2018-03-21T17:44:51.859Z,5.97
2018-03-21T17:47:20.428Z,8.40
2018-03-21T17:49:49.460Z,9.30
2018-03-21T17:52:18.784Z,7.10
2018-03-21T17:54:47.330Z,6.50
2018-03-21T17:57:15.687Z,6.10
2018-03-21T17:59:43.927Z,7.57
2018-03-21T18:02:12.174Z,7.33
2018-03-21T18:04:40.510Z,7.40
2018-03-21T18:07:08.924Z,14.03
2018-03-21T18:09:37.281Z,14.80
2018-03-21T18:12:05.541Z,16.13
2018-03-21T18:14:33.841Z,10.93
2018-03-21T18:17:02.112Z,11.87
2018-03-21T18:19:31.227Z,10.47
2018-03-21T18:21:59.527Z,11.10
2018-03-21T18:24:27.796Z,11.47
2018-03-21T18:26:56.140Z,14.53
2018-03-21T18:29:24.429Z,15.03
2018-03-21T18:31:52.677Z,14.20
2018-03-21T18:34:20.935Z,19.00
2018-03-21T18:36:49.219Z,15.10
2018-03-21T18:39:17.476Z,20.40
2018-03-21T18:41:45.727Z,15.97
2018-03-21T18:44:14.005Z,14.70
2018-03-21T18:46:43.018Z,14.93
2018-03-21T18:49:11.350Z,13.90
2018-03-21T18:51:39.588Z,16.43
2018-03-21T18:54:07.888Z,13.37
2018-03-21T18:56:36.164Z,15.70
2018-03-21T18:59:04.413Z,16.97
2018-03-21T19:01:32.699Z,15.60
2018-03-21T19:04:00.971Z,24.40
2018-03-21T19:06:29.983Z,13.20
2018-03-21T19:08:58.237Z,11.90
2018-03-21T19:11:27.285Z,16.10
2018-03-21T19:13:58.915Z,15.30
2018-03-21T19:16:27.188Z,13.60
2018-03-21T19:18:55.532Z,17.13
2018-03-21T19:21:23.882Z,15.80
2018-03-21T19:23:52.139Z,19.87
2018-03-21T19:26:20.414Z,16.20
2018-03-21T19:28:49.472Z,21.53
2018-03-21T19:31:17.743Z,17.60
2018-03-21T19:33:45.991Z,21.00
2018-03-21T19:36:14.260Z,14.70
2018-03-21T19:38:42.540Z,14.37
2018-03-21T19:41:11.669Z,15.77
2018-03-21T19:43:39.913Z,17.30
2018-03-21T19:46:08.946Z,16.37
2018-03-21T19:48:37.242Z,16.47
2018-03-21T19:51:05.512Z,14.77
2018-03-21T19:53:33.811Z,14.70
2018-03-21T19:56:02.067Z,12.10
2018-03-21T19:58:30.338Z,15.60
2018-03-21T20:00:58.592Z,15.30
2018-03-21T20:03:27.647Z,18.37
2018-03-21T20:05:55.894Z,11.43
2018-03-21T20:08:24.150Z,17.50
2018-03-21T20:10:53.284Z,18.80
2018-03-21T20:13:22.967Z,19.53
2018-03-21T20:15:51.981Z,16.60
2018-03-21T20:18:20.278Z,16.70
2018-03-21T20:20:48.539Z,16.70
2018-03-21T20:23:16.801Z,14.97
2018-03-21T20:25:45.816Z,16.80
2018-03-21T20:28:14.098Z,15.27
2018-03-21T20:30:42.927Z,15.70
2018-03-21T20:33:11.189Z,18.10
2018-03-21T20:35:39.454Z,13.67
2018-03-21T20:38:07.695Z,16.30
2018-03-21T20:40:36.039Z,17.60
2018-03-21T20:43:04.296Z,17.53
2018-03-21T20:45:33.322Z,17.67
2018-03-21T20:48:01.578Z,14.70
2018-03-21T20:50:30.414Z,18.37
2018-03-21T20:52:59.482Z,15.27
2018-03-21T20:55:27.728Z,12.57
2018-03-21T20:57:56.734Z,18.13
2018-03-21T21:00:25.784Z,17.20
2018-03-21T21:02:54.212Z,15.40
2018-03-21T21:05:23.323Z,14.57
2018-03-21T21:07:51.715Z,19.20
2018-03-21T21:10:20.045Z,16.80
2018-03-21T21:12:48.305Z,15.97
2018-03-21T21:15:16.576Z,16.80
2018-03-21T21:17:44.839Z,22.00
2018-03-21T21:20:13.105Z,19.73
2018-03-21T21:22:42.113Z,18.50
2018-03-21T21:25:10.383Z,26.23
2018-03-21T21:27:39.412Z,20.33
2018-03-21T21:30:07.703Z,27.70
2018-03-21T21:32:36.687Z,30.23
2018-03-21T21:35:04.953Z,26.77
2018-03-21T21:37:33.983Z,29.07
2018-03-21T21:40:02.258Z,28.73
2018-03-21T21:42:30.529Z,29.27
2018-03-21T21:44:58.822Z,29.80
2018-03-21T21:47:27.077Z,30.90
2018-03-21T21:49:55.381Z,41.70
2018-03-21T21:52:23.649Z,29.10
2018-03-21T21:54:51.900Z,33.83
2018-03-21T21:57:21.765Z,32.13
2018-03-21T21:59:50.026Z,29.00
2018-03-21T22:02:18.326Z,33.47
2018-03-21T22:04:46.584Z,32.10
2018-03-21T22:07:14.907Z,34.83
2018-03-21T22:09:43.157Z,34.70
2018-03-21T22:12:17.159Z,28.73
2018-03-21T22:14:45.462Z,28.70
2018-03-21T22:17:14.462Z,29.67
2018-03-21T22:19:42.722Z,29.30
2018-03-21T22:22:10.958Z,31.00
2018-03-21T22:24:39.314Z,38.60
2018-03-21T22:27:07.562Z,31.53
2018-03-21T22:29:35.826Z,27.67
2018-03-21T22:32:04.845Z,31.07
2018-03-21T22:34:33.125Z,30.20
2018-03-21T22:37:01.600Z,34.03
2018-03-21T22:39:29.939Z,34.67
2018-03-21T22:41:58.286Z,29.17
2018-03-21T22:44:26.545Z,28.77
2018-03-21T22:46:54.792Z,29.43
2018-03-21T22:49:23.206Z,26.53
2018-03-21T22:51:51.502Z,30.30
2018-03-21T22:54:19.763Z,26.07
2018-03-21T22:56:48.791Z,30.37
2018-03-21T22:59:17.056Z,32.93
2018-03-21T23:01:45.302Z,27.83
2018-03-21T23:04:14.375Z,32.40
2018-03-21T23:06:42.609Z,34.63
2018-03-21T23:09:10.866Z,31.43
2018-03-21T23:11:39.918Z,31.30
2018-03-21T23:14:08.190Z,30.43
2018-03-21T23:16:36.484Z,32.50
2018-03-21T23:19:04.758Z,29.67
2018-03-21T23:21:33.142Z,32.93
2018-03-21T23:24:01.446Z,36.00
2018-03-21T23:26:29.715Z,37.80
2018-03-21T23:28:57.987Z,34.10
2018-03-21T23:31:26.271Z,42.33
2018-03-21T23:33:54.548Z,34.10
2018-03-21T23:36:22.810Z,33.23
2018-03-21T23:38:51.064Z,40.93
2018-03-21T23:41:20.111Z,41.23
2018-03-21T23:43:48.392Z,36.60
2018-03-21T23:46:16.677Z,31.60
2018-03-21T23:48:44.924Z,33.43
2018-03-21T23:51:13.211Z,35.67
2018-03-21T23:53:41.502Z,36.23
2018-03-21T23:56:09.771Z,37.40
2018-03-21T23:58:38.031Z,40.03
