createdAt,value
2023-04-02T00:08:59.073Z,10.40
2023-04-02T00:24:03.374Z,11.17
2023-04-02T00:39:13.085Z,7.37
2023-04-02T00:54:25.594Z,5.97
2023-04-02T01:10:06.368Z,5.67
2023-04-02T01:25:09.109Z,5.87
2023-04-02T01:40:20.178Z,6.20
2023-04-02T01:55:33.505Z,4.10
2023-04-02T02:10:39.370Z,2.17
2023-04-02T02:25:55.689Z,4.07
2023-04-02T02:41:38.451Z,4.07
2023-04-02T02:56:49.373Z,4.97
2023-04-02T03:12:04.306Z,4.13
2023-04-02T03:43:42.664Z,5.03
2023-04-02T03:59:16.408Z,3.83
2023-04-02T04:14:38.228Z,1.93
2023-04-02T04:30:35.567Z,2.07
2023-04-02T04:46:05.397Z,1.42
2023-04-02T05:01:15.953Z,1.70
2023-04-02T05:16:46.724Z,3.30
2023-04-02T05:31:54.953Z,4.03
2023-04-02T05:47:26.182Z,4.70
2023-04-02T06:02:36.685Z,2.23
2023-04-02T06:17:47.918Z,2.90
2023-04-02T06:32:50.319Z,2.13
2023-04-02T06:47:52.664Z,3.83
2023-04-02T07:02:56.704Z,3.53
2023-04-02T07:18:00.306Z,0.93
2023-04-02T07:33:02.749Z,1.00
2023-04-02T07:48:13.847Z,1.63
2023-04-02T08:03:34.941Z,1.20
2023-04-02T08:18:39.266Z,1.87
2023-04-02T08:33:41.496Z,2.17
2023-04-02T08:48:47.787Z,3.20
2023-04-02T09:03:52.312Z,3.13
2023-04-02T09:18:56.597Z,3.87
2023-04-02T09:34:03.210Z,2.97
2023-04-02T09:49:05.183Z,6.97
2023-04-02T10:04:38.724Z,6.60
2023-04-02T10:19:50.394Z,2.67
2023-04-02T10:34:52.689Z,2.27
2023-04-02T10:50:14.982Z,6.03
2023-04-02T11:05:29.442Z,3.47
2023-04-02T11:20:56.474Z,5.13
2023-04-02T11:35:59.175Z,4.97
2023-04-02T11:51:05.421Z,2.03
2023-04-02T12:06:26.074Z,1.37
2023-04-02T12:21:29.852Z,1.73
2023-04-02T12:36:32.220Z,3.20
2023-04-02T12:51:36.826Z,2.47
2023-04-02T13:22:00.122Z,2.47
2023-04-02T13:37:11.382Z,2.95
2023-04-02T13:52:15.822Z,4.50
2023-04-02T14:07:23.911Z,3.87
2023-04-02T14:22:47.628Z,31.40
2023-04-02T14:38:18.175Z,7.00
2023-04-02T14:53:53.022Z,9.13
2023-04-02T15:09:09.473Z,8.23
2023-04-02T15:24:18.912Z,9.47
2023-04-02T15:39:43.132Z,11.77
2023-04-02T15:54:57.374Z,13.97
2023-04-02T16:25:59.984Z,18.00
2023-04-02T16:41:23.671Z,11.87
2023-04-02T16:56:56.171Z,12.93
2023-04-02T17:12:14.306Z,14.60
2023-04-02T17:27:31.582Z,17.57
2023-04-02T17:43:08.687Z,19.20
2023-04-02T17:58:55.465Z,16.83
2023-04-02T18:14:23.415Z,21.40
2023-04-02T18:30:03.452Z,15.83
2023-04-02T18:45:15.426Z,11.53
2023-04-02T19:00:20.430Z,10.90
2023-04-02T19:15:50.799Z,12.23
2023-04-02T19:31:50.374Z,11.33
2023-04-02T19:46:53.240Z,12.73
2023-04-02T20:01:55.367Z,11.40
2023-04-02T20:16:57.474Z,11.70
2023-04-02T20:32:46.489Z,8.20
2023-04-02T20:48:19.033Z,12.10
2023-04-02T21:03:33.619Z,12.70
2023-04-02T21:18:36.115Z,12.10
2023-04-02T21:33:44.443Z,13.80
2023-04-02T21:48:47.364Z,16.37
2023-04-02T22:04:15.664Z,8.17
2023-04-02T22:19:21.157Z,5.87
2023-04-02T22:34:23.229Z,12.47
2023-04-02T22:49:25.427Z,9.67
2023-04-02T23:04:27.348Z,15.40
2023-04-02T23:19:29.391Z,10.70
2023-04-02T23:34:31.874Z,8.33
2023-04-02T23:49:35.854Z,8.70
