createdAt,value
2022-08-25T00:01:51.994Z,83.10
2022-08-25T00:04:19.770Z,83.30
2022-08-25T00:06:48.526Z,83.40
2022-08-25T00:09:20.205Z,83.40
2022-08-25T00:11:49.223Z,83.60
2022-08-25T00:14:21.588Z,83.40
2022-08-25T00:16:48.674Z,83.70
2022-08-25T00:19:21.057Z,83.90
2022-08-25T00:21:48.515Z,83.90
2022-08-25T00:24:18.146Z,83.90
2022-08-25T00:26:50.511Z,84.00
2022-08-25T00:29:17.802Z,84.20
2022-08-25T00:31:45.639Z,84.20
2022-08-25T00:34:19.149Z,84.10
2022-08-25T00:36:47.180Z,85.00
2022-08-25T00:39:14.307Z,84.90
2022-08-25T00:41:43.152Z,84.70
2022-08-25T00:44:13.119Z,84.90
2022-08-25T00:46:47.120Z,84.70
2022-08-25T00:49:47.610Z,84.60
2022-08-25T00:52:20.183Z,84.80
2022-08-25T00:54:55.917Z,84.70
2022-08-25T00:57:51.838Z,84.70
2022-08-25T01:00:30.346Z,85.30
2022-08-25T01:02:57.984Z,85.30
2022-08-25T01:05:26.950Z,85.60
2022-08-25T01:07:57.507Z,85.90
2022-08-25T01:10:27.144Z,85.80
2022-08-25T01:13:00.259Z,85.90
2022-08-25T01:15:28.142Z,86.10
2022-08-25T01:17:57.313Z,85.90
2022-08-25T01:20:29.718Z,85.90
2022-08-25T01:22:57.902Z,86.20
2022-08-25T01:25:42.557Z,86.60
2022-08-25T01:28:09.984Z,86.70
2022-08-25T01:30:37.824Z,86.60
2022-08-25T01:33:07.536Z,86.40
2022-08-25T01:35:35.937Z,86.40
2022-08-25T01:38:06.844Z,86.50
2022-08-25T01:40:35.182Z,86.70
2022-08-25T01:43:11.693Z,86.80
2022-08-25T01:45:41.367Z,86.80
2022-08-25T01:48:09.571Z,87.00
2022-08-25T01:50:37.257Z,87.10
2022-08-25T01:53:08.610Z,87.00
2022-08-25T01:55:51.546Z,87.20
2022-08-25T01:58:33.834Z,87.40
2022-08-25T02:01:04.353Z,87.90
2022-08-25T02:03:31.482Z,87.80
2022-08-25T02:06:01.376Z,87.90
2022-08-25T02:08:31.068Z,88.00
2022-08-25T02:10:58.042Z,87.80
2022-08-25T02:13:31.040Z,87.60
2022-08-25T02:16:00.962Z,87.70
2022-08-25T02:18:27.956Z,87.70
2022-08-25T02:20:54.817Z,87.70
2022-08-25T02:23:21.923Z,88.10
2022-08-25T02:25:48.854Z,87.90
2022-08-25T02:28:16.155Z,87.90
2022-08-25T02:30:43.585Z,88.00
2022-08-25T02:33:10.978Z,87.80
2022-08-25T02:35:38.508Z,88.10
2022-08-25T02:38:06.506Z,88.00
2022-08-25T02:40:34.173Z,88.20
2022-08-25T02:43:01.016Z,87.90
2022-08-25T02:45:28.267Z,87.80
2022-08-25T02:47:55.771Z,87.90
2022-08-25T02:50:22.759Z,88.00
2022-08-25T02:52:50.784Z,88.20
2022-08-25T02:55:18.421Z,88.40
2022-08-25T02:57:45.386Z,88.60
2022-08-25T03:00:14.283Z,88.60
2022-08-25T03:02:41.776Z,88.70
2022-08-25T03:05:09.729Z,89.00
2022-08-25T03:07:38.459Z,89.30
2022-08-25T03:10:13.501Z,89.20
2022-08-25T03:12:41.651Z,89.10
2022-08-25T03:15:13.426Z,89.00
2022-08-25T03:17:40.913Z,89.00
2022-08-25T03:20:13.141Z,89.10
2022-08-25T03:22:40.252Z,89.10
2022-08-25T03:25:27.362Z,89.60
2022-08-25T03:27:54.267Z,89.40
2022-08-25T03:30:21.473Z,89.10
2022-08-25T03:32:48.696Z,89.30
2022-08-25T03:35:15.473Z,89.50
2022-08-25T03:37:42.518Z,90.20
2022-08-25T03:40:14.747Z,91.20
2022-08-25T03:42:45.468Z,90.80
2022-08-25T03:45:14.548Z,90.50
2022-08-25T03:47:42.113Z,90.30
2022-08-25T03:50:11.122Z,90.10
2022-08-25T03:52:42.369Z,90.30
2022-08-25T03:55:13.382Z,90.20
2022-08-25T03:57:40.410Z,90.20
2022-08-25T04:00:09.849Z,90.40
2022-08-25T04:02:40.795Z,90.30
2022-08-25T04:05:17.597Z,90.20
2022-08-25T04:07:44.496Z,90.10
2022-08-25T04:10:12.506Z,90.10
2022-08-25T04:12:39.610Z,90.70
2022-08-25T04:15:08.090Z,90.50
2022-08-25T04:17:38.929Z,90.10
2022-08-25T04:20:08.812Z,90.10
2022-08-25T04:22:36.989Z,89.90
2022-08-25T04:25:05.863Z,89.70
2022-08-25T04:27:32.734Z,89.80
2022-08-25T04:30:00.077Z,89.90
2022-08-25T04:32:28.365Z,90.00
2022-08-25T04:34:55.249Z,90.70
2022-08-25T04:37:22.099Z,90.80
2022-08-25T04:39:49.068Z,91.00
2022-08-25T04:42:16.200Z,90.90
2022-08-25T04:44:43.115Z,91.00
2022-08-25T04:47:11.033Z,90.90
2022-08-25T04:49:37.985Z,90.50
2022-08-25T04:52:04.967Z,90.30
2022-08-25T04:54:40.413Z,90.20
2022-08-25T04:57:07.466Z,90.30
2022-08-25T04:59:34.365Z,90.60
2022-08-25T05:02:03.090Z,90.80
2022-08-25T05:04:31.686Z,91.10
2022-08-25T05:06:59.367Z,90.80
2022-08-25T05:09:27.593Z,90.70
2022-08-25T05:11:55.313Z,90.80
2022-08-25T05:14:26.205Z,90.60
2022-08-25T05:16:54.896Z,90.50
2022-08-25T05:19:22.741Z,90.40
2022-08-25T05:21:49.742Z,90.40
2022-08-25T05:24:16.781Z,90.40
2022-08-25T05:26:43.867Z,90.40
2022-08-25T05:29:11.729Z,90.50
2022-08-25T05:31:43.214Z,90.70
2022-08-25T05:34:12.100Z,90.50
2022-08-25T05:36:43.155Z,90.30
2022-08-25T05:39:11.074Z,90.40
2022-08-25T05:41:38.603Z,90.20
2022-08-25T05:44:05.852Z,90.00
2022-08-25T05:46:32.987Z,89.90
2022-08-25T05:49:00.036Z,89.40
2022-08-25T05:51:27.275Z,89.30
2022-08-25T05:53:54.292Z,89.30
2022-08-25T05:56:21.830Z,89.50
2022-08-25T05:58:49.103Z,89.10
2022-08-25T06:01:40.642Z,88.60
2022-08-25T06:04:10.518Z,88.50
2022-08-25T06:06:37.489Z,87.80
2022-08-25T06:09:05.173Z,87.40
2022-08-25T06:11:32.046Z,87.60
2022-08-25T06:13:58.861Z,87.10
2022-08-25T06:16:25.857Z,86.60
2022-08-25T06:18:53.066Z,86.10
2022-08-25T06:21:20.811Z,85.40
2022-08-25T06:23:49.183Z,85.10
2022-08-25T06:26:21.055Z,84.70
2022-08-25T06:28:50.660Z,84.60
2022-08-25T06:31:17.735Z,84.70
2022-08-25T06:33:45.213Z,84.20
2022-08-25T06:36:12.486Z,83.60
2022-08-25T06:38:39.756Z,83.60
2022-08-25T06:41:08.659Z,83.30
2022-08-25T06:43:35.679Z,82.60
2022-08-25T06:46:14.660Z,82.60
2022-08-25T06:48:42.118Z,82.40
2022-08-25T06:51:14.152Z,81.50
2022-08-25T06:53:43.015Z,81.40
2022-08-25T06:56:11.253Z,80.90
2022-08-25T06:58:39.076Z,81.00
2022-08-25T07:01:20.523Z,81.00
2022-08-25T07:03:49.086Z,81.00
2022-08-25T07:06:19.894Z,80.50
2022-08-25T07:08:47.444Z,80.30
2022-08-25T07:11:16.190Z,79.90
2022-08-25T07:13:44.946Z,79.60
2022-08-25T07:16:11.970Z,79.10
2022-08-25T07:18:39.020Z,78.20
2022-08-25T07:21:08.892Z,77.70
2022-08-25T07:23:36.830Z,77.50
2022-08-25T07:26:36.256Z,76.50
2022-08-25T07:29:02.035Z,76.20
2022-08-25T07:31:30.432Z,75.60
2022-08-25T07:34:16.681Z,74.90
2022-08-25T07:36:44.475Z,75.00
2022-08-25T07:39:11.962Z,73.70
2022-08-25T07:41:41.674Z,71.40
2022-08-25T07:44:11.079Z,68.20
2022-08-25T07:46:38.802Z,66.00
2022-08-25T07:49:09.234Z,62.20
2022-08-25T07:52:04.185Z,60.90
2022-08-25T07:54:33.930Z,55.80
2022-08-25T07:57:06.368Z,55.10
2022-08-25T07:59:39.184Z,53.50
2022-08-25T08:02:18.327Z,49.90
2022-08-25T08:04:49.422Z,48.30
2022-08-25T08:07:22.928Z,47.70
2022-08-25T08:09:56.190Z,46.90
2022-08-25T08:12:33.979Z,45.40
2022-08-25T08:15:01.339Z,44.50
2022-08-25T08:17:28.599Z,42.40
2022-08-25T08:19:55.659Z,41.10
2022-08-25T08:22:23.194Z,40.80
2022-08-25T08:24:54.636Z,40.20
2022-08-25T08:27:24.385Z,39.90
2022-08-25T08:29:52.434Z,38.90
2022-08-25T08:32:19.847Z,38.10
2022-08-25T08:34:51.216Z,37.70
2022-08-25T08:37:18.927Z,36.50
2022-08-25T08:39:51.243Z,36.20
2022-08-25T08:42:39.869Z,36.20
2022-08-25T08:45:17.379Z,35.40
2022-08-25T08:48:07.171Z,36.70
2022-08-25T08:51:01.016Z,36.70
2022-08-25T08:53:40.727Z,37.50
2022-08-25T08:56:12.425Z,37.40
2022-08-25T08:59:06.045Z,38.20
2022-08-25T09:02:00.532Z,38.40
2022-08-25T09:04:43.759Z,37.10
2022-08-25T09:07:17.229Z,37.30
2022-08-25T09:09:47.811Z,37.30
2022-08-25T09:12:47.954Z,36.00
2022-08-25T09:15:15.129Z,35.60
2022-08-25T09:17:54.442Z,36.00
2022-08-25T09:20:52.893Z,35.60
2022-08-25T09:23:57.084Z,35.20
2022-08-25T09:26:47.056Z,35.40
2022-08-25T09:29:28.298Z,35.10
2022-08-25T09:31:58.769Z,35.20
2022-08-25T09:34:32.487Z,35.30
2022-08-25T09:37:00.173Z,34.90
2022-08-25T09:39:27.994Z,34.60
2022-08-25T09:42:00.283Z,35.20
2022-08-25T09:44:33.448Z,35.30
2022-08-25T09:47:02.857Z,34.20
2022-08-25T09:49:45.378Z,34.50
2022-08-25T09:52:38.587Z,34.00
2022-08-25T09:55:08.256Z,34.10
2022-08-25T09:57:44.104Z,35.20
2022-08-25T10:00:28.562Z,34.90
2022-08-25T10:03:22.685Z,34.20
2022-08-25T10:06:00.887Z,33.00
2022-08-25T10:08:34.854Z,32.70
2022-08-25T10:11:09.012Z,33.90
2022-08-25T10:14:04.500Z,35.30
2022-08-25T10:16:36.010Z,36.50
2022-08-25T10:19:35.596Z,37.10
2022-08-25T10:22:06.072Z,38.20
2022-08-25T10:24:35.077Z,39.60
2022-08-25T10:27:09.783Z,40.80
2022-08-25T10:29:55.634Z,41.20
2022-08-25T10:32:54.061Z,41.30
2022-08-25T10:35:50.807Z,40.30
2022-08-25T10:38:27.176Z,39.90
2022-08-25T10:41:04.944Z,40.00
2022-08-25T10:43:52.795Z,38.90
2022-08-25T10:46:28.753Z,38.50
2022-08-25T10:49:39.430Z,38.10
2022-08-25T10:52:19.155Z,35.90
2022-08-25T10:55:03.780Z,36.30
2022-08-25T10:57:48.919Z,36.90
2022-08-25T11:00:23.093Z,37.10
2022-08-25T11:03:18.815Z,37.20
2022-08-25T11:06:07.021Z,37.20
2022-08-25T11:08:50.114Z,37.50
2022-08-25T11:11:42.676Z,37.30
2022-08-25T11:14:18.581Z,36.30
2022-08-25T11:16:53.953Z,35.80
2022-08-25T11:19:26.824Z,35.80
2022-08-25T11:22:14.752Z,36.80
2022-08-25T11:24:51.190Z,37.60
2022-08-25T11:27:32.491Z,36.30
2022-08-25T11:30:06.120Z,35.30
2022-08-25T11:32:35.653Z,35.90
2022-08-25T11:35:07.082Z,35.80
2022-08-25T11:37:37.524Z,35.70
2022-08-25T11:40:27.815Z,34.20
2022-08-25T11:43:25.300Z,34.50
2022-08-25T11:46:04.862Z,33.40
2022-08-25T11:48:51.925Z,33.00
2022-08-25T11:51:31.475Z,31.60
2022-08-25T11:54:19.726Z,31.30
2022-08-25T11:57:05.681Z,30.00
2022-08-25T11:59:51.517Z,30.50
2022-08-25T12:02:43.465Z,30.50
2022-08-25T12:05:19.848Z,30.20
2022-08-25T12:08:11.374Z,31.20
2022-08-25T12:11:07.216Z,31.50
2022-08-25T12:13:51.270Z,31.20
2022-08-25T12:16:36.584Z,31.80
2022-08-25T12:19:22.329Z,32.70
2022-08-25T12:21:51.211Z,33.70
2022-08-25T12:24:40.022Z,34.70
2022-08-25T12:27:33.597Z,36.20
2022-08-25T12:30:23.264Z,38.30
2022-08-25T12:33:32.829Z,37.90
2022-08-25T12:36:06.444Z,36.90
2022-08-25T12:38:52.868Z,37.60
2022-08-25T12:41:26.119Z,38.40
2022-08-25T12:44:14.719Z,39.20
2022-08-25T12:46:44.731Z,39.60
2022-08-25T12:49:29.025Z,40.30
2022-08-25T12:52:02.272Z,40.50
2022-08-25T12:54:36.254Z,42.00
2022-08-25T12:57:29.497Z,39.90
2022-08-25T12:59:58.635Z,38.10
2022-08-25T13:02:51.683Z,37.00
2022-08-25T13:05:45.923Z,36.70
2022-08-25T13:08:24.561Z,35.90
2022-08-25T13:11:14.879Z,36.10
2022-08-25T13:14:03.517Z,35.00
2022-08-25T13:16:31.139Z,35.30
2022-08-25T13:19:01.618Z,36.20
2022-08-25T13:21:31.094Z,37.50
2022-08-25T13:24:05.149Z,38.50
2022-08-25T13:26:37.715Z,38.80
2022-08-25T13:29:22.651Z,39.30
2022-08-25T13:32:09.254Z,39.90
2022-08-25T13:34:42.634Z,40.90
2022-08-25T13:37:31.244Z,41.40
2022-08-25T13:40:20.160Z,42.20
2022-08-25T13:42:56.281Z,42.70
2022-08-25T13:45:30.092Z,43.50
2022-08-25T13:47:58.967Z,44.20
2022-08-25T13:50:26.535Z,45.00
2022-08-25T13:53:21.665Z,45.20
2022-08-25T13:55:53.137Z,45.50
2022-08-25T13:58:38.978Z,45.70
2022-08-25T14:01:48.247Z,45.70
2022-08-25T14:04:31.234Z,45.90
2022-08-25T14:07:22.523Z,46.40
2022-08-25T14:10:00.144Z,46.30
2022-08-25T14:12:41.885Z,46.10
2022-08-25T14:15:12.000Z,46.40
2022-08-25T14:17:41.405Z,46.90
2022-08-25T14:20:23.679Z,47.30
2022-08-25T14:22:57.955Z,47.60
2022-08-25T14:25:27.654Z,47.70
2022-08-25T14:28:13.694Z,47.90
2022-08-25T14:30:46.413Z,47.80
2022-08-25T14:33:15.070Z,47.90
2022-08-25T14:35:46.169Z,48.00
2022-08-25T14:38:14.947Z,48.10
2022-08-25T14:40:42.136Z,48.20
2022-08-25T14:43:09.538Z,48.20
2022-08-25T14:45:40.065Z,48.20
2022-08-25T14:48:24.156Z,48.40
2022-08-25T14:50:52.612Z,48.40
2022-08-25T14:53:19.485Z,48.30
2022-08-25T14:55:46.408Z,48.40
2022-08-25T14:58:13.286Z,48.70
2022-08-25T15:00:44.969Z,48.70
2022-08-25T15:03:25.424Z,48.80
2022-08-25T15:05:52.375Z,49.30
2022-08-25T15:08:38.910Z,49.20
2022-08-25T15:11:08.904Z,49.40
2022-08-25T15:13:36.728Z,49.60
2022-08-25T15:16:04.392Z,49.30
2022-08-25T15:18:31.340Z,49.30
2022-08-25T15:20:58.324Z,49.20
2022-08-25T15:23:25.187Z,49.30
2022-08-25T15:25:54.795Z,49.30
2022-08-25T15:28:22.518Z,50.00
2022-08-25T15:30:50.222Z,50.50
2022-08-25T15:33:17.960Z,49.90
2022-08-25T15:35:45.213Z,50.30
2022-08-25T15:38:13.036Z,50.00
2022-08-25T15:40:40.347Z,50.10
2022-08-25T15:43:07.529Z,50.50
2022-08-25T15:45:36.308Z,50.60
2022-08-25T15:48:09.356Z,50.60
2022-08-25T15:50:40.713Z,51.10
2022-08-25T15:53:08.338Z,51.40
2022-08-25T15:55:39.763Z,51.50
2022-08-25T15:58:07.102Z,51.80
2022-08-25T16:00:39.527Z,51.90
2022-08-25T16:03:08.063Z,52.00
2022-08-25T16:05:37.288Z,52.20
2022-08-25T16:08:04.863Z,52.40
2022-08-25T16:10:36.308Z,52.40
2022-08-25T16:13:04.698Z,52.70
2022-08-25T16:15:33.135Z,52.60
2022-08-25T16:18:01.559Z,52.80
2022-08-25T16:20:34.160Z,53.00
2022-08-25T16:23:02.856Z,53.00
2022-08-25T16:25:30.989Z,53.10
2022-08-25T16:27:57.931Z,53.20
2022-08-25T16:30:25.341Z,53.20
2022-08-25T16:32:52.264Z,53.50
2022-08-25T16:35:19.367Z,53.50
2022-08-25T16:37:46.681Z,53.50
2022-08-25T16:40:17.832Z,53.80
2022-08-25T16:42:45.512Z,53.80
2022-08-25T16:45:12.465Z,54.40
2022-08-25T16:47:39.648Z,54.40
2022-08-25T16:50:10.998Z,55.10
2022-08-25T16:52:58.323Z,55.20
2022-08-25T16:55:28.087Z,56.20
2022-08-25T16:58:06.819Z,57.50
2022-08-25T17:00:37.294Z,56.10
2022-08-25T17:03:05.155Z,57.70
2022-08-25T17:05:33.872Z,57.90
2022-08-25T17:08:19.677Z,57.60
2022-08-25T17:10:47.203Z,57.50
2022-08-25T17:13:14.575Z,57.60
2022-08-25T17:15:52.317Z,57.80
2022-08-25T17:18:19.455Z,59.60
2022-08-25T17:20:48.774Z,58.80
2022-08-25T17:23:18.284Z,59.80
2022-08-25T17:25:50.437Z,58.10
2022-08-25T17:28:18.041Z,59.00
2022-08-25T17:30:45.855Z,59.50
2022-08-25T17:33:14.152Z,61.00
2022-08-25T17:35:44.802Z,60.60
2022-08-25T17:38:13.047Z,60.00
2022-08-25T17:40:40.621Z,61.20
2022-08-25T17:43:09.122Z,60.80
2022-08-25T17:45:37.260Z,60.60
2022-08-25T17:48:07.843Z,61.90
2022-08-25T17:50:36.955Z,61.50
2022-08-25T17:53:09.289Z,62.50
2022-08-25T17:58:22.804Z,62.60
2022-08-25T18:00:49.648Z,62.50
2022-08-25T18:03:16.508Z,63.20
2022-08-25T18:05:45.048Z,63.20
2022-08-25T18:08:14.709Z,63.30
2022-08-25T18:10:42.364Z,62.80
2022-08-25T18:13:09.265Z,62.60
2022-08-25T18:15:37.575Z,63.10
2022-08-25T18:18:10.564Z,63.60
2022-08-25T18:20:40.102Z,63.30
2022-08-25T18:23:09.795Z,64.50
2022-08-25T18:25:37.180Z,64.10
2022-08-25T18:28:09.091Z,64.60
2022-08-25T18:30:36.717Z,65.70
2022-08-25T18:33:04.738Z,64.90
2022-08-25T18:35:31.906Z,66.00
2022-08-25T18:38:17.531Z,66.40
2022-08-25T18:40:45.490Z,66.80
2022-08-25T18:43:14.584Z,67.10
2022-08-25T18:45:50.135Z,66.70
2022-08-25T18:48:26.473Z,67.30
2022-08-25T18:50:56.778Z,66.90
2022-08-25T18:53:30.385Z,67.00
2022-08-25T18:56:06.967Z,67.00
2022-08-25T18:58:34.570Z,66.80
2022-08-25T19:01:03.996Z,66.90
2022-08-25T19:03:31.814Z,67.50
2022-08-25T19:06:00.621Z,67.60
2022-08-25T19:08:27.629Z,67.70
2022-08-25T19:10:54.918Z,68.10
2022-08-25T19:13:22.703Z,68.30
2022-08-25T19:15:51.298Z,68.10
2022-08-25T19:18:25.997Z,68.80
2022-08-25T19:20:58.064Z,69.40
2022-08-25T19:23:26.281Z,69.30
2022-08-25T19:25:53.129Z,69.30
2022-08-25T19:28:20.002Z,69.10
2022-08-25T19:30:50.362Z,68.90
2022-08-25T19:33:42.750Z,70.10
2022-08-25T19:36:08.799Z,69.70
2022-08-25T19:38:36.920Z,70.20
2022-08-25T19:41:12.996Z,70.60
2022-08-25T19:43:50.498Z,70.40
2022-08-25T19:46:32.620Z,70.80
2022-08-25T19:49:06.816Z,70.70
2022-08-25T19:51:46.291Z,70.50
2022-08-25T19:54:16.413Z,71.40
2022-08-25T19:56:54.785Z,70.90
2022-08-25T19:59:40.467Z,71.20
2022-08-25T20:02:15.548Z,71.10
2022-08-25T20:04:49.496Z,71.40
2022-08-25T20:07:22.858Z,71.30
2022-08-25T20:09:52.572Z,71.70
2022-08-25T20:12:20.752Z,71.50
2022-08-25T20:14:49.235Z,71.70
2022-08-25T20:17:24.507Z,71.90
2022-08-25T20:19:58.506Z,72.20
2022-08-25T20:22:27.775Z,72.00
2022-08-25T20:25:22.290Z,72.40
2022-08-25T20:27:55.745Z,73.50
2022-08-25T20:30:28.437Z,72.80
2022-08-25T20:32:57.276Z,72.80
2022-08-25T20:35:27.047Z,73.10
2022-08-25T20:37:55.682Z,73.30
2022-08-25T20:40:26.129Z,74.10
2022-08-25T20:42:54.043Z,74.30
2022-08-25T20:45:21.879Z,74.30
2022-08-25T20:47:50.454Z,74.50
2022-08-25T20:50:18.222Z,74.80
2022-08-25T20:52:45.046Z,74.70
2022-08-25T20:55:12.518Z,74.80
2022-08-25T20:57:39.507Z,75.00
2022-08-25T21:00:07.709Z,75.10
2022-08-25T21:02:36.953Z,75.80
2022-08-25T21:05:05.784Z,75.80
2022-08-25T21:07:35.802Z,75.80
2022-08-25T21:10:17.740Z,75.60
2022-08-25T21:12:45.326Z,75.70
2022-08-25T21:15:17.988Z,76.00
2022-08-25T21:17:50.330Z,76.00
2022-08-25T21:20:18.368Z,75.90
2022-08-25T21:22:45.209Z,76.00
2022-08-25T21:25:25.799Z,76.20
2022-08-25T21:27:59.757Z,76.60
2022-08-25T21:30:26.635Z,76.30
2022-08-25T21:32:55.492Z,76.30
2022-08-25T21:35:23.613Z,76.10
2022-08-25T21:37:53.451Z,76.40
2022-08-25T21:40:21.793Z,76.70
2022-08-25T21:42:49.087Z,76.80
2022-08-25T21:45:16.958Z,77.00
2022-08-25T21:47:48.819Z,76.90
2022-08-25T21:50:15.816Z,76.90
2022-08-25T21:52:42.971Z,77.20
2022-08-25T21:55:15.945Z,77.60
2022-08-25T21:57:43.930Z,77.80
2022-08-25T22:00:12.607Z,78.10
2022-08-25T22:02:39.616Z,78.00
2022-08-25T22:05:11.449Z,77.70
2022-08-25T22:07:41.729Z,78.10
2022-08-25T22:10:16.714Z,78.40
2022-08-25T22:12:45.339Z,78.50
2022-08-25T22:15:13.728Z,78.70
2022-08-25T22:17:41.293Z,78.70
2022-08-25T22:20:09.609Z,78.70
2022-08-25T22:22:36.516Z,79.00
2022-08-25T22:25:03.908Z,79.20
2022-08-25T22:27:32.903Z,79.50
2022-08-25T22:30:00.921Z,79.80
2022-08-25T22:32:27.779Z,79.80
2022-08-25T22:34:54.842Z,80.00
2022-08-25T22:37:22.286Z,79.90
2022-08-25T22:39:52.977Z,80.20
2022-08-25T22:42:20.149Z,80.20
2022-08-25T22:44:53.914Z,80.30
2022-08-25T22:47:21.407Z,81.30
2022-08-25T22:49:48.812Z,80.70
2022-08-25T22:52:15.690Z,80.70
2022-08-25T22:54:42.474Z,80.60
2022-08-25T22:57:10.372Z,80.90
2022-08-25T22:59:38.279Z,80.50
2022-08-25T23:02:05.937Z,81.60
2022-08-25T23:04:33.462Z,81.60
2022-08-25T23:07:00.335Z,81.60
2022-08-25T23:09:27.231Z,81.60
2022-08-25T23:11:54.108Z,82.00
2022-08-25T23:14:21.753Z,82.20
2022-08-25T23:16:49.810Z,81.90
2022-08-25T23:19:17.121Z,82.00
2022-08-25T23:22:03.389Z,81.20
2022-08-25T23:24:31.769Z,81.30
2022-08-25T23:27:04.099Z,81.10
2022-08-25T23:29:34.219Z,81.40
2022-08-25T23:32:01.655Z,82.00
2022-08-25T23:34:28.706Z,81.40
2022-08-25T23:36:55.937Z,81.50
2022-08-25T23:39:23.071Z,81.60
2022-08-25T23:41:50.718Z,81.70
2022-08-25T23:44:18.977Z,81.70
2022-08-25T23:46:47.457Z,82.00
2022-08-25T23:49:18.665Z,82.00
2022-08-25T23:51:47.459Z,82.00
2022-08-25T23:54:14.733Z,81.70
2022-08-25T23:56:44.805Z,81.90
2022-08-25T23:59:20.087Z,82.10
