createdAt,value
2023-08-25T00:01:20.727Z,18.55
2023-08-25T00:04:33.367Z,18.60
2023-08-25T00:07:45.561Z,18.57
2023-08-25T00:10:57.743Z,18.35
2023-08-25T00:14:10.079Z,18.15
2023-08-25T00:17:22.876Z,18.22
2023-08-25T00:20:35.005Z,18.37
2023-08-25T00:23:47.287Z,18.37
2023-08-25T00:26:59.951Z,18.24
2023-08-25T00:30:14.214Z,17.98
2023-08-25T00:33:26.894Z,17.92
2023-08-25T00:36:39.945Z,17.83
2023-08-25T00:39:52.534Z,17.95
2023-08-25T00:43:04.671Z,18.06
2023-08-25T00:46:18.404Z,18.03
2023-08-25T00:49:32.582Z,17.82
2023-08-25T00:52:45.831Z,17.83
2023-08-25T00:56:00.193Z,17.90
2023-08-25T00:59:13.227Z,17.93
2023-08-25T01:02:25.975Z,17.94
2023-08-25T01:05:40.857Z,17.77
2023-08-25T01:08:53.775Z,17.71
2023-08-25T01:12:13.565Z,17.85
2023-08-25T01:15:31.960Z,17.76
2023-08-25T01:18:47.443Z,17.61
2023-08-25T01:22:03.150Z,17.58
2023-08-25T01:25:35.950Z,17.68
2023-08-25T01:28:49.961Z,17.63
2023-08-25T01:32:02.142Z,17.51
2023-08-25T01:35:16.372Z,17.39
2023-08-25T01:38:35.064Z,17.52
2023-08-25T01:41:52.410Z,17.57
2023-08-25T01:45:05.627Z,17.51
2023-08-25T01:48:20.805Z,17.36
2023-08-25T01:51:36.039Z,17.37
2023-08-25T01:54:49.317Z,17.56
2023-08-25T01:58:02.003Z,17.61
2023-08-25T02:01:14.462Z,17.54
2023-08-25T02:04:27.186Z,17.50
2023-08-25T02:07:39.577Z,17.51
2023-08-25T02:10:53.483Z,17.52
2023-08-25T02:14:05.939Z,17.55
2023-08-25T02:17:18.431Z,17.57
2023-08-25T02:20:30.973Z,17.55
2023-08-25T02:23:43.532Z,17.58
2023-08-25T02:26:55.726Z,17.37
2023-08-25T02:30:08.787Z,17.17
2023-08-25T02:33:22.335Z,17.17
2023-08-25T02:36:34.818Z,17.33
2023-08-25T02:39:47.295Z,17.29
2023-08-25T02:43:00.942Z,17.10
2023-08-25T02:46:13.514Z,17.08
2023-08-25T02:49:26.037Z,16.85
2023-08-25T02:52:38.431Z,16.86
2023-08-25T02:55:51.603Z,16.89
2023-08-25T02:59:03.832Z,16.92
2023-08-25T03:02:16.467Z,17.05
2023-08-25T03:05:29.168Z,17.07
2023-08-25T03:08:43.298Z,16.87
2023-08-25T03:11:55.822Z,16.75
2023-08-25T03:15:08.511Z,16.74
2023-08-25T03:18:21.628Z,16.70
2023-08-25T03:21:34.283Z,16.69
2023-08-25T03:24:46.610Z,16.60
2023-08-25T03:28:00.956Z,16.54
2023-08-25T03:31:13.727Z,16.53
2023-08-25T03:34:26.473Z,16.64
2023-08-25T03:37:39.040Z,16.81
2023-08-25T03:40:51.821Z,16.87
2023-08-25T03:44:04.347Z,16.94
2023-08-25T03:47:16.761Z,16.95
2023-08-25T03:50:29.771Z,16.91
2023-08-25T03:53:42.792Z,16.72
2023-08-25T03:56:55.115Z,16.70
2023-08-25T04:00:09.110Z,16.83
2023-08-25T04:03:23.599Z,16.95
2023-08-25T04:06:38.383Z,17.07
2023-08-25T04:09:50.684Z,17.15
2023-08-25T04:13:03.385Z,17.04
2023-08-25T04:16:16.274Z,17.08
2023-08-25T04:19:30.674Z,17.22
2023-08-25T04:22:43.069Z,17.28
2023-08-25T04:25:55.828Z,17.40
2023-08-25T04:29:10.274Z,17.53
2023-08-25T04:32:24.026Z,17.56
2023-08-25T04:35:38.082Z,17.70
2023-08-25T04:38:51.150Z,17.77
2023-08-25T04:42:04.565Z,17.99
2023-08-25T04:45:19.520Z,18.10
2023-08-25T04:48:31.949Z,18.16
2023-08-25T04:51:44.470Z,18.19
2023-08-25T04:54:57.050Z,18.38
2023-08-25T04:58:10.803Z,18.38
2023-08-25T05:01:23.329Z,18.22
2023-08-25T05:04:35.849Z,18.30
2023-08-25T05:07:48.936Z,18.22
2023-08-25T05:11:01.345Z,18.33
2023-08-25T05:14:13.669Z,18.30
2023-08-25T05:17:27.382Z,18.54
2023-08-25T05:20:41.423Z,18.73
2023-08-25T05:23:54.622Z,18.71
2023-08-25T05:27:06.916Z,18.91
2023-08-25T05:30:20.964Z,18.98
2023-08-25T05:33:34.165Z,19.11
2023-08-25T05:37:00.848Z,19.30
2023-08-25T05:40:18.191Z,19.61
2023-08-25T05:43:32.575Z,19.76
2023-08-25T05:46:46.439Z,19.89
2023-08-25T05:49:58.599Z,19.83
2023-08-25T05:53:12.088Z,19.80
2023-08-25T05:56:26.765Z,19.86
2023-08-25T05:59:40.636Z,19.94
2023-08-25T06:02:53.021Z,19.92
2023-08-25T06:06:05.678Z,20.13
2023-08-25T06:09:19.187Z,20.15
2023-08-25T06:12:31.346Z,20.19
2023-08-25T06:15:43.780Z,20.16
2023-08-25T06:18:56.446Z,20.17
2023-08-25T06:22:10.750Z,20.27
2023-08-25T06:25:23.759Z,20.36
2023-08-25T06:28:36.705Z,20.40
2023-08-25T06:31:49.159Z,20.33
2023-08-25T06:35:01.595Z,20.40
2023-08-25T06:38:14.229Z,20.52
2023-08-25T06:41:26.525Z,20.56
2023-08-25T06:44:39.065Z,20.53
2023-08-25T06:47:52.625Z,20.53
2023-08-25T06:51:05.262Z,20.60
2023-08-25T06:54:17.564Z,20.57
2023-08-25T06:57:30.046Z,20.73
2023-08-25T07:00:42.414Z,20.97
2023-08-25T07:03:54.594Z,21.37
2023-08-25T07:07:08.411Z,21.43
2023-08-25T07:10:21.525Z,21.34
2023-08-25T07:13:34.462Z,21.35
2023-08-25T07:16:47.057Z,21.45
2023-08-25T07:19:59.814Z,21.91
2023-08-25T07:23:12.743Z,22.34
2023-08-25T07:26:26.962Z,22.76
2023-08-25T07:29:42.256Z,23.33
2023-08-25T07:32:57.276Z,23.72
2023-08-25T07:36:12.508Z,23.74
2023-08-25T07:39:25.232Z,23.71
2023-08-25T07:42:37.768Z,23.61
2023-08-25T07:45:50.020Z,23.67
2023-08-25T07:49:02.406Z,23.56
2023-08-25T07:52:14.788Z,23.48
2023-08-25T07:55:28.100Z,23.59
2023-08-25T07:58:40.396Z,23.56
2023-08-25T08:01:52.738Z,23.48
2023-08-25T08:05:05.557Z,23.37
2023-08-25T08:08:18.220Z,23.39
2023-08-25T08:11:30.561Z,23.28
2023-08-25T08:14:46.549Z,23.39
2023-08-25T08:17:57.506Z,23.34
2023-08-25T08:21:10.160Z,23.34
2023-08-25T08:24:29.336Z,23.22
2023-08-25T08:27:37.524Z,23.41
2023-08-25T08:30:49.948Z,23.71
2023-08-25T08:34:02.414Z,23.86
2023-08-25T08:37:14.977Z,24.13
2023-08-25T08:40:30.241Z,24.20
2023-08-25T08:43:45.669Z,24.19
2023-08-25T08:46:59.163Z,24.13
2023-08-25T08:50:13.796Z,24.12
2023-08-25T08:53:26.311Z,24.09
2023-08-25T08:56:40.585Z,24.20
2023-08-25T08:59:53.813Z,24.28
2023-08-25T09:03:09.629Z,24.41
2023-08-25T09:06:22.396Z,24.79
2023-08-25T09:09:34.705Z,25.46
2023-08-25T09:12:47.119Z,26.76
2023-08-25T09:16:00.753Z,26.91
2023-08-25T09:19:14.066Z,27.61
2023-08-25T09:22:26.983Z,28.56
2023-08-25T09:25:39.545Z,29.21
2023-08-25T09:28:51.865Z,29.77
2023-08-25T09:32:04.074Z,30.83
2023-08-25T09:35:24.277Z,31.60
2023-08-25T09:38:45.547Z,32.05
2023-08-25T09:41:53.110Z,32.00
2023-08-25T09:45:10.700Z,32.28
2023-08-25T09:48:23.674Z,32.02
2023-08-25T09:51:43.095Z,31.55
2023-08-25T09:54:56.762Z,30.76
2023-08-25T09:58:10.601Z,31.01
2023-08-25T10:01:23.698Z,31.31
2023-08-25T10:04:36.340Z,31.33
2023-08-25T10:07:50.205Z,31.21
2023-08-25T10:11:04.378Z,31.49
2023-08-25T10:14:19.216Z,32.29
2023-08-25T10:17:32.486Z,32.56
2023-08-25T10:20:46.768Z,32.98
2023-08-25T10:24:00.827Z,33.09
2023-08-25T10:27:14.942Z,32.79
2023-08-25T10:30:29.293Z,33.42
2023-08-25T10:33:56.790Z,33.44
2023-08-25T10:37:18.001Z,33.20
2023-08-25T10:40:46.694Z,33.15
2023-08-25T10:44:01.560Z,32.70
2023-08-25T10:47:14.351Z,33.17
2023-08-25T10:50:31.827Z,33.09
2023-08-25T10:53:47.684Z,32.61
2023-08-25T10:57:00.036Z,32.84
2023-08-25T11:00:40.698Z,33.26
2023-08-25T11:04:09.687Z,33.21
2023-08-25T11:07:42.739Z,32.97
2023-08-25T11:10:57.721Z,33.14
2023-08-25T11:14:10.288Z,32.54
2023-08-25T11:17:22.633Z,32.48
2023-08-25T11:20:35.968Z,32.34
2023-08-25T11:23:50.372Z,32.44
2023-08-25T11:27:02.992Z,32.84
2023-08-25T11:30:19.545Z,32.67
2023-08-25T11:33:32.035Z,32.61
2023-08-25T11:36:44.755Z,32.65
2023-08-25T11:39:57.126Z,32.76
2023-08-25T11:43:09.838Z,32.86
2023-08-25T11:46:23.173Z,32.83
2023-08-25T11:49:38.270Z,32.90
2023-08-25T11:52:50.903Z,33.18
2023-08-25T11:56:13.160Z,32.91
2023-08-25T11:59:28.975Z,32.72
2023-08-25T12:02:41.993Z,32.95
2023-08-25T12:05:56.068Z,33.14
2023-08-25T12:09:08.880Z,33.44
2023-08-25T12:12:21.176Z,33.07
2023-08-25T12:15:36.087Z,33.01
2023-08-25T12:18:49.690Z,33.31
2023-08-25T12:22:03.004Z,32.96
2023-08-25T12:25:16.087Z,33.05
2023-08-25T12:28:28.384Z,33.35
2023-08-25T12:31:40.601Z,33.27
2023-08-25T12:34:52.857Z,33.41
2023-08-25T12:38:05.030Z,33.09
2023-08-25T12:41:17.190Z,33.26
2023-08-25T12:44:29.750Z,33.14
2023-08-25T12:47:41.976Z,33.44
2023-08-25T12:50:54.435Z,33.38
2023-08-25T12:54:07.674Z,33.57
2023-08-25T12:57:19.839Z,33.57
2023-08-25T13:00:32.299Z,33.49
2023-08-25T13:03:44.740Z,33.29
2023-08-25T13:06:57.039Z,33.47
2023-08-25T13:10:11.344Z,33.33
2023-08-25T13:13:23.662Z,33.41
2023-08-25T13:16:36.578Z,33.53
2023-08-25T13:19:48.812Z,33.85
2023-08-25T13:23:01.232Z,33.82
2023-08-25T13:26:13.572Z,33.69
2023-08-25T13:29:25.976Z,33.81
2023-08-25T13:32:38.264Z,33.69
2023-08-25T13:35:52.627Z,33.31
2023-08-25T13:39:05.094Z,33.33
2023-08-25T13:42:17.784Z,33.28
2023-08-25T13:45:30.222Z,33.31
2023-08-25T13:48:42.609Z,33.12
2023-08-25T13:51:55.065Z,33.02
2023-08-25T13:55:08.246Z,33.17
2023-08-25T13:58:21.601Z,33.19
2023-08-25T14:01:33.815Z,33.16
2023-08-25T14:04:46.546Z,33.30
2023-08-25T14:07:59.030Z,33.24
2023-08-25T14:11:11.803Z,33.10
2023-08-25T14:14:24.028Z,33.20
2023-08-25T14:17:36.299Z,33.25
2023-08-25T14:20:48.972Z,33.37
2023-08-25T14:24:01.881Z,33.08
2023-08-25T14:27:14.379Z,33.02
2023-08-25T14:30:26.700Z,33.04
2023-08-25T14:33:38.904Z,32.98
2023-08-25T14:36:51.558Z,32.98
2023-08-25T14:40:04.287Z,32.95
2023-08-25T14:43:16.664Z,32.90
2023-08-25T14:46:30.901Z,32.93
2023-08-25T14:49:44.198Z,32.94
2023-08-25T14:52:56.307Z,32.72
2023-08-25T14:56:09.343Z,32.63
2023-08-25T14:59:21.422Z,32.39
2023-08-25T15:02:34.199Z,32.37
2023-08-25T15:05:46.484Z,32.19
2023-08-25T15:08:59.473Z,32.07
2023-08-25T15:12:13.075Z,31.94
2023-08-25T15:15:25.239Z,32.00
2023-08-25T15:18:37.815Z,31.83
2023-08-25T15:21:49.954Z,31.79
2023-08-25T15:25:02.189Z,31.70
2023-08-25T15:28:14.507Z,31.66
2023-08-25T15:31:26.732Z,31.63
2023-08-25T15:34:39.999Z,31.49
2023-08-25T15:37:52.528Z,31.24
2023-08-25T15:41:08.817Z,31.10
2023-08-25T15:44:21.198Z,31.10
2023-08-25T15:47:35.361Z,30.93
2023-08-25T15:50:53.202Z,30.95
2023-08-25T15:54:05.285Z,30.84
2023-08-25T15:57:18.406Z,30.75
2023-08-25T16:00:31.899Z,30.63
2023-08-25T16:03:44.084Z,30.45
2023-08-25T16:06:56.633Z,30.35
2023-08-25T16:10:09.341Z,30.35
2023-08-25T16:13:21.530Z,30.37
2023-08-25T16:16:33.814Z,30.31
2023-08-25T16:19:46.067Z,30.27
2023-08-25T16:22:58.681Z,30.23
2023-08-25T16:26:11.086Z,30.14
2023-08-25T16:29:23.167Z,30.09
2023-08-25T16:32:35.786Z,30.02
2023-08-25T16:35:47.929Z,30.00
2023-08-25T16:39:00.097Z,29.92
2023-08-25T16:42:13.238Z,29.84
2023-08-25T16:45:25.723Z,29.78
2023-08-25T16:48:37.928Z,29.66
2023-08-25T16:51:50.378Z,29.55
2023-08-25T16:55:02.804Z,29.34
2023-08-25T16:58:15.605Z,29.26
2023-08-25T17:01:28.424Z,29.19
2023-08-25T17:04:40.828Z,29.10
2023-08-25T17:07:57.737Z,29.06
2023-08-25T17:11:11.351Z,29.02
2023-08-25T17:14:23.541Z,28.92
2023-08-25T17:17:35.785Z,28.87
2023-08-25T17:20:48.075Z,28.85
2023-08-25T17:24:01.335Z,28.85
2023-08-25T17:27:14.290Z,28.80
2023-08-25T17:30:26.718Z,28.73
2023-08-25T17:33:39.855Z,28.64
2023-08-25T17:36:52.474Z,28.55
2023-08-25T17:40:05.991Z,28.49
2023-08-25T17:43:18.210Z,28.42
2023-08-25T17:46:30.908Z,28.37
2023-08-25T17:49:43.139Z,28.31
2023-08-25T17:52:55.394Z,28.25
2023-08-25T17:56:08.259Z,28.14
2023-08-25T17:59:20.494Z,28.04
2023-08-25T18:02:32.790Z,27.96
2023-08-25T18:05:48.301Z,27.87
2023-08-25T18:09:00.845Z,27.80
2023-08-25T18:12:15.676Z,27.79
2023-08-25T18:15:27.869Z,27.75
2023-08-25T18:18:40.168Z,27.69
2023-08-25T18:21:52.347Z,27.61
2023-08-25T18:25:04.879Z,27.53
2023-08-25T18:28:17.365Z,27.47
2023-08-25T18:31:32.163Z,27.38
2023-08-25T18:34:44.643Z,27.26
2023-08-25T18:37:56.920Z,27.18
2023-08-25T18:41:09.181Z,27.03
2023-08-25T18:44:21.180Z,26.97
2023-08-25T18:47:33.611Z,26.92
2023-08-25T18:50:45.943Z,26.84
2023-08-25T18:53:58.281Z,26.81
2023-08-25T18:57:10.945Z,26.74
2023-08-25T19:00:24.482Z,26.68
2023-08-25T19:03:37.027Z,26.62
2023-08-25T19:06:49.963Z,26.55
2023-08-25T19:10:02.197Z,26.47
2023-08-25T19:13:16.407Z,26.42
2023-08-25T19:16:28.772Z,26.34
2023-08-25T19:19:41.566Z,26.30
2023-08-25T19:22:55.026Z,26.25
2023-08-25T19:26:11.792Z,26.28
2023-08-25T19:29:22.312Z,26.25
2023-08-25T19:32:34.287Z,26.22
2023-08-25T19:35:46.642Z,26.15
2023-08-25T19:38:59.667Z,26.11
2023-08-25T19:42:12.727Z,26.04
2023-08-25T19:45:25.157Z,25.98
2023-08-25T19:48:39.450Z,25.94
2023-08-25T19:51:51.927Z,25.88
2023-08-25T19:55:04.589Z,25.85
2023-08-25T19:58:17.424Z,25.76
2023-08-25T20:01:29.747Z,25.74
2023-08-25T20:04:42.200Z,25.69
2023-08-25T20:07:55.353Z,25.62
2023-08-25T20:11:09.862Z,25.63
2023-08-25T20:14:22.268Z,25.57
2023-08-25T20:17:35.493Z,25.47
2023-08-25T20:20:50.265Z,25.43
2023-08-25T20:24:03.346Z,25.41
2023-08-25T20:27:15.602Z,25.40
2023-08-25T20:30:27.983Z,25.39
2023-08-25T20:33:40.313Z,25.35
2023-08-25T20:36:52.725Z,25.36
2023-08-25T20:40:05.052Z,25.36
2023-08-25T20:43:17.554Z,25.32
2023-08-25T20:46:30.087Z,25.36
2023-08-25T20:49:42.426Z,25.36
2023-08-25T20:52:54.863Z,25.37
2023-08-25T20:56:08.841Z,25.28
2023-08-25T20:59:21.109Z,25.09
2023-08-25T21:02:33.640Z,24.97
2023-08-25T21:05:46.081Z,24.79
2023-08-25T21:08:58.705Z,24.69
2023-08-25T21:12:12.658Z,24.64
2023-08-25T21:15:24.933Z,24.61
2023-08-25T21:18:37.007Z,24.54
2023-08-25T21:21:49.642Z,24.42
2023-08-25T21:25:01.948Z,24.34
2023-08-25T21:28:14.925Z,24.30
2023-08-25T21:31:27.717Z,24.31
2023-08-25T21:34:41.164Z,24.28
2023-08-25T21:37:53.375Z,24.23
2023-08-25T21:41:07.012Z,24.19
2023-08-25T21:44:20.256Z,24.01
2023-08-25T21:47:32.609Z,23.81
2023-08-25T21:50:47.103Z,23.72
2023-08-25T21:53:59.631Z,23.82
2023-08-25T21:57:12.242Z,23.78
2023-08-25T22:00:25.271Z,23.73
2023-08-25T22:03:37.741Z,23.66
2023-08-25T22:06:51.176Z,23.70
2023-08-25T22:10:04.903Z,23.72
2023-08-25T22:13:17.806Z,23.71
2023-08-25T22:16:30.243Z,23.68
2023-08-25T22:19:47.677Z,23.67
2023-08-25T22:22:57.239Z,23.63
2023-08-25T22:26:09.631Z,23.65
2023-08-25T22:29:21.716Z,23.66
2023-08-25T22:35:48.439Z,23.66
2023-08-25T22:39:01.883Z,23.65
2023-08-25T22:42:14.821Z,23.58
2023-08-25T22:45:27.478Z,23.57
2023-08-25T22:48:39.549Z,23.60
2023-08-25T22:51:51.878Z,23.60
2023-08-25T22:55:04.357Z,23.57
2023-08-25T22:58:16.766Z,23.61
2023-08-25T23:01:29.607Z,23.67
2023-08-25T23:04:41.903Z,23.71
2023-08-25T23:07:54.354Z,23.79
2023-08-25T23:11:07.540Z,23.87
2023-08-25T23:14:19.965Z,23.93
2023-08-25T23:17:32.554Z,23.88
2023-08-25T23:20:45.576Z,23.85
2023-08-25T23:23:57.900Z,23.84
2023-08-25T23:27:11.067Z,23.80
2023-08-25T23:30:23.515Z,23.71
2023-08-25T23:33:35.562Z,23.62
2023-08-25T23:36:49.310Z,23.50
2023-08-25T23:40:02.485Z,23.40
2023-08-25T23:43:14.685Z,23.26
2023-08-25T23:46:27.068Z,23.34
2023-08-25T23:49:39.559Z,23.29
2023-08-25T23:52:51.638Z,23.19
2023-08-25T23:56:04.629Z,23.18
2023-08-25T23:59:17.097Z,23.20
