createdAt,value
2022-10-26T00:00:04.380Z,51.111244
2022-10-26T00:01:04.397Z,51.111248
2022-10-26T00:02:04.407Z,51.111217
2022-10-26T00:03:04.374Z,51.111217
2022-10-26T00:04:04.314Z,51.111237
2022-10-26T00:05:04.227Z,51.111248
2022-10-26T00:06:04.222Z,51.111279
2022-10-26T00:07:04.193Z,51.111256
2022-10-26T00:08:04.707Z,51.111282
2022-10-26T00:09:04.232Z,51.111305
2022-10-26T00:10:04.193Z,51.111309
2022-10-26T00:11:04.164Z,51.111301
2022-10-26T00:12:04.153Z,51.111271
2022-10-26T00:13:04.267Z,51.111244
2022-10-26T00:14:04.349Z,51.111259
2022-10-26T00:15:04.227Z,51.111282
2022-10-26T00:16:04.215Z,51.111301
2022-10-26T00:17:04.268Z,51.111282
2022-10-26T00:18:04.227Z,51.111271
2022-10-26T00:19:04.278Z,51.111259
2022-10-26T00:20:04.296Z,51.111252
2022-10-26T00:21:04.187Z,51.111240
2022-10-26T00:22:04.176Z,51.111202
2022-10-26T00:23:04.232Z,51.111187
2022-10-26T00:24:04.223Z,51.111221
2022-10-26T00:25:04.204Z,51.111244
2022-10-26T00:26:04.161Z,51.111248
2022-10-26T00:27:04.136Z,51.111233
2022-10-26T00:28:23.720Z,51.111294
2022-10-26T00:29:04.146Z,51.111328
2022-10-26T00:30:04.083Z,51.111309
2022-10-26T00:31:04.049Z,51.111271
2022-10-26T00:32:04.021Z,51.111233
2022-10-26T00:33:04.185Z,51.111259
2022-10-26T00:34:03.996Z,51.111294
2022-10-26T00:35:11.851Z,51.111320
2022-10-26T00:36:05.004Z,51.111317
2022-10-26T00:37:04.150Z,51.111263
2022-10-26T00:38:04.018Z,51.111259
2022-10-26T00:39:04.035Z,51.111275
2022-10-26T00:40:04.075Z,51.111286
2022-10-26T00:41:04.039Z,51.111286
2022-10-26T00:42:04.031Z,51.111240
2022-10-26T00:43:04.049Z,51.111267
2022-10-26T00:44:03.962Z,51.111279
2022-10-26T00:45:04.033Z,51.111225
2022-10-26T00:46:04.041Z,51.111240
2022-10-26T00:47:03.939Z,51.111206
2022-10-26T00:48:04.017Z,51.111198
2022-10-26T00:49:03.973Z,51.111233
2022-10-26T00:50:03.899Z,51.111210
2022-10-26T00:51:03.968Z,51.111267
2022-10-26T00:52:04.033Z,51.111271
2022-10-26T00:53:03.879Z,51.111183
2022-10-26T00:54:03.890Z,51.111198
2022-10-26T00:55:03.872Z,51.111210
2022-10-26T00:56:03.871Z,51.111225
2022-10-26T00:57:03.969Z,51.111210
2022-10-26T00:58:04.967Z,51.111244
2022-10-26T00:59:03.921Z,51.111187
2022-10-26T01:00:04.088Z,51.111217
2022-10-26T01:01:03.958Z,51.111248
2022-10-26T01:02:03.811Z,51.111256
2022-10-26T01:03:03.973Z,51.111153
2022-10-26T01:04:03.948Z,51.111217
2022-10-26T01:05:03.824Z,51.111183
2022-10-26T01:06:03.884Z,51.111225
2022-10-26T01:07:03.963Z,51.111244
2022-10-26T01:08:03.798Z,51.111217
2022-10-26T01:09:03.959Z,51.111214
2022-10-26T01:10:03.795Z,51.111233
2022-10-26T01:11:03.767Z,51.111240
2022-10-26T01:12:03.805Z,51.111240
2022-10-26T01:13:03.811Z,51.111195
2022-10-26T01:14:03.779Z,51.111259
2022-10-26T01:15:03.724Z,51.111263
2022-10-26T01:16:03.695Z,51.111252
2022-10-26T01:18:04.677Z,51.111259
2022-10-26T01:19:03.707Z,51.111256
2022-10-26T01:20:03.706Z,51.111252
2022-10-26T01:21:03.689Z,51.111237
2022-10-26T01:22:03.787Z,51.111229
2022-10-26T01:23:03.735Z,51.111225
2022-10-26T01:24:03.767Z,51.111244
2022-10-26T01:25:03.750Z,51.111252
2022-10-26T01:26:03.753Z,51.111233
2022-10-26T01:27:03.738Z,51.111259
2022-10-26T01:28:03.726Z,51.111252
2022-10-26T01:29:03.601Z,51.111217
2022-10-26T01:30:03.780Z,51.111252
2022-10-26T01:31:03.685Z,51.111233
2022-10-26T01:32:03.601Z,51.111244
2022-10-26T01:33:03.696Z,51.111237
2022-10-26T01:34:03.664Z,51.111252
2022-10-26T01:35:03.597Z,51.111240
2022-10-26T01:36:03.668Z,51.111233
2022-10-26T01:37:03.659Z,51.111191
2022-10-26T01:38:03.551Z,51.111244
2022-10-26T01:39:03.652Z,51.111275
2022-10-26T01:40:03.712Z,51.111275
2022-10-26T01:41:03.523Z,51.111279
2022-10-26T01:42:03.680Z,51.111301
2022-10-26T01:43:03.598Z,51.111286
2022-10-26T01:44:03.519Z,51.111217
2022-10-26T01:45:03.511Z,51.111217
2022-10-26T01:46:03.660Z,51.111267
2022-10-26T01:47:03.525Z,51.111294
2022-10-26T01:48:03.593Z,51.111256
2022-10-26T01:49:03.576Z,51.111240
2022-10-26T01:50:03.566Z,51.111240
2022-10-26T01:51:03.587Z,51.111248
2022-10-26T01:52:03.526Z,51.111229
2022-10-26T01:53:03.482Z,51.111294
2022-10-26T01:54:03.552Z,51.111313
2022-10-26T01:55:03.526Z,51.111320
2022-10-26T01:56:03.446Z,51.111343
2022-10-26T01:57:03.605Z,51.111332
2022-10-26T01:58:03.510Z,51.111259
2022-10-26T01:59:03.443Z,51.111267
2022-10-26T02:00:03.514Z,51.111259
2022-10-26T02:01:03.601Z,51.111256
2022-10-26T02:02:03.630Z,51.111263
2022-10-26T02:03:03.403Z,51.111298
2022-10-26T02:04:03.524Z,51.111305
2022-10-26T02:05:03.385Z,51.111298
2022-10-26T02:06:03.359Z,51.111259
2022-10-26T02:07:03.353Z,51.111282
2022-10-26T02:08:03.419Z,51.111298
2022-10-26T02:09:03.337Z,51.111217
2022-10-26T02:10:03.333Z,51.111271
2022-10-26T02:11:03.458Z,51.111271
2022-10-26T02:12:03.335Z,51.111240
2022-10-26T02:13:03.445Z,51.111267
2022-10-26T02:14:03.448Z,51.111259
2022-10-26T02:15:03.306Z,51.111279
2022-10-26T02:16:03.402Z,51.111237
2022-10-26T02:17:03.366Z,51.111263
2022-10-26T02:18:03.271Z,51.111324
2022-10-26T02:19:03.395Z,51.111233
2022-10-26T02:20:03.357Z,51.111210
2022-10-26T02:21:03.358Z,51.111279
2022-10-26T02:22:03.363Z,51.111256
2022-10-26T02:23:03.341Z,51.111263
2022-10-26T02:24:03.357Z,51.111244
2022-10-26T02:25:03.242Z,51.111294
2022-10-26T02:26:03.321Z,51.111237
2022-10-26T02:27:03.221Z,51.111351
2022-10-26T02:28:03.229Z,51.111309
2022-10-26T02:29:03.204Z,51.111309
2022-10-26T02:30:03.254Z,51.111267
2022-10-26T02:31:03.211Z,51.111290
2022-10-26T02:32:03.182Z,51.111275
2022-10-26T02:33:03.171Z,51.111271
2022-10-26T02:34:03.294Z,51.111252
2022-10-26T02:35:03.296Z,51.111275
2022-10-26T02:36:03.180Z,51.111305
2022-10-26T02:37:03.265Z,51.111244
2022-10-26T02:38:03.229Z,51.111214
2022-10-26T02:39:03.134Z,51.111195
2022-10-26T02:40:03.231Z,51.111252
2022-10-26T02:41:03.262Z,51.111225
2022-10-26T02:42:03.095Z,51.111240
2022-10-26T02:43:03.195Z,51.111259
2022-10-26T02:44:03.223Z,51.111221
2022-10-26T02:45:03.084Z,51.111301
2022-10-26T02:46:03.223Z,51.111275
2022-10-26T02:47:03.190Z,51.111301
2022-10-26T02:48:03.083Z,51.111256
2022-10-26T02:49:03.205Z,51.111279
2022-10-26T02:50:03.062Z,51.111221
2022-10-26T02:51:03.053Z,51.111183
2022-10-26T02:52:03.116Z,51.111168
2022-10-26T02:53:03.216Z,51.111275
2022-10-26T02:54:03.173Z,51.111275
2022-10-26T02:55:03.092Z,51.111252
2022-10-26T02:56:03.084Z,51.111301
2022-10-26T02:57:03.044Z,51.111305
2022-10-26T02:58:03.097Z,51.111313
2022-10-26T02:59:03.006Z,51.111351
2022-10-26T03:00:03.041Z,51.111320
2022-10-26T03:01:03.269Z,51.111309
2022-10-26T03:02:03.100Z,51.111294
2022-10-26T03:03:03.064Z,51.111324
2022-10-26T03:04:03.098Z,51.111279
2022-10-26T03:05:03.022Z,51.111294
2022-10-26T03:06:02.937Z,51.111286
2022-10-26T03:07:03.010Z,51.111279
2022-10-26T03:08:03.324Z,51.111286
2022-10-26T03:09:03.975Z,51.111267
2022-10-26T03:10:02.980Z,51.111259
2022-10-26T03:11:02.913Z,51.111309
2022-10-26T03:12:02.888Z,51.111271
2022-10-26T03:13:02.934Z,51.111313
2022-10-26T03:14:03.000Z,51.111290
2022-10-26T03:15:02.852Z,51.111298
2022-10-26T03:16:02.856Z,51.111298
2022-10-26T03:17:02.878Z,51.111328
2022-10-26T03:18:02.859Z,51.111328
2022-10-26T03:19:02.848Z,51.111343
2022-10-26T03:20:02.875Z,51.111305
2022-10-26T03:21:02.817Z,51.111313
2022-10-26T06:15:03.421Z,51.111164
2022-10-26T06:16:03.296Z,51.111252
2022-10-26T06:17:03.305Z,51.111221
2022-10-26T06:18:03.333Z,51.111214
2022-10-26T06:19:03.322Z,51.111217
2022-10-26T06:20:03.424Z,51.111263
2022-10-26T06:21:03.309Z,51.111206
2022-10-26T06:22:03.377Z,51.111153
2022-10-26T06:23:03.415Z,51.111191
2022-10-26T06:24:03.336Z,51.111176
2022-10-26T06:25:03.347Z,51.111233
2022-10-26T06:26:03.326Z,51.111217
2022-10-26T06:27:03.336Z,51.111324
2022-10-26T06:28:03.341Z,51.111279
2022-10-26T06:29:03.343Z,51.111294
2022-10-26T06:30:03.369Z,51.111324
2022-10-26T06:31:03.327Z,51.111244
2022-10-26T06:32:03.365Z,51.111263
2022-10-26T06:33:06.338Z,51.111298
2022-10-26T06:34:05.366Z,51.111286
2022-10-26T06:35:07.026Z,51.111248
2022-10-26T06:36:04.185Z,51.111206
2022-10-26T06:37:03.151Z,51.111301
2022-10-26T06:38:03.272Z,51.111301
2022-10-26T06:39:03.273Z,51.111256
2022-10-26T06:40:03.215Z,51.111248
2022-10-26T06:41:03.227Z,51.111279
2022-10-26T06:42:03.231Z,51.111286
2022-10-26T06:43:03.250Z,51.111248
2022-10-26T06:44:03.231Z,51.111252
2022-10-26T06:45:03.350Z,51.111275
2022-10-26T06:46:03.188Z,51.111176
2022-10-26T06:47:03.210Z,51.111069
2022-10-26T06:48:03.190Z,51.111141
2022-10-26T06:49:03.201Z,51.111172
2022-10-26T06:50:03.182Z,51.111229
2022-10-26T06:51:03.187Z,51.111225
2022-10-26T06:52:03.152Z,51.111248
2022-10-26T06:53:03.164Z,51.111244
2022-10-26T06:54:03.060Z,51.111229
2022-10-26T06:55:03.074Z,51.111210
2022-10-26T06:56:03.063Z,51.111191
2022-10-26T06:57:03.048Z,51.111198
2022-10-26T06:58:03.019Z,51.111172
2022-10-26T06:59:04.889Z,51.111183
2022-10-26T07:00:02.998Z,51.111217
2022-10-26T07:01:03.097Z,51.111210
2022-10-26T07:02:05.774Z,51.111214
2022-10-26T07:03:03.042Z,51.111355
2022-10-26T07:04:03.102Z,51.111317
2022-10-26T07:05:03.046Z,51.111252
2022-10-26T07:06:03.114Z,51.111271
2022-10-26T07:07:03.144Z,51.111279
2022-10-26T07:08:03.050Z,51.111248
2022-10-26T07:09:03.031Z,51.111290
2022-10-26T07:10:03.033Z,51.111317
2022-10-26T07:11:03.030Z,51.111343
2022-10-26T07:12:03.069Z,51.111320
2022-10-26T07:13:03.019Z,51.111340
2022-10-26T07:14:02.978Z,51.111286
2022-10-26T07:15:03.085Z,51.111221
2022-10-26T07:16:03.022Z,51.111191
2022-10-26T07:17:03.136Z,51.111092
2022-10-26T07:18:03.119Z,51.111092
2022-10-26T07:19:02.887Z,51.111073
2022-10-26T07:20:02.908Z,51.111019
2022-10-26T07:21:02.885Z,51.111290
2022-10-26T07:22:02.878Z,51.111374
2022-10-26T07:23:02.977Z,51.111179
2022-10-26T07:24:02.855Z,51.111107
2022-10-26T07:25:03.371Z,51.111153
2022-10-26T07:26:02.859Z,51.111248
2022-10-26T07:27:02.846Z,51.111328
2022-10-26T07:28:02.863Z,51.111191
2022-10-26T07:29:02.814Z,51.111111
2022-10-26T07:30:03.916Z,51.111233
2022-10-26T07:31:02.880Z,51.111301
2022-10-26T07:32:02.907Z,51.111279
2022-10-26T07:33:02.919Z,51.111256
2022-10-26T07:34:02.925Z,51.111244
2022-10-26T07:35:02.861Z,51.111237
2022-10-26T07:36:02.905Z,51.111244
2022-10-26T07:37:02.851Z,51.111248
2022-10-26T07:38:02.866Z,51.111279
2022-10-26T07:39:02.942Z,51.111271
2022-10-26T07:40:06.436Z,51.111252
2022-10-26T07:41:03.847Z,51.111282
2022-10-26T07:42:02.833Z,51.111286
2022-10-26T07:43:02.876Z,51.111290
2022-10-26T07:44:02.897Z,51.111256
2022-10-26T07:45:03.339Z,51.111263
2022-10-26T07:46:02.858Z,51.111286
2022-10-26T07:47:02.776Z,51.111286
2022-10-26T07:48:02.728Z,51.111267
2022-10-26T07:49:02.687Z,51.111279
2022-10-26T07:50:02.709Z,51.111294
2022-10-26T07:51:03.255Z,51.111282
2022-10-26T07:52:03.642Z,51.111271
2022-10-26T07:53:02.628Z,51.111263
2022-10-26T07:54:02.746Z,51.111267
2022-10-26T07:55:02.766Z,51.111252
2022-10-26T07:56:02.654Z,51.111259
2022-10-26T07:57:02.780Z,51.111237
2022-10-26T07:58:02.733Z,51.111256
2022-10-26T07:59:02.600Z,51.111256
2022-10-26T08:00:02.725Z,51.111244
2022-10-26T08:01:02.821Z,51.111244
2022-10-26T08:02:02.627Z,51.111244
2022-10-26T08:03:02.624Z,51.111275
2022-10-26T08:04:02.747Z,51.111271
2022-10-26T08:05:02.575Z,51.111267
2022-10-26T08:06:02.805Z,51.111248
2022-10-26T08:07:02.644Z,51.111263
2022-10-26T08:08:02.636Z,51.111244
2022-10-26T08:09:02.659Z,51.111237
2022-10-26T08:10:02.641Z,51.111210
2022-10-26T08:11:02.629Z,51.111259
2022-10-26T08:12:02.645Z,51.111252
2022-10-26T08:13:02.626Z,51.111271
2022-10-26T08:14:02.642Z,51.111271
2022-10-26T08:15:02.618Z,51.111282
2022-10-26T08:16:02.672Z,51.111279
2022-10-26T08:17:02.985Z,51.111271
2022-10-26T08:18:02.564Z,51.111229
2022-10-26T08:19:02.580Z,51.111225
2022-10-26T08:20:02.609Z,51.111233
2022-10-26T08:21:10.680Z,51.111237
2022-10-26T08:22:03.796Z,51.111259
2022-10-26T08:23:02.439Z,51.111275
2022-10-26T08:24:02.435Z,51.111248
2022-10-26T08:25:02.457Z,51.111233
2022-10-26T08:26:02.514Z,51.111229
2022-10-26T08:27:02.417Z,51.111217
2022-10-26T08:28:02.633Z,51.111248
2022-10-26T08:29:02.471Z,51.111256
2022-10-26T08:30:02.470Z,51.111263
2022-10-26T08:31:02.431Z,51.111259
2022-10-26T08:32:02.431Z,51.111263
2022-10-26T08:33:02.581Z,51.111237
2022-10-26T08:34:02.613Z,51.111256
2022-10-26T08:35:02.579Z,51.111256
2022-10-26T08:36:02.656Z,51.111237
2022-10-26T08:37:02.566Z,51.111256
2022-10-26T08:38:02.489Z,51.111256
2022-10-26T08:39:02.612Z,51.111267
2022-10-26T08:40:03.454Z,51.111267
2022-10-26T08:41:02.477Z,51.111290
2022-10-26T08:42:02.441Z,51.111267
2022-10-26T08:43:03.460Z,51.111271
2022-10-26T08:44:02.520Z,51.111263
2022-10-26T08:45:02.410Z,51.111263
2022-10-26T08:46:02.524Z,51.111301
2022-10-26T08:47:02.478Z,51.111290
2022-10-26T08:48:02.413Z,51.111294
2022-10-26T08:49:02.633Z,51.111279
2022-10-26T08:50:02.386Z,51.111271
2022-10-26T08:51:03.277Z,51.111294
2022-10-26T08:52:02.331Z,51.111313
2022-10-26T08:53:02.305Z,51.111313
2022-10-26T08:54:02.277Z,51.111301
2022-10-26T08:55:02.387Z,51.111301
2022-10-26T08:56:02.391Z,51.111263
2022-10-26T08:57:02.284Z,51.111290
2022-10-26T08:58:02.267Z,51.111275
2022-10-26T08:59:02.308Z,51.111282
2022-10-26T09:00:02.306Z,51.111309
2022-10-26T09:01:02.262Z,51.111317
2022-10-26T09:02:02.378Z,51.111317
2022-10-26T09:03:02.300Z,51.111301
2022-10-26T09:05:03.482Z,51.111298
2022-10-26T09:06:02.352Z,51.111298
2022-10-26T09:07:03.298Z,51.111282
2022-10-26T09:08:02.317Z,51.111275
2022-10-26T09:09:06.156Z,51.111313
2022-10-26T09:10:02.279Z,51.111282
2022-10-26T09:11:02.301Z,51.111267
2022-10-26T09:12:02.206Z,51.111271
2022-10-26T09:13:02.190Z,51.111286
2022-10-26T09:14:02.321Z,51.111290
2022-10-26T09:15:02.179Z,51.111301
2022-10-26T09:16:02.391Z,51.111298
2022-10-26T09:17:02.211Z,51.111282
2022-10-26T09:18:02.303Z,51.111290
2022-10-26T09:19:03.037Z,51.111267
2022-10-26T09:20:02.509Z,51.111286
2022-10-26T09:21:02.242Z,51.111271
2022-10-26T09:22:02.280Z,51.111290
2022-10-26T09:23:02.289Z,51.111305
2022-10-26T09:24:02.530Z,51.111317
2022-10-26T09:25:05.420Z,51.111298
2022-10-26T09:26:04.064Z,51.111298
2022-10-26T09:27:02.111Z,51.111301
2022-10-26T09:28:02.118Z,51.111298
2022-10-26T09:29:02.087Z,51.111279
2022-10-26T09:30:02.007Z,51.111320
2022-10-26T09:31:02.107Z,51.111309
2022-10-26T09:32:02.166Z,51.111290
2022-10-26T09:33:02.208Z,51.111294
2022-10-26T09:34:02.162Z,51.111301
2022-10-26T09:35:02.088Z,51.111332
2022-10-26T09:36:02.355Z,51.111294
2022-10-26T09:37:02.232Z,51.111317
2022-10-26T09:38:02.264Z,51.111305
2022-10-26T09:39:02.150Z,51.111252
2022-10-26T09:40:02.051Z,51.111282
2022-10-26T09:41:02.125Z,51.111267
2022-10-26T09:42:02.137Z,51.111294
2022-10-26T09:43:01.997Z,51.111282
2022-10-26T09:44:01.935Z,51.111294
2022-10-26T09:45:01.910Z,51.111305
2022-10-26T09:46:04.451Z,51.111309
2022-10-26T09:47:01.944Z,51.111301
2022-10-26T09:48:05.171Z,51.111332
2022-10-26T09:50:01.978Z,51.111290
2022-10-26T09:51:04.576Z,51.111298
2022-10-26T09:52:03.035Z,51.111282
2022-10-26T09:53:02.084Z,51.111294
2022-10-26T09:54:01.983Z,51.111294
2022-10-26T09:55:01.940Z,51.111286
2022-10-26T09:56:01.955Z,51.111317
2022-10-26T09:57:01.912Z,51.111309
2022-10-26T09:58:02.027Z,51.111332
2022-10-26T09:59:01.861Z,51.111328
2022-10-26T10:00:01.950Z,51.111320
2022-10-26T10:01:01.871Z,51.111324
2022-10-26T10:02:02.018Z,51.111309
2022-10-26T10:03:01.998Z,51.111328
2022-10-26T10:04:01.995Z,51.111286
2022-10-26T10:05:01.884Z,51.111351
2022-10-26T10:06:01.952Z,51.111282
2022-10-26T10:07:01.859Z,51.111271
2022-10-26T10:08:01.920Z,51.111279
2022-10-26T10:09:01.845Z,51.111362
2022-10-26T10:10:01.838Z,51.111374
2022-10-26T10:11:01.736Z,51.111366
2022-10-26T10:12:01.681Z,51.111286
2022-10-26T10:13:01.714Z,51.111305
2022-10-26T10:14:01.806Z,51.111340
2022-10-26T10:15:01.776Z,51.111324
2022-10-26T10:16:01.702Z,51.111317
2022-10-26T10:17:01.700Z,51.111271
2022-10-26T10:18:01.737Z,51.111290
2022-10-26T10:19:01.756Z,51.111286
2022-10-26T10:20:01.780Z,51.111332
2022-10-26T10:21:02.805Z,51.111370
2022-10-26T10:22:01.764Z,51.111347
2022-10-26T10:23:01.806Z,51.111359
2022-10-26T10:24:01.828Z,51.111298
2022-10-26T10:25:01.759Z,51.111317
2022-10-26T10:26:02.128Z,51.111351
2022-10-26T10:27:01.772Z,51.111286
2022-10-26T10:28:01.759Z,51.111336
2022-10-26T10:29:01.793Z,51.111378
2022-10-26T10:30:04.247Z,51.111351
2022-10-26T10:31:01.724Z,51.111374
2022-10-26T10:32:01.817Z,51.111340
2022-10-26T10:33:01.667Z,51.111305
2022-10-26T10:34:01.669Z,51.111271
2022-10-26T10:35:01.751Z,51.111336
2022-10-26T10:36:01.684Z,51.111366
2022-10-26T10:37:01.765Z,51.111362
2022-10-26T10:38:01.616Z,51.111313
2022-10-26T10:39:01.667Z,51.111271
2022-10-26T10:40:01.536Z,51.111271
2022-10-26T10:41:01.652Z,51.111416
2022-10-26T10:42:01.598Z,51.111446
2022-10-26T10:43:01.647Z,51.111412
2022-10-26T10:44:01.515Z,51.111340
2022-10-26T10:45:01.722Z,51.111515
2022-10-26T10:46:01.720Z,51.111458
2022-10-26T10:47:01.586Z,51.111370
2022-10-26T10:48:01.708Z,51.111332
2022-10-26T10:49:01.559Z,51.111263
2022-10-26T10:50:01.650Z,51.111233
2022-10-26T10:51:01.534Z,51.111282
2022-10-26T10:52:01.598Z,51.111279
2022-10-26T10:53:01.693Z,51.111263
2022-10-26T10:54:01.950Z,51.111263
2022-10-26T10:55:01.518Z,51.111298
2022-10-26T10:56:01.540Z,51.111267
2022-10-26T10:57:01.527Z,51.111313
2022-10-26T10:58:01.635Z,51.111328
2022-10-26T10:59:01.434Z,51.111294
2022-10-26T11:00:01.551Z,51.111256
2022-10-26T11:01:01.413Z,51.111214
2022-10-26T11:02:01.712Z,51.111183
2022-10-26T11:03:01.340Z,51.111195
2022-10-26T11:04:01.407Z,51.111164
2022-10-26T11:05:01.410Z,51.111198
2022-10-26T11:06:01.641Z,51.111210
2022-10-26T11:07:01.453Z,51.111233
2022-10-26T11:08:01.440Z,51.111233
2022-10-26T11:09:01.479Z,51.111221
2022-10-26T11:10:01.440Z,51.111221
2022-10-26T11:11:01.562Z,51.111225
2022-10-26T11:12:01.495Z,51.111202
2022-10-26T11:13:01.500Z,51.111176
2022-10-26T11:14:01.385Z,51.111244
2022-10-26T11:15:01.382Z,51.111252
2022-10-26T11:16:01.558Z,51.111279
2022-10-26T11:17:01.310Z,51.111271
2022-10-26T11:18:02.345Z,51.111267
2022-10-26T11:19:01.349Z,51.111259
2022-10-26T11:20:01.364Z,51.111290
2022-10-26T11:21:01.353Z,51.111267
2022-10-26T11:22:01.307Z,51.111279
2022-10-26T11:23:01.679Z,51.111298
2022-10-26T11:24:01.405Z,51.111259
2022-10-26T11:25:01.329Z,51.111244
2022-10-26T11:26:01.358Z,51.111279
2022-10-26T11:27:01.272Z,51.111275
2022-10-26T11:28:01.233Z,51.111298
2022-10-26T11:29:01.153Z,51.111313
2022-10-26T11:30:01.134Z,51.111309
2022-10-26T11:31:01.192Z,51.111309
2022-10-26T11:32:01.258Z,51.111271
2022-10-26T11:33:01.191Z,51.111248
2022-10-26T11:34:01.229Z,51.111271
2022-10-26T11:35:01.298Z,51.111248
2022-10-26T11:36:01.183Z,51.111271
2022-10-26T11:37:01.271Z,51.111252
2022-10-26T11:38:01.556Z,51.111252
2022-10-26T11:39:04.018Z,51.111256
2022-10-26T11:40:03.156Z,51.111225
2022-10-26T11:41:01.229Z,51.111244
2022-10-26T11:42:01.514Z,51.111240
2022-10-26T11:43:01.237Z,51.111256
2022-10-26T11:44:01.199Z,51.111252
2022-10-26T11:45:01.171Z,51.111244
2022-10-26T11:46:01.171Z,51.111237
2022-10-26T11:47:01.172Z,51.111233
2022-10-26T11:48:01.170Z,51.111248
2022-10-26T11:49:01.195Z,51.111248
2022-10-26T11:50:01.156Z,51.111233
2022-10-26T11:51:01.142Z,51.111225
2022-10-26T11:52:01.095Z,51.111225
2022-10-26T11:53:00.994Z,51.111233
2022-10-26T11:54:01.065Z,51.111210
2022-10-26T11:55:01.064Z,51.111229
2022-10-26T11:56:00.988Z,51.111240
2022-10-26T11:57:01.193Z,51.111240
2022-10-26T11:58:01.100Z,51.111248
2022-10-26T12:00:01.136Z,51.111229
2022-10-26T12:01:01.072Z,51.111229
2022-10-26T12:02:01.058Z,51.111214
2022-10-26T12:03:01.113Z,51.111229
2022-10-26T12:04:01.215Z,51.111221
2022-10-26T12:05:01.055Z,51.111240
2022-10-26T12:06:01.075Z,51.111252
2022-10-26T12:07:00.999Z,51.111237
2022-10-26T12:08:01.010Z,51.111240
2022-10-26T12:09:01.072Z,51.111210
2022-10-26T12:10:01.012Z,51.111214
2022-10-26T12:11:01.100Z,51.111198
2022-10-26T12:12:01.087Z,51.111210
2022-10-26T12:13:01.037Z,51.111210
2022-10-26T12:14:01.017Z,51.111221
2022-10-26T12:15:00.935Z,51.111233
2022-10-26T12:16:03.935Z,51.111206
2022-10-26T12:17:01.845Z,51.111221
2022-10-26T12:18:00.836Z,51.111229
2022-10-26T12:19:00.837Z,51.111214
2022-10-26T12:20:00.846Z,51.111217
2022-10-26T12:21:00.848Z,51.111252
2022-10-26T12:22:00.848Z,51.111248
2022-10-26T12:23:00.824Z,51.111248
2022-10-26T12:24:00.813Z,51.111259
2022-10-26T12:25:00.855Z,51.111244
2022-10-26T12:26:00.871Z,51.111225
2022-10-26T12:27:01.292Z,51.111233
2022-10-26T12:28:00.875Z,51.111237
2022-10-26T12:29:00.880Z,51.111244
2022-10-26T12:30:00.875Z,51.111244
2022-10-26T12:31:00.847Z,51.111229
2022-10-26T12:32:00.914Z,51.111237
2022-10-26T12:33:00.896Z,51.111240
2022-10-26T12:34:00.846Z,51.111248
2022-10-26T12:35:00.836Z,51.111256
2022-10-26T12:36:00.879Z,51.111248
2022-10-26T12:37:00.821Z,51.111244
2022-10-26T12:38:00.851Z,51.111248
2022-10-26T12:39:00.888Z,51.111244
2022-10-26T12:40:00.815Z,51.111248
2022-10-26T12:41:00.719Z,51.111244
2022-10-26T12:42:00.943Z,51.111237
2022-10-26T12:43:00.715Z,51.111237
2022-10-26T12:44:02.726Z,51.111244
2022-10-26T12:45:00.605Z,51.111252
2022-10-26T12:46:00.589Z,51.111252
2022-10-26T12:47:00.620Z,51.111256
2022-10-26T12:48:07.016Z,51.111256
2022-10-26T12:49:02.582Z,51.111244
2022-10-26T12:50:00.545Z,51.111237
2022-10-26T12:51:00.653Z,51.111237
2022-10-26T12:53:00.652Z,51.111244
2022-10-26T12:54:00.741Z,51.111221
2022-10-26T12:55:00.700Z,51.111214
2022-10-26T12:56:00.628Z,51.111225
2022-10-26T12:57:00.641Z,51.111229
2022-10-26T12:58:00.496Z,51.111229
2022-10-26T12:59:04.470Z,51.111233
2022-10-26T13:00:01.667Z,51.111233
2022-10-26T13:01:00.639Z,51.111233
2022-10-26T13:02:00.591Z,51.111240
2022-10-26T13:03:00.581Z,51.111229
2022-10-26T13:04:00.577Z,51.111225
2022-10-26T13:05:00.657Z,51.111221
2022-10-26T13:06:00.565Z,51.111221
2022-10-26T13:07:00.548Z,51.111214
2022-10-26T13:08:00.527Z,51.111217
2022-10-26T13:09:00.825Z,51.111217
2022-10-26T13:10:00.555Z,51.111221
2022-10-26T13:11:00.585Z,51.111214
2022-10-26T13:12:00.523Z,51.111202
2022-10-26T13:13:00.493Z,51.111206
2022-10-26T13:14:00.504Z,51.111237
2022-10-26T13:15:00.489Z,51.111229
2022-10-26T13:16:00.435Z,51.111229
2022-10-26T13:17:00.595Z,51.111225
2022-10-26T13:18:00.477Z,51.111214
2022-10-26T13:19:00.447Z,51.111237
2022-10-26T13:20:00.355Z,51.111240
2022-10-26T13:21:00.378Z,51.111217
2022-10-26T13:22:00.428Z,51.111183
2022-10-26T13:24:00.333Z,51.111221
2022-10-26T13:25:00.320Z,51.111206
2022-10-26T13:26:00.305Z,51.111202
2022-10-26T13:27:00.436Z,51.111206
2022-10-26T13:28:01.451Z,51.111240
2022-10-26T13:29:00.312Z,51.111229
2022-10-26T13:30:00.275Z,51.111164
2022-10-26T13:31:00.379Z,51.111164
2022-10-26T13:32:00.378Z,51.111210
2022-10-26T13:33:00.629Z,51.111237
2022-10-26T13:34:00.319Z,51.111240
2022-10-26T13:35:00.359Z,51.111221
2022-10-26T13:36:00.318Z,51.111237
2022-10-26T13:37:01.349Z,51.111229
2022-10-26T13:38:00.332Z,51.111217
2022-10-26T13:39:00.306Z,51.111195
2022-10-26T13:40:00.419Z,51.111305
2022-10-26T13:41:00.333Z,51.111275
2022-10-26T13:42:00.332Z,51.111263
2022-10-26T13:43:00.389Z,51.111275
2022-10-26T13:44:00.319Z,51.111286
2022-10-26T13:45:00.426Z,51.111267
2022-10-26T13:46:00.355Z,51.111286
2022-10-26T13:47:00.334Z,51.111309
2022-10-26T13:48:00.733Z,51.111332
2022-10-26T13:49:00.291Z,51.111267
2022-10-26T13:50:00.384Z,51.111305
2022-10-26T13:51:00.254Z,51.111301
2022-10-26T13:52:00.579Z,51.111301
2022-10-26T13:53:00.292Z,51.111279
2022-10-26T13:54:00.523Z,51.111225
2022-10-26T13:55:00.451Z,51.111248
2022-10-26T13:56:00.333Z,51.111237
2022-10-26T13:57:00.139Z,51.111298
2022-10-26T13:58:00.197Z,51.111271
2022-10-26T13:59:00.169Z,51.111328
2022-10-26T14:00:03.900Z,51.111347
2022-10-26T14:01:01.155Z,51.111351
2022-10-26T14:02:00.105Z,51.111340
2022-10-26T14:03:00.132Z,51.111309
2022-10-26T14:04:00.201Z,51.111305
2022-10-26T14:05:00.253Z,51.111248
2022-10-26T14:06:00.181Z,51.111229
2022-10-26T14:07:00.209Z,51.111248
2022-10-26T14:08:00.248Z,51.111290
2022-10-26T14:09:00.151Z,51.111282
2022-10-26T14:10:00.133Z,51.111290
2022-10-26T14:11:00.135Z,51.111320
2022-10-26T14:12:00.044Z,51.111320
2022-10-26T14:13:00.118Z,51.111324
2022-10-26T14:14:00.060Z,51.111301
2022-10-26T14:15:00.072Z,51.111282
2022-10-26T14:16:00.151Z,51.111237
2022-10-26T14:17:00.027Z,51.111248
2022-10-26T14:18:00.062Z,51.111221
2022-10-26T14:19:00.021Z,51.111244
2022-10-26T14:19:59.945Z,51.111210
2022-10-26T14:20:59.953Z,51.111221
2022-10-26T14:21:59.998Z,51.111202
2022-10-26T14:22:59.923Z,51.111233