createdAt,value
2022-07-28T00:00:20.607Z,93736.81
2022-07-28T00:01:18.570Z,93737.78
2022-07-28T00:02:16.725Z,93732.81
2022-07-28T00:03:13.583Z,93734.00
2022-07-28T00:04:10.425Z,93736.38
2022-07-28T00:05:07.770Z,93738.47
2022-07-28T00:06:04.575Z,93740.56
2022-07-28T00:07:01.344Z,93743.66
2022-07-28T00:07:58.074Z,93746.94
2022-07-28T00:08:55.176Z,93708.16
2022-07-28T00:09:55.607Z,93720.03
2022-07-28T00:10:56.561Z,93747.53
2022-07-28T00:11:54.762Z,93747.94
2022-07-28T00:12:51.782Z,93737.78
2022-07-28T00:13:48.532Z,93743.69
2022-07-28T00:14:45.235Z,93741.72
2022-07-28T00:15:41.923Z,93736.56
2022-07-28T00:16:38.665Z,93730.09
2022-07-28T00:17:35.528Z,93733.91
2022-07-28T00:18:32.154Z,93728.94
2022-07-28T00:19:28.774Z,93725.94
2022-07-28T00:20:26.746Z,93721.81
2022-07-28T00:21:24.471Z,93726.69
2022-07-28T00:22:21.127Z,93720.38
2022-07-28T00:23:17.802Z,93720.56
2022-07-28T00:24:14.815Z,93712.75
2022-07-28T00:25:12.591Z,93720.31
2022-07-28T00:26:10.194Z,93727.59
2022-07-28T00:27:07.401Z,93725.28
2022-07-28T00:28:04.221Z,93722.84
2022-07-28T00:29:01.014Z,93720.28
2022-07-28T00:29:57.951Z,93731.22
2022-07-28T00:30:55.663Z,93716.16
2022-07-28T00:31:52.713Z,93703.59
2022-07-28T00:32:49.636Z,93730.00
2022-07-28T00:33:46.265Z,93728.16
2022-07-28T00:34:43.331Z,93722.16
2022-07-28T00:35:40.018Z,93701.94
2022-07-28T00:36:45.024Z,93729.44
2022-07-28T00:37:41.690Z,93648.72
2022-07-28T00:38:38.345Z,93733.06
2022-07-28T00:39:37.588Z,93737.84
2022-07-28T00:40:52.998Z,93739.53
2022-07-28T00:41:50.643Z,93748.84
2022-07-28T00:42:47.414Z,93734.72
2022-07-28T00:43:46.959Z,93752.59
2022-07-28T00:44:43.662Z,93731.13
2022-07-28T00:45:40.339Z,93753.09
2022-07-28T00:46:37.076Z,93751.28
2022-07-28T00:47:34.278Z,93743.25
2022-07-28T00:48:30.959Z,93769.66
2022-07-28T00:49:27.728Z,93738.22
2022-07-28T00:50:24.359Z,93775.75
2022-07-28T00:51:23.697Z,93773.84
2022-07-28T00:52:21.521Z,93744.03
2022-07-28T00:53:18.272Z,93768.97
2022-07-28T00:54:15.242Z,93765.25
2022-07-28T00:55:12.169Z,93771.94
2022-07-28T00:56:09.258Z,93768.56
2022-07-28T00:57:05.893Z,93777.19
2022-07-28T00:58:02.570Z,93763.88
2022-07-28T00:58:59.319Z,93763.22
2022-07-28T00:59:56.035Z,93745.72
2022-07-28T01:00:52.629Z,93742.59
2022-07-28T01:01:49.848Z,93733.44
2022-07-28T01:02:50.538Z,93728.88
2022-07-28T01:04:04.200Z,93729.69
2022-07-28T01:05:00.912Z,93723.59
2022-07-28T01:06:08.852Z,93720.25
2022-07-28T01:07:32.661Z,93717.31
2022-07-28T01:08:32.153Z,93701.31
2022-07-28T01:09:46.710Z,93697.72
2022-07-28T01:10:52.649Z,93687.97
2022-07-28T01:11:52.145Z,93682.16
2022-07-28T01:12:55.468Z,93687.25
2022-07-28T01:13:59.705Z,93684.22
2022-07-28T01:15:18.704Z,93682.28
2022-07-28T01:16:15.734Z,93678.56
2022-07-28T01:17:40.748Z,93670.34
2022-07-28T01:18:54.664Z,93659.34
2022-07-28T01:19:59.975Z,93655.44
2022-07-28T01:21:11.917Z,93650.81
2022-07-28T01:22:12.997Z,93651.25
2022-07-28T01:23:12.719Z,93656.22
2022-07-28T01:24:31.078Z,93661.63
2022-07-28T01:25:50.500Z,93663.97
2022-07-28T01:27:01.181Z,93666.28
2022-07-28T01:28:13.613Z,93670.78
2022-07-28T01:29:24.179Z,93660.19
2022-07-28T01:30:39.165Z,93656.22
2022-07-28T01:32:00.331Z,93660.88
2022-07-28T01:33:04.141Z,93671.59
2022-07-28T01:34:08.291Z,93670.53
2022-07-28T01:35:23.312Z,93677.50
2022-07-28T01:36:25.363Z,93675.41
2022-07-28T01:37:26.629Z,93685.03
2022-07-28T01:38:26.019Z,93690.44
2022-07-28T01:39:27.467Z,93701.31
2022-07-28T01:40:27.317Z,93703.59
2022-07-28T01:41:27.862Z,93706.75
2022-07-28T01:42:32.339Z,93701.94
2022-07-28T01:43:32.438Z,93712.78
2022-07-28T01:44:30.484Z,93708.75
2022-07-28T01:45:28.480Z,93717.38
2022-07-28T01:46:26.629Z,93713.19
2022-07-28T01:47:25.281Z,93707.97
2022-07-28T01:48:24.891Z,93719.16
2022-07-28T01:49:23.274Z,93709.44
2022-07-28T01:50:22.750Z,93720.69
2022-07-28T01:51:21.082Z,93693.97
2022-07-28T01:52:19.011Z,93710.09
2022-07-28T01:53:17.236Z,93723.94
2022-07-28T01:54:15.919Z,93708.75
2022-07-28T01:55:14.270Z,93709.84
2022-07-28T01:56:13.717Z,93710.69
2022-07-28T01:57:14.658Z,93711.97
2022-07-28T01:58:13.972Z,93701.09
2022-07-28T01:59:12.273Z,93694.47
2022-07-28T02:00:11.499Z,93705.06
2022-07-28T02:01:11.862Z,93695.66
2022-07-28T02:02:11.595Z,93702.78
2022-07-28T02:03:10.844Z,93700.03
2022-07-28T02:04:09.792Z,93696.13
2022-07-28T02:05:08.731Z,93688.53
2022-07-28T02:06:06.970Z,93710.59
2022-07-28T02:07:08.996Z,93709.97
2022-07-28T02:08:07.242Z,93704.56
2022-07-28T02:09:05.553Z,93706.09
2022-07-28T02:10:04.816Z,93698.56
2022-07-28T02:11:31.144Z,93701.94
2022-07-28T02:12:28.784Z,93699.84
2022-07-28T02:13:25.508Z,93710.84
2022-07-28T02:14:25.064Z,93682.63
2022-07-28T02:15:23.349Z,93706.28
2022-07-28T02:16:23.329Z,93704.63
2022-07-28T02:17:25.382Z,93713.38
2022-07-28T02:18:23.299Z,93724.03
2022-07-28T02:19:21.412Z,93722.50
2022-07-28T02:20:19.651Z,93731.25
2022-07-28T02:21:17.455Z,93728.31
2022-07-28T02:22:15.464Z,93728.41
2022-07-28T02:23:14.806Z,93734.44
2022-07-28T02:24:13.235Z,93746.81
2022-07-28T02:25:10.901Z,93750.34
2022-07-28T02:26:11.002Z,93748.25
2022-07-28T02:27:15.626Z,93760.75
2022-07-28T02:28:13.779Z,93760.53
2022-07-28T02:29:33.430Z,93770.06
2022-07-28T02:30:36.930Z,93770.22
2022-07-28T02:31:51.726Z,93752.03
2022-07-28T02:32:59.302Z,93769.28
2022-07-28T02:34:02.072Z,93763.94
2022-07-28T02:35:06.861Z,93758.69
2022-07-28T02:36:14.159Z,93762.41
2022-07-28T02:37:15.993Z,93767.63
2022-07-28T02:38:17.948Z,93769.31
2022-07-28T02:39:26.798Z,93778.88
2022-07-28T02:40:24.619Z,93757.00
2022-07-28T02:41:29.481Z,93762.00
2022-07-28T02:42:30.807Z,93780.34
2022-07-28T02:43:49.023Z,93787.22
2022-07-28T02:44:55.387Z,93783.47
2022-07-28T02:45:53.986Z,93769.72
2022-07-28T02:46:54.994Z,93795.59
2022-07-28T02:47:56.073Z,93778.69
2022-07-28T02:49:00.454Z,93809.94
2022-07-28T02:49:59.875Z,93795.34
2022-07-28T02:50:58.286Z,93795.53
2022-07-28T02:51:56.586Z,93804.06
2022-07-28T02:53:00.918Z,93780.53
2022-07-28T02:54:13.712Z,93806.78
2022-07-28T02:55:14.501Z,93809.09
2022-07-28T02:56:12.472Z,93806.41
2022-07-28T02:57:10.611Z,93809.94
2022-07-28T02:58:08.726Z,93819.13
2022-07-28T02:59:05.622Z,93799.91
2022-07-28T03:00:02.583Z,93819.31
2022-07-28T03:01:00.455Z,93818.06
2022-07-28T03:01:59.071Z,93812.66
2022-07-28T03:02:56.761Z,93834.56
2022-07-28T03:03:55.522Z,93821.81
2022-07-28T03:04:59.721Z,93829.75
2022-07-28T03:05:56.620Z,93827.66
2022-07-28T03:06:53.463Z,93828.88
2022-07-28T03:07:52.852Z,93820.97
2022-07-28T03:08:50.477Z,93817.03
2022-07-28T03:09:48.287Z,93823.06
2022-07-28T03:10:45.164Z,93825.81
2022-07-28T03:11:54.096Z,93818.88
2022-07-28T03:12:50.698Z,93802.41
2022-07-28T03:13:47.399Z,93821.34
2022-07-28T03:14:44.034Z,93808.84
2022-07-28T03:15:41.002Z,93810.94
2022-07-28T03:16:37.738Z,93809.13
2022-07-28T03:17:34.358Z,93808.91
2022-07-28T03:18:31.212Z,93806.41
2022-07-28T03:19:27.859Z,93805.38
2022-07-28T03:20:24.503Z,93810.34
2022-07-28T03:21:21.288Z,93809.72
2022-07-28T03:22:17.949Z,93800.59
2022-07-28T03:23:15.522Z,93802.22
2022-07-28T03:24:12.798Z,93798.88
2022-07-28T03:25:23.349Z,57059.66
2022-07-28T03:26:27.759Z,57059.66
2022-07-28T03:27:27.462Z,57059.66
2022-07-28T03:28:25.155Z,57059.66
2022-07-28T03:29:22.936Z,57059.66
2022-07-28T03:30:24.344Z,57059.66
2022-07-28T03:31:22.760Z,57059.66
2022-07-28T03:32:21.498Z,57059.66
2022-07-28T03:33:18.663Z,57059.66
2022-07-28T03:34:16.144Z,57059.66
2022-07-28T03:35:13.807Z,57059.66
2022-07-28T03:36:15.577Z,57059.66
2022-07-28T03:37:14.700Z,57059.66
2022-07-28T03:38:18.093Z,57059.66
2022-07-28T03:39:17.988Z,57059.66
2022-07-28T03:40:15.302Z,57059.66
2022-07-28T03:41:13.773Z,57059.66
2022-07-28T03:42:11.476Z,57059.66
2022-07-28T03:43:10.710Z,57059.66
2022-07-28T03:44:10.665Z,57059.66
2022-07-28T03:45:08.252Z,57059.66
2022-07-28T03:46:07.588Z,57059.66
2022-07-28T03:47:07.965Z,57059.66
2022-07-28T03:48:04.983Z,57059.66
2022-07-28T03:49:01.756Z,57059.66
2022-07-28T03:49:58.436Z,57059.66
2022-07-28T03:50:55.094Z,57059.66
2022-07-28T03:51:51.753Z,57059.66
2022-07-28T03:52:48.541Z,57059.66
2022-07-28T03:53:45.262Z,57059.66
2022-07-28T03:54:42.778Z,57059.66
2022-07-28T03:55:39.361Z,57059.66
2022-07-28T03:56:35.975Z,57059.66
2022-07-28T03:57:32.555Z,57059.66
2022-07-28T03:58:29.428Z,57059.66
2022-07-28T03:59:26.086Z,57059.66
2022-07-28T04:00:23.321Z,57059.66
2022-07-28T04:01:20.004Z,57059.66
2022-07-28T04:02:16.783Z,57059.66
2022-07-28T04:03:22.590Z,57059.66
2022-07-28T04:04:30.585Z,57059.66
2022-07-28T04:05:27.367Z,57059.66
2022-07-28T04:06:23.990Z,57059.66
2022-07-28T04:07:20.741Z,57059.66
2022-07-28T04:08:17.375Z,57059.66
2022-07-28T04:09:14.115Z,57059.66
2022-07-28T04:10:13.204Z,57059.66
2022-07-28T04:11:09.896Z,57059.66
2022-07-28T04:12:06.869Z,57059.66
2022-07-28T04:13:03.822Z,57059.66
2022-07-28T04:14:00.449Z,57059.66
2022-07-28T04:14:57.066Z,57059.66
2022-07-28T04:15:53.676Z,57059.66
2022-07-28T04:16:50.482Z,57059.66
2022-07-28T04:17:48.784Z,57059.66
2022-07-28T04:18:45.502Z,57059.66
2022-07-28T04:19:42.088Z,57059.66
2022-07-28T04:20:38.718Z,57059.66
2022-07-28T04:21:35.441Z,57059.66
2022-07-28T04:22:32.139Z,57059.66
2022-07-28T04:23:29.003Z,57059.66
2022-07-28T04:24:25.634Z,57059.66
2022-07-28T04:25:25.552Z,57059.66
2022-07-28T04:26:22.217Z,57059.66
2022-07-28T04:27:18.885Z,57059.66
2022-07-28T04:28:15.821Z,57059.66
2022-07-28T04:29:12.568Z,57059.66
2022-07-28T04:30:13.309Z,57059.66
2022-07-28T04:31:09.997Z,57059.66
2022-07-28T04:32:06.741Z,57059.66
2022-07-28T04:33:04.276Z,57059.66
2022-07-28T04:34:00.978Z,57059.66
2022-07-28T04:34:57.642Z,57059.66
2022-07-28T04:35:54.281Z,57059.66
2022-07-28T04:36:52.216Z,57059.66
2022-07-28T04:37:49.295Z,57059.66
2022-07-28T04:38:45.919Z,57059.66
2022-07-28T04:39:42.573Z,57059.66
2022-07-28T04:40:39.403Z,57059.66
2022-07-28T04:41:36.455Z,57059.66
2022-07-28T04:42:33.517Z,57059.66
2022-07-28T04:43:30.164Z,57059.66
2022-07-28T04:44:26.806Z,57059.66
2022-07-28T04:45:23.499Z,57059.66
2022-07-28T04:46:20.150Z,57059.66
2022-07-28T04:47:17.131Z,57059.66
2022-07-28T04:48:14.294Z,57059.66
2022-07-28T04:49:13.805Z,57059.66
2022-07-28T04:50:11.686Z,57059.66
2022-07-28T04:51:08.295Z,57059.66
2022-07-28T04:52:06.291Z,57059.66
2022-07-28T04:53:05.672Z,57059.66
2022-07-28T04:54:02.263Z,57059.66
2022-07-28T04:54:58.881Z,57059.66
2022-07-28T04:55:57.411Z,57059.66
2022-07-28T04:56:54.420Z,57059.66
2022-07-28T04:57:52.641Z,57059.66
2022-07-28T04:58:49.794Z,57059.66
2022-07-28T04:59:46.796Z,57059.66
2022-07-28T05:00:45.805Z,57059.66
2022-07-28T05:01:43.327Z,57059.66
2022-07-28T05:02:41.911Z,57059.66
2022-07-28T05:03:38.570Z,57059.66
2022-07-28T05:04:35.310Z,57059.66
2022-07-28T05:05:32.267Z,57059.66
2022-07-28T05:06:28.857Z,57059.66
2022-07-28T05:07:25.483Z,57059.66
2022-07-28T05:08:26.218Z,57059.66
2022-07-28T05:09:23.282Z,57059.66
2022-07-28T05:10:20.639Z,57059.66
2022-07-28T05:11:17.494Z,57059.66
2022-07-28T05:12:14.097Z,57059.66
2022-07-28T05:13:11.031Z,57059.66
2022-07-28T05:14:07.694Z,57059.66
2022-07-28T05:15:09.746Z,57059.66
2022-07-28T05:16:06.532Z,57059.66
2022-07-28T05:17:03.342Z,57059.66
2022-07-28T05:18:00.452Z,57059.66
2022-07-28T05:18:57.095Z,57059.66
2022-07-28T05:19:53.847Z,57059.66
2022-07-28T05:20:50.506Z,57059.66
2022-07-28T05:21:47.196Z,57059.66
2022-07-28T05:22:57.547Z,57059.66
2022-07-28T05:23:54.345Z,57059.66
2022-07-28T05:24:50.984Z,57059.66
2022-07-28T05:25:47.871Z,57059.66
2022-07-28T05:26:44.568Z,57059.66
2022-07-28T05:27:41.212Z,57059.66
2022-07-28T05:28:37.886Z,57059.66
2022-07-28T05:29:47.384Z,57059.66
2022-07-28T05:30:44.692Z,57059.66
2022-07-28T05:31:41.395Z,57059.66
2022-07-28T05:32:38.187Z,57059.66
2022-07-28T05:33:35.526Z,57059.66
2022-07-28T05:34:32.173Z,57059.66
2022-07-28T05:35:28.902Z,57059.66
2022-07-28T05:36:25.503Z,57059.66
2022-07-28T05:37:22.326Z,57059.66
2022-07-28T05:38:19.018Z,57059.66
2022-07-28T05:39:16.219Z,57059.66
2022-07-28T05:40:14.514Z,57059.66
2022-07-28T05:41:11.235Z,57059.66
2022-07-28T05:42:08.079Z,57059.66
2022-07-28T05:43:04.694Z,57059.66
2022-07-28T05:44:01.396Z,57059.66
2022-07-28T05:44:58.015Z,57059.66
2022-07-28T05:45:54.860Z,57059.66
2022-07-28T05:46:51.711Z,57059.66
2022-07-28T05:47:52.789Z,57059.66
2022-07-28T05:48:50.067Z,57059.66
2022-07-28T05:49:46.758Z,57059.66
2022-07-28T05:50:43.350Z,57059.66
2022-07-28T05:51:41.921Z,57059.66
2022-07-28T05:52:38.954Z,57059.66
2022-07-28T05:53:35.711Z,57059.66
2022-07-28T05:54:32.392Z,57059.66
2022-07-28T05:55:29.126Z,57059.66
2022-07-28T05:56:25.843Z,57059.66
2022-07-28T05:57:23.349Z,57059.66
2022-07-28T05:58:23.751Z,57059.66
2022-07-28T05:59:21.125Z,57059.66
2022-07-28T06:00:20.851Z,57059.66
2022-07-28T06:01:17.597Z,57059.66
2022-07-28T06:02:14.397Z,57059.66
2022-07-28T06:03:11.074Z,57059.66
2022-07-28T06:04:27.256Z,57059.66
2022-07-28T06:05:24.455Z,57059.66
2022-07-28T06:06:21.301Z,57059.66
2022-07-28T06:07:17.901Z,57059.66
2022-07-28T06:08:14.723Z,57059.66
2022-07-28T06:09:12.784Z,57059.66
2022-07-28T06:10:10.660Z,57059.66
2022-07-28T06:11:11.693Z,57059.66
2022-07-28T06:12:08.929Z,57059.66
2022-07-28T06:13:06.724Z,57059.66
2022-07-28T06:14:03.345Z,57059.66
2022-07-28T06:15:04.175Z,57059.66
2022-07-28T06:16:00.994Z,57059.66
2022-07-28T06:16:57.780Z,57059.66
2022-07-28T06:17:55.819Z,57059.66
2022-07-28T06:18:52.838Z,57059.66
2022-07-28T06:19:49.434Z,57059.66
2022-07-28T06:20:47.121Z,57059.66
2022-07-28T06:21:44.005Z,57059.66
2022-07-28T06:22:45.254Z,57059.66
2022-07-28T06:23:41.978Z,57059.66
2022-07-28T06:24:38.631Z,57059.66
2022-07-28T06:25:35.406Z,57059.66
2022-07-28T06:26:32.169Z,57059.66
2022-07-28T06:27:28.763Z,57059.66
2022-07-28T06:28:25.501Z,57059.66
2022-07-28T06:29:24.274Z,57059.66
2022-07-28T06:30:21.394Z,57059.66
2022-07-28T06:31:18.238Z,57059.66
2022-07-28T06:32:17.157Z,57059.66
2022-07-28T06:33:17.286Z,57059.66
2022-07-28T06:34:14.556Z,57059.66
2022-07-28T06:35:14.867Z,57059.66
2022-07-28T06:36:11.532Z,57059.66
2022-07-28T06:37:08.158Z,57059.66
2022-07-28T06:38:04.766Z,57059.66
2022-07-28T06:39:01.585Z,57059.66
2022-07-28T06:39:58.518Z,57059.66
2022-07-28T06:40:55.212Z,57059.66
2022-07-28T06:41:51.888Z,57059.66
2022-07-28T06:42:49.618Z,57059.66
2022-07-28T06:43:46.931Z,57059.66
2022-07-28T06:44:58.513Z,57059.66
2022-07-28T06:45:55.808Z,57059.66
2022-07-28T06:46:52.577Z,57059.66
2022-07-28T06:47:53.196Z,57059.66
2022-07-28T06:48:50.168Z,57059.66
2022-07-28T06:49:46.887Z,57059.66
2022-07-28T06:50:43.593Z,57059.66
2022-07-28T06:51:40.232Z,57059.66
2022-07-28T06:52:37.276Z,57059.66
2022-07-28T06:53:34.646Z,57059.66
2022-07-28T06:54:32.230Z,57059.66
2022-07-28T06:55:35.109Z,57059.66
2022-07-28T06:56:32.386Z,57059.66
2022-07-28T06:57:33.585Z,57059.66
2022-07-28T06:58:30.550Z,57059.66
2022-07-28T06:59:27.204Z,57059.66
2022-07-28T07:00:24.029Z,57059.66
2022-07-28T07:01:20.785Z,57059.66
2022-07-28T07:02:17.975Z,57059.66
2022-07-28T07:03:14.597Z,57059.66
2022-07-28T07:04:11.588Z,57059.66
2022-07-28T07:05:09.916Z,57059.66
2022-07-28T07:06:06.732Z,57059.66
2022-07-28T07:07:03.772Z,57059.66
2022-07-28T07:08:11.669Z,57059.66
2022-07-28T07:09:08.338Z,57059.66
2022-07-28T07:10:06.058Z,57059.66
2022-07-28T07:11:02.781Z,57059.66
2022-07-28T07:12:00.781Z,57059.66
2022-07-28T07:12:57.617Z,57059.66
2022-07-28T07:13:54.500Z,57059.66
2022-07-28T07:14:51.217Z,57059.66
2022-07-28T07:15:47.970Z,57059.66
2022-07-28T07:16:44.824Z,57059.66
2022-07-28T07:17:42.494Z,57059.66
2022-07-28T07:18:39.114Z,57059.66
2022-07-28T07:19:35.763Z,57059.66
2022-07-28T07:20:32.467Z,57059.66
2022-07-28T07:21:29.133Z,57059.66
2022-07-28T07:22:25.824Z,57059.66
2022-07-28T07:23:22.665Z,57059.66
2022-07-28T07:24:19.486Z,57059.66
2022-07-28T07:25:20.178Z,57059.66
2022-07-28T07:26:17.017Z,57059.66
2022-07-28T07:27:13.712Z,57059.66
2022-07-28T07:28:10.332Z,57059.66
2022-07-28T07:29:08.324Z,57059.66
2022-07-28T07:30:06.878Z,57059.66
2022-07-28T07:31:03.650Z,57059.66
2022-07-28T07:32:00.465Z,57059.66
2022-07-28T07:32:57.148Z,57059.66
2022-07-28T07:33:53.807Z,57059.66
2022-07-28T07:34:50.441Z,57059.66
2022-07-28T07:35:47.153Z,57059.66
2022-07-28T07:36:43.831Z,57059.66
2022-07-28T07:37:40.907Z,57059.66
2022-07-28T07:38:38.751Z,57059.66
2022-07-28T07:39:35.389Z,57059.66
2022-07-28T07:40:32.354Z,57059.66
2022-07-28T07:41:29.079Z,57059.66
2022-07-28T07:42:27.819Z,57059.66
2022-07-28T07:43:24.612Z,57059.66
2022-07-28T07:44:21.226Z,57059.66
2022-07-28T07:45:17.948Z,57059.66
2022-07-28T07:46:15.797Z,57059.66
2022-07-28T07:47:12.478Z,57059.66
2022-07-28T07:48:09.183Z,57059.66
2022-07-28T07:49:06.466Z,57059.66
2022-07-28T07:50:04.784Z,57059.66
2022-07-28T07:51:01.478Z,57059.66
2022-07-28T07:51:58.242Z,57059.66
2022-07-28T07:52:55.202Z,57059.66
2022-07-28T07:53:51.859Z,57059.66
2022-07-28T07:54:48.595Z,57059.66
2022-07-28T07:55:45.319Z,57059.66
2022-07-28T07:56:41.954Z,57059.66
2022-07-28T07:57:38.642Z,57059.66
2022-07-28T07:58:35.329Z,57059.66
2022-07-28T07:59:31.922Z,57059.66
2022-07-28T08:00:29.652Z,57059.66
2022-07-28T08:01:26.424Z,57059.66
2022-07-28T08:02:23.151Z,57059.66
2022-07-28T08:03:22.441Z,57059.66
2022-07-28T08:04:19.795Z,57059.66
2022-07-28T08:05:22.386Z,57059.66
2022-07-28T08:06:32.862Z,57059.66
2022-07-28T08:07:32.606Z,57059.66
2022-07-28T08:08:30.397Z,57059.66
2022-07-28T08:09:27.119Z,57059.66
2022-07-28T08:10:23.808Z,57059.66
2022-07-28T08:11:20.435Z,57059.66
2022-07-28T08:12:17.112Z,57059.66
2022-07-28T08:13:23.168Z,57059.66
2022-07-28T08:14:19.807Z,57059.66
2022-07-28T08:15:16.454Z,57059.66
2022-07-28T08:16:13.144Z,57059.66
2022-07-28T08:17:09.805Z,57059.66
2022-07-28T08:18:06.417Z,57059.66
2022-07-28T08:19:03.596Z,57059.66
2022-07-28T08:20:04.271Z,57059.66
2022-07-28T08:21:00.918Z,57059.66
2022-07-28T08:21:57.524Z,57059.66
2022-07-28T08:22:57.241Z,57059.66
2022-07-28T08:23:56.008Z,57059.66
2022-07-28T08:24:52.694Z,57059.66
2022-07-28T08:25:49.296Z,57059.66
2022-07-28T08:26:45.952Z,57059.66
2022-07-28T08:27:42.647Z,57059.66
2022-07-28T08:28:39.386Z,57059.66
2022-07-28T08:29:36.265Z,57059.66
2022-07-28T08:30:33.296Z,57059.66
2022-07-28T08:31:30.155Z,57059.66
2022-07-28T08:32:31.992Z,57059.66
2022-07-28T08:33:28.689Z,57059.66
2022-07-28T08:34:31.226Z,57059.66
2022-07-28T08:35:33.428Z,57059.66
2022-07-28T08:36:32.301Z,57059.66
2022-07-28T08:37:29.043Z,57059.66
2022-07-28T08:38:26.398Z,57059.66
2022-07-28T08:39:23.571Z,57059.66
2022-07-28T08:40:22.467Z,57059.66
2022-07-28T08:41:46.999Z,57059.66
2022-07-28T08:42:56.399Z,57059.66
2022-07-28T08:43:55.029Z,57059.66
2022-07-28T08:44:55.089Z,57059.66
2022-07-28T08:45:58.096Z,57059.66
2022-07-28T08:46:55.963Z,57059.66
2022-07-28T08:48:08.253Z,57059.66
2022-07-28T08:49:07.821Z,57059.66
2022-07-28T08:50:05.163Z,57059.66
2022-07-28T08:51:11.391Z,57059.66
2022-07-28T08:52:13.945Z,57059.66
2022-07-28T08:53:10.674Z,57059.66
2022-07-28T08:54:10.398Z,57059.66
2022-07-28T08:55:08.779Z,57059.66
2022-07-28T08:56:07.933Z,57059.66
2022-07-28T08:57:04.716Z,57059.66
2022-07-28T08:58:04.099Z,57059.66
2022-07-28T08:59:03.004Z,57059.66
2022-07-28T08:59:59.760Z,57059.66
2022-07-28T09:00:57.434Z,57059.66
2022-07-28T09:01:57.653Z,57059.66
2022-07-28T09:02:55.558Z,57059.66
2022-07-28T09:03:52.953Z,57059.66
2022-07-28T09:04:50.948Z,57059.66
2022-07-28T09:05:50.060Z,57059.66
2022-07-28T09:06:47.776Z,57059.66
2022-07-28T09:07:54.095Z,57059.66
2022-07-28T09:08:51.389Z,57059.66
2022-07-28T09:09:49.671Z,57059.66
2022-07-28T09:10:47.466Z,57059.66
2022-07-28T09:11:44.129Z,57059.66
2022-07-28T09:12:40.761Z,57059.66
2022-07-28T09:13:38.368Z,57059.66
2022-07-28T09:14:35.272Z,57059.66
2022-07-28T09:15:32.929Z,57059.66
2022-07-28T09:16:29.706Z,57059.66
2022-07-28T09:17:26.409Z,57059.66
2022-07-28T09:18:23.221Z,57059.66
2022-07-28T09:19:19.867Z,57059.66
2022-07-28T09:20:17.159Z,57059.66
2022-07-28T09:21:15.498Z,57059.66
2022-07-28T09:22:13.362Z,57059.66
2022-07-28T09:23:42.515Z,57059.66
2022-07-28T09:24:39.796Z,57059.66
2022-07-28T09:25:36.675Z,57059.66
2022-07-28T09:26:33.407Z,57059.66
2022-07-28T09:27:47.336Z,57059.66
2022-07-28T09:28:53.007Z,57059.66
2022-07-28T09:29:59.343Z,57059.66
2022-07-28T09:30:57.350Z,57059.66
2022-07-28T09:31:57.156Z,57059.66
2022-07-28T09:33:42.397Z,57059.66
2022-07-28T09:34:48.117Z,57059.66
2022-07-28T09:35:57.056Z,57059.66
2022-07-28T09:36:53.796Z,57059.66
2022-07-28T09:37:59.888Z,57059.66
2022-07-28T09:38:57.036Z,57059.66
2022-07-28T09:39:59.235Z,57059.66
2022-07-28T09:41:00.361Z,57059.66
2022-07-28T09:41:57.339Z,57059.66
2022-07-28T09:42:57.344Z,57059.66
2022-07-28T09:43:55.579Z,57059.66
2022-07-28T09:45:25.308Z,57059.66
2022-07-28T09:46:25.751Z,57059.66
2022-07-28T09:47:27.991Z,57059.66
2022-07-28T09:48:24.996Z,57059.66
2022-07-28T09:49:38.304Z,57059.66
2022-07-28T09:50:35.745Z,57059.66
2022-07-28T09:51:35.905Z,57059.66
2022-07-28T09:52:36.630Z,57059.66
2022-07-28T09:53:33.364Z,57059.66
2022-07-28T09:54:30.110Z,57059.66
2022-07-28T09:55:26.787Z,57059.66
2022-07-28T09:56:25.950Z,57059.66
2022-07-28T09:57:29.708Z,57059.66
2022-07-28T09:58:30.512Z,57059.66
2022-07-28T09:59:50.649Z,57059.66
2022-07-28T10:00:50.502Z,57059.66
2022-07-28T10:01:55.447Z,57059.66
2022-07-28T10:02:53.537Z,57059.66
2022-07-28T10:04:02.737Z,57059.66
2022-07-28T10:05:00.901Z,57059.66
2022-07-28T10:05:59.213Z,57059.66
2022-07-28T10:07:17.429Z,57059.66
2022-07-28T10:08:14.010Z,57059.66
2022-07-28T10:09:14.450Z,57059.66
2022-07-28T10:10:11.423Z,57059.66
2022-07-28T10:11:08.618Z,57059.66
2022-07-28T10:12:19.280Z,57059.66
2022-07-28T10:13:15.890Z,57059.66
2022-07-28T10:14:13.798Z,57059.66
2022-07-28T10:15:33.862Z,57059.66
2022-07-28T10:16:42.800Z,57059.66
2022-07-28T10:17:39.656Z,57059.66
2022-07-28T10:18:36.612Z,57059.66
2022-07-28T10:19:33.418Z,57059.66
2022-07-28T10:20:33.059Z,57059.66
2022-07-28T10:21:33.687Z,57059.66
2022-07-28T10:22:39.460Z,57059.66
2022-07-28T10:23:39.935Z,57059.66
2022-07-28T10:24:39.039Z,57059.66
2022-07-28T10:25:38.885Z,57059.66
2022-07-28T10:26:43.677Z,57059.66
2022-07-28T10:27:42.339Z,57059.66
2022-07-28T10:28:46.776Z,57059.66
2022-07-28T10:29:44.539Z,57059.66
2022-07-28T10:30:42.463Z,57059.66
2022-07-28T10:31:53.938Z,57059.66
2022-07-28T10:32:53.553Z,57059.66
2022-07-28T10:33:53.574Z,57059.66
2022-07-28T10:35:02.947Z,57059.66
2022-07-28T10:36:00.842Z,57059.66
2022-07-28T10:37:02.206Z,57059.66
2022-07-28T10:38:04.904Z,57059.66
2022-07-28T10:39:22.469Z,57059.66
2022-07-28T10:40:25.055Z,57059.66
2022-07-28T10:41:24.457Z,57059.66
2022-07-28T10:42:27.563Z,57059.66
2022-07-28T10:43:26.606Z,57059.66
2022-07-28T10:44:24.488Z,57059.66
2022-07-28T10:45:21.563Z,57059.66
2022-07-28T10:46:18.485Z,57059.66
2022-07-28T10:47:18.181Z,57059.66
2022-07-28T10:48:16.867Z,57059.66
2022-07-28T10:49:14.845Z,57059.66
2022-07-28T10:50:11.665Z,57059.66
2022-07-28T10:51:08.699Z,57059.66
2022-07-28T10:52:15.479Z,57059.66
2022-07-28T10:53:43.869Z,57059.66
2022-07-28T10:55:07.771Z,57059.66
2022-07-28T10:56:21.741Z,57059.66
2022-07-28T10:57:21.435Z,57059.66
2022-07-28T10:58:33.930Z,57059.66
2022-07-28T11:00:12.152Z,57059.66
2022-07-28T11:01:17.174Z,57059.66
2022-07-28T11:02:50.546Z,57059.66
2022-07-28T11:03:47.696Z,57059.66
2022-07-28T11:04:45.206Z,57059.66
2022-07-28T11:05:42.648Z,57059.66
2022-07-28T11:06:45.973Z,57059.66
2022-07-28T11:07:42.845Z,57059.66
2022-07-28T11:08:39.523Z,57059.66
2022-07-28T11:09:36.359Z,57059.66
2022-07-28T11:10:46.558Z,57059.66
2022-07-28T11:11:52.760Z,57059.66
2022-07-28T11:12:55.559Z,57059.66
2022-07-28T11:13:52.453Z,57059.66
2022-07-28T11:14:49.419Z,57059.66
2022-07-28T11:15:46.479Z,57059.66
2022-07-28T11:16:44.157Z,57059.66
2022-07-28T11:17:57.704Z,57059.66
2022-07-28T11:19:02.013Z,57059.66
2022-07-28T11:20:27.154Z,57059.66
2022-07-28T11:21:18.306Z,57059.66
2022-07-28T11:22:15.084Z,57059.66
2022-07-28T11:23:41.192Z,57059.66
2022-07-28T11:24:58.759Z,57059.66
2022-07-28T11:26:20.877Z,57059.66
2022-07-28T11:27:17.479Z,57059.66
2022-07-28T11:28:14.108Z,57059.66
2022-07-28T11:29:14.359Z,57059.66
2022-07-28T11:30:13.017Z,57059.66
2022-07-28T11:31:09.800Z,57059.66
2022-07-28T11:32:06.549Z,57059.66
2022-07-28T11:33:05.218Z,57059.66
2022-07-28T11:34:03.983Z,57059.66
2022-07-28T11:35:08.730Z,57059.66
2022-07-28T11:36:05.583Z,57059.66
2022-07-28T11:37:04.102Z,57059.66
2022-07-28T11:38:00.735Z,57059.66
2022-07-28T11:39:26.207Z,57059.66
2022-07-28T11:40:45.536Z,57059.66
2022-07-28T11:41:42.259Z,57059.66
2022-07-28T11:42:41.766Z,57059.66
2022-07-28T11:43:40.252Z,57059.66