createdAt,value
2023-03-29T00:00:39.441Z,99.90
2023-03-29T00:03:06.521Z,99.90
2023-03-29T00:05:36.177Z,99.90
2023-03-29T00:08:04.508Z,99.90
2023-03-29T00:10:32.713Z,99.90
2023-03-29T00:12:59.642Z,99.90
2023-03-29T00:15:26.480Z,99.90
2023-03-29T00:17:53.332Z,99.90
2023-03-29T00:20:20.704Z,99.90
2023-03-29T00:22:47.948Z,99.90
2023-03-29T00:25:14.748Z,99.90
2023-03-29T00:27:41.791Z,99.90
2023-03-29T00:30:10.084Z,99.90
2023-03-29T00:32:37.179Z,99.90
2023-03-29T00:35:06.220Z,99.90
2023-03-29T00:37:33.376Z,99.90
2023-03-29T00:40:00.350Z,99.90
2023-03-29T00:42:27.284Z,99.90
2023-03-29T00:45:17.611Z,99.90
2023-03-29T00:47:52.115Z,99.90
2023-03-29T00:50:22.614Z,99.90
2023-03-29T00:52:56.691Z,99.90
2023-03-29T00:55:24.389Z,99.90
2023-03-29T00:57:52.244Z,99.90
2023-03-29T01:00:21.045Z,99.90
2023-03-29T01:02:51.204Z,99.90
2023-03-29T01:05:24.348Z,99.90
2023-03-29T01:07:58.275Z,99.90
2023-03-29T01:10:33.282Z,99.90
2023-03-29T01:13:09.687Z,99.90
2023-03-29T01:15:36.647Z,99.90
2023-03-29T01:18:03.542Z,99.90
2023-03-29T01:20:43.505Z,99.90
2023-03-29T01:23:52.157Z,99.90
2023-03-29T01:27:03.332Z,99.90
2023-03-29T01:29:32.849Z,99.90
2023-03-29T01:32:12.063Z,99.90
2023-03-29T01:34:50.215Z,99.90
2023-03-29T01:37:34.300Z,99.90
2023-03-29T01:40:01.317Z,99.90
2023-03-29T01:42:47.819Z,99.90
2023-03-29T01:45:29.104Z,99.90
2023-03-29T01:48:09.794Z,99.90
2023-03-29T01:50:43.468Z,99.90
2023-03-29T01:53:14.751Z,99.90
2023-03-29T01:55:44.787Z,99.90
2023-03-29T01:58:11.954Z,99.90
2023-03-29T02:00:39.755Z,99.90
2023-03-29T02:03:08.351Z,99.90
2023-03-29T02:05:35.820Z,99.90
2023-03-29T02:08:06.860Z,99.90
2023-03-29T02:10:34.127Z,99.90
2023-03-29T02:13:00.986Z,99.90
2023-03-29T02:15:28.204Z,99.90
2023-03-29T02:17:56.922Z,99.90
2023-03-29T02:20:30.172Z,99.90
2023-03-29T02:23:23.512Z,99.90
2023-03-29T02:25:53.524Z,99.90
2023-03-29T02:28:21.745Z,99.90
2023-03-29T02:30:55.517Z,99.90
2023-03-29T02:33:26.910Z,99.90
2023-03-29T02:35:56.906Z,99.90
2023-03-29T02:38:26.461Z,99.90
2023-03-29T02:40:53.942Z,99.90
2023-03-29T02:43:20.818Z,99.90
2023-03-29T02:45:47.984Z,99.90
2023-03-29T02:48:16.314Z,99.90
2023-03-29T02:50:43.724Z,99.90
2023-03-29T02:53:17.008Z,99.90
2023-03-29T02:55:46.212Z,99.90
2023-03-29T02:58:15.473Z,99.90
2023-03-29T03:00:48.859Z,99.90
2023-03-29T03:03:15.976Z,99.90
2023-03-29T03:05:43.506Z,99.90
2023-03-29T03:08:10.368Z,99.90
2023-03-29T03:10:37.513Z,99.90
2023-03-29T03:13:04.301Z,99.90
2023-03-29T03:15:31.349Z,99.90
2023-03-29T03:17:58.222Z,99.90
2023-03-29T03:20:26.596Z,99.90
2023-03-29T03:22:53.355Z,99.90
2023-03-29T03:25:21.278Z,99.90
2023-03-29T03:27:50.436Z,99.90
2023-03-29T03:30:17.513Z,99.90
2023-03-29T03:32:44.782Z,99.90
2023-03-29T03:35:11.844Z,99.90
2023-03-29T03:37:40.412Z,99.90
2023-03-29T03:40:12.004Z,99.90
2023-03-29T03:42:39.723Z,99.90
2023-03-29T03:45:08.292Z,99.90
2023-03-29T03:47:37.582Z,99.90
2023-03-29T03:50:05.598Z,99.90
2023-03-29T03:52:32.521Z,99.90
2023-03-29T03:54:59.308Z,99.90
2023-03-29T03:57:26.127Z,99.90
2023-03-29T03:59:53.119Z,99.90
2023-03-29T04:02:20.696Z,99.90
2023-03-29T04:04:47.680Z,99.90
2023-03-29T04:07:14.520Z,99.90
2023-03-29T04:09:41.298Z,99.90
2023-03-29T04:12:08.813Z,99.90
2023-03-29T04:14:35.746Z,99.90
2023-03-29T04:17:02.691Z,99.90
2023-03-29T04:19:29.482Z,99.90
2023-03-29T04:21:56.389Z,99.90
2023-03-29T04:24:24.064Z,99.90
2023-03-29T04:26:50.889Z,99.90
2023-03-29T04:29:17.618Z,99.90
2023-03-29T04:31:44.692Z,99.90
2023-03-29T04:34:11.503Z,99.90
2023-03-29T04:36:38.906Z,99.90
2023-03-29T04:39:07.922Z,99.90
2023-03-29T04:41:35.137Z,99.90
2023-03-29T04:44:02.729Z,99.90
2023-03-29T04:46:30.067Z,99.90
2023-03-29T04:48:57.473Z,99.90
2023-03-29T04:51:24.697Z,99.90
2023-03-29T04:53:51.559Z,99.90
2023-03-29T04:56:18.388Z,99.90
2023-03-29T04:58:45.345Z,99.90
2023-03-29T05:01:12.180Z,99.90
2023-03-29T05:03:39.035Z,99.90
2023-03-29T05:06:09.469Z,99.90
2023-03-29T05:08:39.041Z,99.90
2023-03-29T05:11:07.452Z,99.90
2023-03-29T05:13:34.683Z,99.90
2023-03-29T05:16:01.933Z,99.90
2023-03-29T05:18:29.762Z,99.90
2023-03-29T05:20:57.098Z,99.90
2023-03-29T05:23:24.139Z,99.90
2023-03-29T05:25:51.612Z,99.90
2023-03-29T05:28:19.245Z,99.90
2023-03-29T05:30:46.701Z,99.90
2023-03-29T05:33:13.540Z,99.90
2023-03-29T05:35:40.772Z,99.90
2023-03-29T05:38:07.618Z,99.90
2023-03-29T05:40:35.806Z,99.90
2023-03-29T05:43:02.952Z,99.90
2023-03-29T05:45:33.933Z,99.90
2023-03-29T05:48:01.529Z,99.90
2023-03-29T05:50:28.252Z,99.90
2023-03-29T05:52:55.153Z,99.90
2023-03-29T05:55:21.985Z,99.90
2023-03-29T05:57:48.823Z,99.90
2023-03-29T06:00:21.471Z,99.90
2023-03-29T06:02:48.449Z,99.90
2023-03-29T06:05:16.129Z,99.90
2023-03-29T06:07:44.270Z,99.90
2023-03-29T06:10:13.400Z,99.90
2023-03-29T06:12:40.990Z,99.90
2023-03-29T06:15:08.640Z,99.90
2023-03-29T06:17:35.919Z,99.90
2023-03-29T06:20:04.880Z,99.90
2023-03-29T06:22:31.843Z,99.90
2023-03-29T06:24:58.746Z,99.90
2023-03-29T06:27:25.809Z,99.90
2023-03-29T06:29:52.730Z,99.90
2023-03-29T06:32:20.190Z,99.90
2023-03-29T06:34:47.073Z,99.90
2023-03-29T06:37:13.984Z,99.90
2023-03-29T06:39:41.124Z,99.90
2023-03-29T06:42:19.926Z,99.90
2023-03-29T06:44:49.611Z,99.90
2023-03-29T06:47:17.284Z,99.90
2023-03-29T06:49:44.487Z,99.90
2023-03-29T06:52:11.435Z,99.90
2023-03-29T06:54:38.912Z,99.90
2023-03-29T06:57:05.842Z,99.90
2023-03-29T06:59:33.535Z,99.90
2023-03-29T07:02:00.914Z,99.90
2023-03-29T07:04:27.805Z,99.90
2023-03-29T07:07:01.601Z,99.90
2023-03-29T07:09:32.338Z,99.90
2023-03-29T07:11:59.689Z,99.90
2023-03-29T07:14:28.690Z,99.90
2023-03-29T07:16:55.933Z,99.90
2023-03-29T07:19:24.371Z,99.90
2023-03-29T07:21:53.108Z,99.90
2023-03-29T07:24:20.873Z,99.90
2023-03-29T07:27:03.454Z,99.90
2023-03-29T07:29:31.535Z,99.90
2023-03-29T07:31:58.332Z,99.90
2023-03-29T07:34:25.086Z,99.90
2023-03-29T07:36:52.282Z,99.90
2023-03-29T07:39:19.332Z,99.90
2023-03-29T07:41:46.140Z,99.90
2023-03-29T07:44:13.738Z,99.90
2023-03-29T07:46:42.898Z,99.90
2023-03-29T07:49:09.935Z,99.90
2023-03-29T07:51:37.228Z,99.90
2023-03-29T07:54:05.517Z,99.90
2023-03-29T07:56:32.331Z,99.90
2023-03-29T07:58:59.188Z,99.90
2023-03-29T08:01:26.128Z,99.90
2023-03-29T08:03:53.281Z,99.90
2023-03-29T08:06:20.119Z,99.90
2023-03-29T08:08:50.242Z,99.90
2023-03-29T08:11:17.787Z,99.90
2023-03-29T08:13:44.677Z,99.90
2023-03-29T08:16:11.440Z,99.90
2023-03-29T08:18:38.558Z,99.90
2023-03-29T08:21:05.694Z,99.90
2023-03-29T08:23:32.601Z,99.90
2023-03-29T08:25:59.485Z,99.90
2023-03-29T08:28:26.322Z,99.90
2023-03-29T08:30:53.505Z,99.90
2023-03-29T08:33:20.290Z,99.90
2023-03-29T08:35:47.502Z,99.90
2023-03-29T08:38:14.949Z,99.90
2023-03-29T08:40:42.177Z,99.90
2023-03-29T08:43:14.809Z,99.90
2023-03-29T08:46:07.552Z,99.90
2023-03-29T08:48:44.603Z,99.90
2023-03-29T08:51:30.718Z,99.90
2023-03-29T08:54:02.264Z,99.90
2023-03-29T08:56:33.512Z,99.90
2023-03-29T08:59:00.938Z,99.90
2023-03-29T09:01:32.058Z,99.90
2023-03-29T09:04:09.109Z,99.90
2023-03-29T09:06:36.147Z,99.90
2023-03-29T09:09:02.899Z,99.90
2023-03-29T09:12:07.468Z,99.90
2023-03-29T09:14:52.390Z,99.90
2023-03-29T09:17:28.365Z,99.90
2023-03-29T09:19:56.990Z,99.90
2023-03-29T09:22:56.923Z,99.90
2023-03-29T09:25:53.481Z,99.90
2023-03-29T09:28:31.189Z,99.90
2023-03-29T09:31:06.139Z,99.90
2023-03-29T09:33:58.236Z,99.90
2023-03-29T09:36:37.954Z,99.90
2023-03-29T09:39:04.963Z,99.90
2023-03-29T09:41:54.878Z,99.90
2023-03-29T09:44:31.577Z,99.90
2023-03-29T09:47:01.976Z,99.90
2023-03-29T09:49:31.671Z,99.90
2023-03-29T09:52:01.554Z,99.90
2023-03-29T09:54:28.701Z,99.90
2023-03-29T09:56:55.661Z,99.90
2023-03-29T09:59:22.668Z,99.90
2023-03-29T10:01:49.431Z,99.90
2023-03-29T10:04:16.851Z,99.90
2023-03-29T10:06:51.967Z,99.90
2023-03-29T10:09:23.375Z,99.90
2023-03-29T10:11:55.246Z,99.90
2023-03-29T10:14:41.812Z,99.90
2023-03-29T10:17:14.921Z,99.90
2023-03-29T10:19:49.001Z,99.90
2023-03-29T10:22:26.449Z,99.90
2023-03-29T10:24:54.525Z,99.90
2023-03-29T10:27:23.959Z,99.90
2023-03-29T10:29:50.936Z,99.90
2023-03-29T10:32:30.758Z,99.90
2023-03-29T10:35:03.853Z,99.90
2023-03-29T10:37:30.620Z,99.90
2023-03-29T10:39:57.557Z,99.90
2023-03-29T10:42:24.902Z,99.90
2023-03-29T10:44:56.466Z,99.90
2023-03-29T10:47:23.555Z,99.90
2023-03-29T10:49:56.895Z,99.90
2023-03-29T10:52:24.269Z,99.90
2023-03-29T10:54:55.061Z,99.90
2023-03-29T10:57:33.678Z,99.90
2023-03-29T11:00:07.824Z,99.90
2023-03-29T11:02:34.613Z,99.90
2023-03-29T11:05:41.447Z,99.90
2023-03-29T11:08:43.312Z,99.90
2023-03-29T11:11:13.662Z,99.90
2023-03-29T11:14:04.701Z,99.90
2023-03-29T11:17:10.527Z,99.90
2023-03-29T11:19:40.107Z,99.90
2023-03-29T11:22:31.858Z,99.90
2023-03-29T11:25:08.832Z,99.90
2023-03-29T11:28:06.489Z,99.90
2023-03-29T11:30:59.521Z,99.90
2023-03-29T11:33:27.115Z,99.90
2023-03-29T11:36:07.012Z,99.90
2023-03-29T11:38:47.952Z,99.90
2023-03-29T11:41:20.308Z,99.90
2023-03-29T11:43:59.128Z,99.90
2023-03-29T11:46:38.818Z,99.90
2023-03-29T11:49:15.338Z,99.90
2023-03-29T11:51:47.000Z,99.90
2023-03-29T11:54:21.987Z,99.90
2023-03-29T11:56:56.440Z,99.90
2023-03-29T11:59:39.962Z,99.90
2023-03-29T12:02:29.444Z,99.90
2023-03-29T12:04:57.521Z,99.90
2023-03-29T12:07:32.177Z,99.90
2023-03-29T12:10:07.107Z,99.90
2023-03-29T12:12:58.339Z,99.90
2023-03-29T12:15:27.924Z,99.90
2023-03-29T12:18:03.907Z,99.90
2023-03-29T12:20:33.078Z,99.90
2023-03-29T12:23:00.760Z,99.90
2023-03-29T12:25:52.179Z,99.90
2023-03-29T12:28:25.071Z,99.90
2023-03-29T12:31:07.049Z,99.90
2023-03-29T12:33:53.006Z,99.90
2023-03-29T12:36:41.869Z,99.90
2023-03-29T12:39:15.870Z,99.90
2023-03-29T12:41:45.606Z,99.90
2023-03-29T12:44:13.777Z,99.90
2023-03-29T12:46:40.797Z,99.90
2023-03-29T12:49:26.528Z,99.90
2023-03-29T12:51:55.724Z,99.90
2023-03-29T12:54:26.763Z,99.90
2023-03-29T12:57:00.500Z,99.90
2023-03-29T12:59:43.606Z,99.90
2023-03-29T13:02:14.051Z,99.90
2023-03-29T13:04:44.234Z,99.90
2023-03-29T13:07:27.675Z,99.90
2023-03-29T13:09:58.056Z,99.90
2023-03-29T13:12:36.908Z,99.90
2023-03-29T13:15:21.652Z,99.90
2023-03-29T13:18:11.821Z,99.90
2023-03-29T13:20:47.866Z,99.90
2023-03-29T13:23:29.274Z,99.90
2023-03-29T13:26:19.047Z,99.90
2023-03-29T13:29:23.969Z,99.90
2023-03-29T13:32:03.173Z,99.90
2023-03-29T13:34:38.216Z,99.90
2023-03-29T13:37:43.333Z,99.90
2023-03-29T13:40:40.586Z,99.90
2023-03-29T13:43:19.762Z,99.90
2023-03-29T13:45:52.296Z,99.90
2023-03-29T13:48:36.353Z,99.90
2023-03-29T13:51:18.907Z,99.90
2023-03-29T13:53:55.124Z,99.90
2023-03-29T13:56:34.533Z,99.90
2023-03-29T13:59:57.186Z,99.90
2023-03-29T14:02:33.334Z,99.70
2023-03-29T14:05:01.024Z,99.60
2023-03-29T14:07:28.938Z,99.40
2023-03-29T14:09:56.183Z,99.30
2023-03-29T14:12:22.936Z,99.10
2023-03-29T14:14:58.941Z,99.00
2023-03-29T14:17:26.119Z,99.00
2023-03-29T14:19:53.364Z,98.70
2023-03-29T14:22:21.543Z,98.50
2023-03-29T14:24:52.698Z,98.60
2023-03-29T14:27:19.805Z,98.60
2023-03-29T14:29:47.789Z,98.50
2023-03-29T14:32:19.307Z,98.50
2023-03-29T14:34:49.959Z,98.40
2023-03-29T14:37:19.030Z,98.40
2023-03-29T14:39:45.873Z,98.30
2023-03-29T14:42:17.390Z,98.30
2023-03-29T14:44:45.012Z,98.20
2023-03-29T14:47:17.035Z,98.20
2023-03-29T14:49:44.471Z,98.10
2023-03-29T14:52:11.704Z,97.90
2023-03-29T14:54:38.458Z,97.80
2023-03-29T14:57:08.344Z,97.80
2023-03-29T14:59:36.916Z,97.70
2023-03-29T15:02:04.104Z,97.50
2023-03-29T15:04:35.247Z,97.40
2023-03-29T15:07:05.892Z,97.30
2023-03-29T15:09:34.414Z,97.30
2023-03-29T15:12:02.729Z,97.10
2023-03-29T15:14:33.883Z,97.10
2023-03-29T15:17:06.280Z,97.00
2023-03-29T15:19:33.101Z,96.90
2023-03-29T15:22:03.812Z,96.80
2023-03-29T15:24:31.802Z,96.70
2023-03-29T15:27:01.248Z,96.70
2023-03-29T15:29:34.913Z,96.80
2023-03-29T15:32:02.242Z,96.80
2023-03-29T15:34:30.474Z,96.90
2023-03-29T15:36:57.948Z,96.90
2023-03-29T15:39:24.848Z,97.10
2023-03-29T15:41:52.205Z,96.80
2023-03-29T15:44:31.714Z,96.80
2023-03-29T15:46:59.893Z,96.70
2023-03-29T15:49:27.363Z,96.70
2023-03-29T15:51:54.537Z,96.50
2023-03-29T15:54:22.088Z,96.50
2023-03-29T15:56:55.387Z,96.70
2023-03-29T15:59:22.723Z,96.70
2023-03-29T16:01:49.845Z,96.80
2023-03-29T16:04:18.557Z,96.80
2023-03-29T16:06:46.962Z,96.80
2023-03-29T16:09:13.895Z,96.90
2023-03-29T16:11:41.652Z,96.90
2023-03-29T16:14:48.441Z,96.80
2023-03-29T16:17:43.990Z,96.70
2023-03-29T16:20:10.388Z,96.80
2023-03-29T16:22:37.392Z,96.80
2023-03-29T16:25:05.485Z,96.70
2023-03-29T16:30:59.079Z,96.70
2023-03-29T16:33:27.132Z,96.50
2023-03-29T16:35:54.008Z,96.60
2023-03-29T16:38:21.927Z,96.60
2023-03-29T16:40:48.803Z,96.60
2023-03-29T16:43:18.821Z,96.50
2023-03-29T16:45:46.016Z,96.50
2023-03-29T16:48:13.919Z,96.50
2023-03-29T16:50:43.631Z,96.50
2023-03-29T16:53:11.013Z,96.40
2023-03-29T16:55:38.161Z,96.50
2023-03-29T16:58:05.916Z,96.50
2023-03-29T17:00:33.225Z,96.60
2023-03-29T17:03:02.644Z,96.60
2023-03-29T17:05:29.419Z,96.60
2023-03-29T17:07:56.314Z,96.70
2023-03-29T17:10:23.325Z,96.60
2023-03-29T17:12:50.672Z,96.60
2023-03-29T17:15:17.842Z,96.60
2023-03-29T17:17:44.766Z,96.60
2023-03-29T17:20:15.512Z,96.60
2023-03-29T17:22:42.619Z,96.50
2023-03-29T17:25:09.809Z,96.60
2023-03-29T17:28:44.845Z,96.50
2023-03-29T17:31:26.135Z,96.50
2023-03-29T17:33:53.401Z,96.70
2023-03-29T17:36:24.131Z,96.70
2023-03-29T17:38:51.508Z,96.70
2023-03-29T17:41:19.403Z,96.60
2023-03-29T17:43:47.878Z,96.60
2023-03-29T17:46:16.686Z,96.70
2023-03-29T17:48:43.840Z,96.60
2023-03-29T17:51:10.926Z,96.60
2023-03-29T17:53:37.990Z,96.70
2023-03-29T17:56:06.758Z,97.00
2023-03-29T17:58:33.702Z,97.30
2023-03-29T18:01:09.771Z,97.60
2023-03-29T18:03:37.762Z,97.90
2023-03-29T18:06:06.231Z,98.20
2023-03-29T18:08:33.472Z,98.50
2023-03-29T18:11:18.862Z,98.80
2023-03-29T18:13:46.233Z,99.00
2023-03-29T18:16:13.165Z,99.20
2023-03-29T18:18:41.531Z,99.50
2023-03-29T18:21:10.494Z,99.60
2023-03-29T18:23:39.938Z,99.80
2023-03-29T18:26:07.734Z,99.90
2023-03-29T18:28:35.064Z,99.90
2023-03-29T18:31:02.042Z,99.90
2023-03-29T18:33:30.305Z,99.90
2023-03-29T18:40:28.823Z,99.90
2023-03-29T18:42:55.966Z,99.90
2023-03-29T18:45:23.312Z,99.90
2023-03-29T18:47:50.750Z,99.90
2023-03-29T18:50:20.898Z,99.90
2023-03-29T18:52:47.685Z,99.90
2023-03-29T18:55:14.744Z,99.90
2023-03-29T18:57:41.928Z,99.90
2023-03-29T19:00:12.119Z,99.90
2023-03-29T19:02:39.881Z,99.90
2023-03-29T19:05:28.421Z,99.90
2023-03-29T19:08:21.373Z,99.90
2023-03-29T19:10:45.104Z,99.90
2023-03-29T19:13:12.070Z,99.90
2023-03-29T19:15:40.572Z,99.90
2023-03-29T19:18:07.966Z,99.90
2023-03-29T19:20:37.909Z,99.90
2023-03-29T19:23:04.848Z,99.90
2023-03-29T19:25:36.628Z,99.90
2023-03-29T19:28:03.874Z,99.90
2023-03-29T19:30:31.336Z,99.90
2023-03-29T19:32:58.469Z,99.90
2023-03-29T19:35:25.669Z,99.90
2023-03-29T19:37:52.772Z,99.90
2023-03-29T19:40:20.144Z,99.90
2023-03-29T19:42:48.014Z,99.90
2023-03-29T19:45:14.784Z,99.90
2023-03-29T19:47:44.047Z,99.90
2023-03-29T19:50:12.362Z,99.90
2023-03-29T19:52:39.367Z,99.90
2023-03-29T19:55:07.537Z,99.90
2023-03-29T19:57:34.609Z,99.90
2023-03-29T20:00:01.994Z,99.90
2023-03-29T20:02:29.094Z,99.90
2023-03-29T20:04:57.958Z,99.90
2023-03-29T20:07:25.052Z,99.90
2023-03-29T20:09:52.022Z,99.90
2023-03-29T20:12:19.246Z,99.90
2023-03-29T20:14:48.319Z,99.90
2023-03-29T20:17:15.300Z,99.90
2023-03-29T20:19:47.347Z,99.90
2023-03-29T20:22:14.448Z,99.90
2023-03-29T20:24:41.342Z,99.90
2023-03-29T20:27:08.772Z,99.90
2023-03-29T20:29:36.626Z,99.90
2023-03-29T20:32:04.301Z,99.90
2023-03-29T20:34:31.296Z,99.90
2023-03-29T20:37:01.060Z,99.90
2023-03-29T20:39:30.028Z,99.90
2023-03-29T20:41:57.292Z,99.90
2023-03-29T20:44:28.542Z,99.90
2023-03-29T20:47:06.823Z,99.90
2023-03-29T20:49:38.919Z,99.90
2023-03-29T20:52:18.153Z,99.90
2023-03-29T20:54:48.667Z,99.90
2023-03-29T20:57:30.543Z,99.90
2023-03-29T20:59:59.513Z,99.90
2023-03-29T21:02:30.020Z,99.90
2023-03-29T21:05:00.329Z,99.90
2023-03-29T21:07:31.663Z,99.90
2023-03-29T21:10:01.198Z,99.90
2023-03-29T21:12:28.195Z,99.90
2023-03-29T21:14:55.450Z,99.90
2023-03-29T21:17:22.456Z,99.90
2023-03-29T21:19:49.397Z,99.90
2023-03-29T21:22:17.652Z,99.90
2023-03-29T21:24:44.720Z,99.90
2023-03-29T21:27:11.806Z,99.90
2023-03-29T21:29:38.674Z,99.90
2023-03-29T21:32:05.745Z,99.90
2023-03-29T21:34:32.774Z,99.90
2023-03-29T21:36:59.765Z,99.90
2023-03-29T21:39:27.279Z,99.90
2023-03-29T21:41:54.249Z,99.90
2023-03-29T21:44:21.306Z,99.90
2023-03-29T21:46:48.596Z,99.90
2023-03-29T21:49:15.846Z,99.90
2023-03-29T21:51:42.940Z,99.90
2023-03-29T21:54:11.450Z,99.90
2023-03-29T21:56:38.492Z,99.90
2023-03-29T21:59:05.748Z,99.90
2023-03-29T22:01:32.872Z,99.90
2023-03-29T22:03:59.826Z,99.90
2023-03-29T22:06:26.661Z,99.90
2023-03-29T22:08:53.574Z,99.90
2023-03-29T22:11:20.693Z,99.90
2023-03-29T22:13:47.727Z,99.90
2023-03-29T22:16:18.338Z,99.90
2023-03-29T22:18:52.769Z,99.90
2023-03-29T22:21:24.759Z,99.90
2023-03-29T22:23:53.479Z,99.90
2023-03-29T22:26:21.797Z,99.90
2023-03-29T22:28:48.904Z,99.90
2023-03-29T22:31:17.217Z,99.90
2023-03-29T22:33:44.150Z,99.90
2023-03-29T22:36:41.273Z,99.90
2023-03-29T22:39:08.151Z,99.90
2023-03-29T22:41:35.226Z,99.90
2023-03-29T22:44:02.316Z,99.90
2023-03-29T22:46:32.627Z,99.90
2023-03-29T22:48:59.723Z,99.90
2023-03-29T22:51:27.350Z,99.90
2023-03-29T22:53:54.436Z,99.90
2023-03-29T22:56:22.092Z,99.90
2023-03-29T22:58:49.114Z,99.90
2023-03-29T23:01:16.262Z,99.90
2023-03-29T23:03:43.239Z,99.90
2023-03-29T23:06:10.136Z,99.90
2023-03-29T23:08:37.074Z,99.90
2023-03-29T23:11:04.538Z,99.90
2023-03-29T23:13:33.726Z,99.90
2023-03-29T23:16:01.224Z,99.90
2023-03-29T23:18:29.606Z,99.90
2023-03-29T23:20:57.117Z,99.90
2023-03-29T23:23:25.758Z,99.90
2023-03-29T23:25:53.107Z,99.90
2023-03-29T23:28:21.906Z,99.90
2023-03-29T23:31:03.106Z,99.90
2023-03-29T23:33:33.751Z,99.90
2023-03-29T23:36:03.496Z,99.90
2023-03-29T23:38:30.796Z,99.90
2023-03-29T23:41:02.229Z,99.90
2023-03-29T23:43:32.845Z,99.90
2023-03-29T23:46:01.235Z,99.90
2023-03-29T23:48:28.260Z,99.90
2023-03-29T23:50:57.282Z,99.90
2023-03-29T23:53:25.609Z,99.90
2023-03-29T23:55:52.441Z,99.90
2023-03-29T23:58:19.341Z,99.90
