createdAt,value
2022-09-30T00:00:03.271Z,10.22
2022-09-30T00:01:03.432Z,10.22
2022-09-30T00:02:03.640Z,10.22
2022-09-30T00:03:03.832Z,10.20
2022-09-30T00:04:03.945Z,10.20
2022-09-30T00:05:04.119Z,10.20
2022-09-30T00:06:08.207Z,10.19
2022-09-30T00:07:04.461Z,10.20
2022-09-30T00:08:04.640Z,10.19
2022-09-30T00:09:04.840Z,10.17
2022-09-30T00:10:04.997Z,10.15
2022-09-30T00:11:05.155Z,10.16
2022-09-30T00:12:05.311Z,10.15
2022-09-30T00:13:05.522Z,10.13
2022-09-30T00:14:05.642Z,10.15
2022-09-30T00:15:05.800Z,10.15
2022-09-30T00:16:06.010Z,10.13
2022-09-30T00:17:06.152Z,10.12
2022-09-30T00:18:06.319Z,10.12
2022-09-30T00:19:06.487Z,10.13
2022-09-30T00:20:06.648Z,10.10
2022-09-30T00:21:06.820Z,10.09
2022-09-30T00:22:06.979Z,10.09
2022-09-30T00:23:07.170Z,10.07
2022-09-30T00:24:07.336Z,10.05
2022-09-30T00:25:07.501Z,10.05
2022-09-30T00:26:07.669Z,10.04
2022-09-30T00:27:07.836Z,10.05
2022-09-30T00:28:08.012Z,10.02
2022-09-30T00:29:08.171Z,10.02
2022-09-30T00:30:08.328Z,10.01
2022-09-30T00:31:08.569Z,10.01
2022-09-30T00:32:08.692Z,10.01
2022-09-30T00:33:08.886Z,10.01
2022-09-30T00:34:09.324Z,9.99
2022-09-30T00:35:09.238Z,10.01
2022-09-30T00:36:09.390Z,9.97
2022-09-30T00:37:09.578Z,9.98
2022-09-30T00:38:09.779Z,9.97
2022-09-30T00:39:09.898Z,9.97
2022-09-30T00:40:10.079Z,9.98
2022-09-30T00:41:10.293Z,9.97
2022-09-30T00:42:10.427Z,9.95
2022-09-30T00:43:10.677Z,9.94
2022-09-30T00:44:10.804Z,9.94
2022-09-30T00:45:10.988Z,9.94
2022-09-30T00:46:11.230Z,9.94
2022-09-30T00:47:11.417Z,9.92
2022-09-30T00:48:11.517Z,9.94
2022-09-30T00:49:11.667Z,9.92
2022-09-30T00:50:11.826Z,9.91
2022-09-30T00:51:12.030Z,9.89
2022-09-30T00:52:12.197Z,9.91
2022-09-30T00:53:12.420Z,9.89
2022-09-30T00:54:12.555Z,9.87
2022-09-30T00:55:12.747Z,9.87
2022-09-30T00:56:12.897Z,9.89
2022-09-30T00:57:13.088Z,9.86
2022-09-30T00:58:13.276Z,9.86
2022-09-30T00:59:13.463Z,9.87
2022-09-30T01:00:13.610Z,9.83
2022-09-30T01:01:13.841Z,9.84
2022-09-30T01:02:13.979Z,9.84
2022-09-30T01:03:14.167Z,9.83
2022-09-30T01:04:14.333Z,9.82
2022-09-30T01:05:14.487Z,9.80
2022-09-30T01:06:14.676Z,9.77
2022-09-30T01:07:14.863Z,9.79
2022-09-30T01:08:15.066Z,9.76
2022-09-30T01:09:15.323Z,9.73
2022-09-30T01:10:15.416Z,9.68
2022-09-30T01:11:15.576Z,9.72
2022-09-30T01:12:15.726Z,9.72
2022-09-30T01:13:15.935Z,9.72
2022-09-30T01:14:16.092Z,9.74
2022-09-30T01:15:16.275Z,9.74
2022-09-30T01:16:16.571Z,9.74
2022-09-30T01:17:16.646Z,9.73
2022-09-30T01:18:16.805Z,9.73
2022-09-30T01:19:17.017Z,9.73
2022-09-30T01:20:17.134Z,9.73
2022-09-30T01:21:17.337Z,9.73
2022-09-30T01:22:17.495Z,9.73
2022-09-30T01:23:17.697Z,9.74
2022-09-30T01:24:17.844Z,9.73
2022-09-30T01:25:18.004Z,9.73
2022-09-30T01:26:18.184Z,9.73
2022-09-30T01:27:18.392Z,9.73
2022-09-30T01:28:18.554Z,9.72
2022-09-30T01:29:18.765Z,9.72
2022-09-30T01:30:18.904Z,9.69
2022-09-30T01:31:19.123Z,9.69
2022-09-30T01:32:19.217Z,9.68
2022-09-30T01:33:19.434Z,9.68
2022-09-30T01:34:19.573Z,9.69
2022-09-30T01:35:19.767Z,9.72
2022-09-30T01:36:19.933Z,9.66
2022-09-30T01:37:20.093Z,9.66
2022-09-30T01:38:20.263Z,9.65
2022-09-30T01:39:20.440Z,9.65
2022-09-30T01:40:20.585Z,9.65
2022-09-30T01:41:20.780Z,9.65
2022-09-30T01:42:20.932Z,9.65
2022-09-30T01:43:21.123Z,9.65
2022-09-30T01:44:21.253Z,9.64
2022-09-30T01:45:21.442Z,9.64
2022-09-30T01:46:21.650Z,9.62
2022-09-30T01:47:21.773Z,9.61
2022-09-30T01:48:21.942Z,9.61
2022-09-30T01:49:22.222Z,9.61
2022-09-30T01:50:22.292Z,9.61
2022-09-30T01:51:22.491Z,9.59
2022-09-30T01:52:22.642Z,9.58
2022-09-30T01:53:22.822Z,9.58
2022-09-30T01:54:22.982Z,9.58
2022-09-30T01:55:23.171Z,9.56
2022-09-30T01:56:23.365Z,9.55
2022-09-30T01:57:23.551Z,9.55
2022-09-30T01:58:23.721Z,9.54
2022-09-30T01:59:23.880Z,9.48
2022-09-30T02:00:24.041Z,9.50
2022-09-30T02:01:24.232Z,9.48
2022-09-30T02:02:24.402Z,9.47
2022-09-30T02:03:24.592Z,9.47
2022-09-30T02:04:24.741Z,9.46
2022-09-30T02:05:24.938Z,9.41
2022-09-30T02:06:25.089Z,9.43
2022-09-30T02:07:25.273Z,9.40
2022-09-30T02:08:25.470Z,9.40
2022-09-30T02:09:25.763Z,9.40
2022-09-30T02:10:25.814Z,9.41
2022-09-30T02:11:26.002Z,9.43
2022-09-30T02:12:26.150Z,9.43
2022-09-30T02:13:26.382Z,9.41
2022-09-30T02:14:26.521Z,9.41
2022-09-30T02:15:26.711Z,9.40
2022-09-30T02:16:26.943Z,9.40
2022-09-30T02:17:27.029Z,9.43
2022-09-30T02:18:27.208Z,9.41
2022-09-30T02:19:27.370Z,9.41
2022-09-30T02:20:27.520Z,9.43
2022-09-30T02:21:27.732Z,9.40
2022-09-30T02:22:27.889Z,9.41
2022-09-30T02:23:28.058Z,9.40
2022-09-30T02:24:28.218Z,9.40
2022-09-30T02:25:28.406Z,9.40
2022-09-30T02:26:28.589Z,9.39
2022-09-30T02:27:28.799Z,9.37
2022-09-30T02:28:28.979Z,9.36
2022-09-30T02:29:29.130Z,9.36
2022-09-30T02:30:29.323Z,9.31
2022-09-30T02:31:29.602Z,9.31
2022-09-30T02:32:29.688Z,9.29
2022-09-30T02:33:29.897Z,9.29
2022-09-30T02:34:30.048Z,9.29
2022-09-30T02:35:30.238Z,9.29
2022-09-30T02:36:30.420Z,9.29
2022-09-30T02:37:30.588Z,9.28
2022-09-30T02:38:30.787Z,9.28
2022-09-30T02:39:30.947Z,9.28
2022-09-30T02:40:31.110Z,9.29
2022-09-30T02:41:31.298Z,9.29
2022-09-30T02:42:31.457Z,9.28
2022-09-30T02:43:31.667Z,9.28
2022-09-30T02:44:31.817Z,9.28
2022-09-30T02:45:32.017Z,9.26
2022-09-30T02:46:32.223Z,9.26
2022-09-30T02:47:32.358Z,9.28
2022-09-30T02:48:32.529Z,9.26
2022-09-30T02:49:32.686Z,9.26
2022-09-30T02:50:32.846Z,9.28
2022-09-30T02:51:33.044Z,9.26
2022-09-30T02:52:33.194Z,9.28
2022-09-30T02:53:33.399Z,9.25
2022-09-30T02:54:33.556Z,9.28
2022-09-30T02:55:33.735Z,9.26
2022-09-30T02:56:33.886Z,9.25
2022-09-30T02:57:34.076Z,9.23
2022-09-30T02:58:34.276Z,9.23
2022-09-30T02:59:34.426Z,9.25
2022-09-30T03:00:34.654Z,9.21
2022-09-30T03:01:34.847Z,9.23
2022-09-30T03:02:34.984Z,9.22
2022-09-30T03:03:35.158Z,9.22
2022-09-30T03:04:35.313Z,9.21
2022-09-30T03:05:35.475Z,9.21
2022-09-30T03:06:35.667Z,9.22
2022-09-30T03:07:35.824Z,9.22
2022-09-30T03:08:35.995Z,9.21
2022-09-30T03:09:36.206Z,9.21
2022-09-30T03:10:36.344Z,9.18
2022-09-30T03:11:36.495Z,9.19
2022-09-30T03:12:36.664Z,9.19
2022-09-30T03:13:36.865Z,9.16
2022-09-30T03:14:37.022Z,9.18
2022-09-30T03:15:37.206Z,9.14
2022-09-30T03:16:37.451Z,9.14
2022-09-30T03:17:37.574Z,9.14
2022-09-30T03:18:37.782Z,9.14
2022-09-30T03:19:37.944Z,9.13
2022-09-30T03:20:38.152Z,9.13
2022-09-30T03:21:38.304Z,9.14
2022-09-30T03:22:38.494Z,9.13
2022-09-30T03:23:38.694Z,9.13
2022-09-30T03:24:38.853Z,9.08
2022-09-30T03:25:39.015Z,9.14
2022-09-30T03:26:39.177Z,9.13
2022-09-30T03:27:39.331Z,9.10
2022-09-30T03:28:39.534Z,9.11
2022-09-30T03:29:39.696Z,9.13
2022-09-30T03:30:39.884Z,9.10
2022-09-30T03:31:40.134Z,9.11
2022-09-30T03:32:40.222Z,9.10
2022-09-30T03:33:40.432Z,9.10
2022-09-30T03:34:40.595Z,9.08
2022-09-30T03:35:40.773Z,9.06
2022-09-30T03:36:40.933Z,9.08
2022-09-30T03:37:41.113Z,9.08
2022-09-30T03:38:41.312Z,9.06
2022-09-30T03:39:41.492Z,9.08
2022-09-30T03:40:41.663Z,9.08
2022-09-30T03:41:41.815Z,9.04
2022-09-30T03:42:42.002Z,9.08
2022-09-30T03:43:42.202Z,9.06
2022-09-30T03:44:42.361Z,9.08
2022-09-30T03:45:42.521Z,9.08
2022-09-30T03:46:42.751Z,9.08
2022-09-30T03:47:42.878Z,9.08
2022-09-30T03:48:43.052Z,9.06
2022-09-30T03:49:43.202Z,9.08
2022-09-30T03:50:43.392Z,9.06
2022-09-30T03:51:43.581Z,9.04
2022-09-30T03:52:43.771Z,9.06
2022-09-30T03:53:43.980Z,9.04
2022-09-30T03:54:44.139Z,9.03
2022-09-30T03:55:44.291Z,9.04
2022-09-30T03:56:44.480Z,9.04
2022-09-30T03:57:44.639Z,9.03
2022-09-30T03:58:44.849Z,9.04
2022-09-30T03:59:45.030Z,9.03
2022-09-30T04:00:45.261Z,9.02
2022-09-30T04:01:45.463Z,9.02
2022-09-30T04:02:45.561Z,9.02
2022-09-30T04:03:45.710Z,9.03
2022-09-30T04:04:45.907Z,9.04
2022-09-30T04:05:46.050Z,9.04
2022-09-30T04:06:46.241Z,9.03
2022-09-30T04:07:46.459Z,9.03
2022-09-30T04:08:46.619Z,9.03
2022-09-30T04:09:46.833Z,9.00
2022-09-30T04:10:46.969Z,9.02
2022-09-30T04:11:47.129Z,8.99
2022-09-30T04:12:47.340Z,8.97
2022-09-30T04:13:47.491Z,8.97
2022-09-30T04:14:47.689Z,8.97
2022-09-30T04:15:47.849Z,8.94
2022-09-30T04:16:51.871Z,8.97
2022-09-30T04:17:49.201Z,8.95
2022-09-30T04:18:48.377Z,8.95
2022-09-30T04:19:48.530Z,8.95
2022-09-30T04:20:48.718Z,8.95
2022-09-30T04:21:48.898Z,8.94
2022-09-30T04:22:49.110Z,8.94
2022-09-30T04:23:49.269Z,8.94
2022-09-30T04:24:49.457Z,8.94
2022-09-30T04:25:49.643Z,8.94
2022-09-30T04:26:49.828Z,8.94
2022-09-30T04:27:50.067Z,8.92
2022-09-30T04:28:50.197Z,8.95
2022-09-30T04:29:50.350Z,8.94
2022-09-30T04:30:50.537Z,8.92
2022-09-30T04:31:50.760Z,8.92
2022-09-30T04:32:50.927Z,8.94
2022-09-30T04:33:51.078Z,8.91
2022-09-30T04:34:51.270Z,8.94
2022-09-30T04:35:51.432Z,8.89
2022-09-30T04:36:51.617Z,8.91
2022-09-30T04:37:51.788Z,8.91
2022-09-30T04:38:51.946Z,8.91
2022-09-30T04:39:52.099Z,8.88
2022-09-30T04:40:52.287Z,8.87
2022-09-30T04:41:52.436Z,8.85
2022-09-30T04:42:52.648Z,8.87
2022-09-30T04:43:52.796Z,8.88
2022-09-30T04:44:52.986Z,8.87
2022-09-30T04:45:53.233Z,8.87
2022-09-30T04:46:53.362Z,8.88
2022-09-30T04:47:53.535Z,8.87
2022-09-30T04:48:53.707Z,8.85
2022-09-30T04:49:53.876Z,8.88
2022-09-30T04:50:54.055Z,8.84
2022-09-30T04:51:54.225Z,8.82
2022-09-30T04:52:54.418Z,8.82
2022-09-30T04:53:54.554Z,8.84
2022-09-30T04:54:54.732Z,8.81
2022-09-30T04:55:54.904Z,8.82
2022-09-30T04:56:55.093Z,8.84
2022-09-30T04:57:55.237Z,8.82
2022-09-30T04:58:55.418Z,8.82
2022-09-30T04:59:55.594Z,8.79
2022-09-30T05:00:55.792Z,8.81
2022-09-30T05:01:56.002Z,8.81
2022-09-30T05:02:56.162Z,8.78
2022-09-30T05:03:56.306Z,8.76
2022-09-30T05:04:56.465Z,8.76
2022-09-30T05:05:56.652Z,8.74
2022-09-30T05:06:56.843Z,8.74
2022-09-30T05:07:57.014Z,8.74
2022-09-30T05:08:57.266Z,8.76
2022-09-30T05:09:57.391Z,8.78
2022-09-30T05:10:57.573Z,8.79
2022-09-30T05:11:57.774Z,8.76
2022-09-30T05:12:57.943Z,8.73
2022-09-30T05:13:58.126Z,8.73
2022-09-30T05:14:58.314Z,8.74
2022-09-30T05:15:58.522Z,8.73
2022-09-30T05:16:58.682Z,8.76
2022-09-30T05:17:58.813Z,8.78
2022-09-30T05:18:59.013Z,8.79
2022-09-30T05:19:59.183Z,8.79
2022-09-30T05:20:59.390Z,8.81
2022-09-30T05:21:59.558Z,8.82
2022-09-30T05:22:59.717Z,8.84
2022-09-30T05:23:59.859Z,8.85
2022-09-30T05:25:00.044Z,8.88
2022-09-30T05:26:00.223Z,8.89
2022-09-30T05:27:00.422Z,8.88
2022-09-30T05:28:00.562Z,8.88
2022-09-30T05:29:00.749Z,8.88
2022-09-30T05:30:00.922Z,8.91
2022-09-30T05:31:01.202Z,8.92
2022-09-30T05:32:01.349Z,8.92
2022-09-30T05:33:01.454Z,8.94
2022-09-30T05:34:01.651Z,8.92
2022-09-30T05:35:01.803Z,8.95
2022-09-30T05:36:02.008Z,8.97
2022-09-30T05:37:02.161Z,8.99
2022-09-30T05:38:02.331Z,8.97
2022-09-30T05:39:02.521Z,9.00
2022-09-30T05:40:02.673Z,9.03
2022-09-30T05:41:02.859Z,9.04
2022-09-30T05:42:03.010Z,9.08
2022-09-30T05:43:03.180Z,9.13
2022-09-30T05:44:03.341Z,9.14
2022-09-30T05:45:03.520Z,9.18
2022-09-30T05:46:03.702Z,9.21
2022-09-30T05:47:03.932Z,9.23
2022-09-30T05:48:04.021Z,9.26
2022-09-30T05:49:04.218Z,9.28
2022-09-30T05:50:04.359Z,9.32
2022-09-30T05:51:04.571Z,9.34
2022-09-30T05:52:04.779Z,9.34
2022-09-30T05:53:04.909Z,9.39
2022-09-30T05:54:05.069Z,9.40
2022-09-30T05:55:05.292Z,9.41
2022-09-30T05:56:05.429Z,9.46
2022-09-30T05:57:05.609Z,9.48
2022-09-30T05:58:05.758Z,9.50
2022-09-30T05:59:05.950Z,9.54
2022-09-30T06:00:06.143Z,9.56
2022-09-30T06:01:12.053Z,9.58
2022-09-30T06:02:07.561Z,9.62
2022-09-30T06:03:06.740Z,9.62
2022-09-30T06:04:06.829Z,9.66
2022-09-30T06:05:07.011Z,9.69
2022-09-30T06:06:07.195Z,9.69
2022-09-30T06:07:10.511Z,9.73
2022-09-30T06:08:07.518Z,9.74
2022-09-30T06:09:07.751Z,9.74
2022-09-30T06:10:07.873Z,9.77
2022-09-30T06:11:08.058Z,9.76
2022-09-30T06:12:08.219Z,9.69
2022-09-30T06:13:08.407Z,9.72
2022-09-30T06:14:08.582Z,9.73
2022-09-30T06:15:08.757Z,9.74
2022-09-30T06:16:08.994Z,9.77
2022-09-30T06:17:09.119Z,9.80
2022-09-30T06:18:09.297Z,9.84
2022-09-30T06:19:09.478Z,9.87
2022-09-30T06:20:09.667Z,9.92
2022-09-30T06:21:09.875Z,9.92
2022-09-30T06:22:10.048Z,9.98
2022-09-30T06:23:10.210Z,9.99
2022-09-30T06:24:10.345Z,10.04
2022-09-30T06:25:10.538Z,10.09
2022-09-30T06:26:10.697Z,10.10
2022-09-30T06:27:10.846Z,10.13
2022-09-30T06:28:11.046Z,10.15
2022-09-30T06:29:11.228Z,10.17
2022-09-30T06:30:11.383Z,10.17
2022-09-30T06:31:11.699Z,10.16
2022-09-30T06:32:11.756Z,10.22
2022-09-30T06:33:11.936Z,10.25
2022-09-30T06:34:12.115Z,10.30
2022-09-30T06:35:12.312Z,10.37
2022-09-30T06:36:12.469Z,10.46
2022-09-30T06:37:12.635Z,10.59
2022-09-30T06:38:12.836Z,10.74
2022-09-30T06:39:13.878Z,10.90
2022-09-30T06:40:13.201Z,11.10
2022-09-30T06:41:13.356Z,11.25
2022-09-30T06:42:13.535Z,11.33
2022-09-30T06:43:13.715Z,11.43
2022-09-30T06:44:13.895Z,11.44
2022-09-30T06:45:24.738Z,11.45
2022-09-30T06:46:20.514Z,11.45
2022-09-30T06:47:23.974Z,11.44
2022-09-30T06:48:17.183Z,11.45
2022-09-30T06:49:14.805Z,11.44
2022-09-30T06:50:23.769Z,11.45
2022-09-30T06:51:16.146Z,11.44
2022-09-30T06:52:15.304Z,11.45
2022-09-30T06:53:15.463Z,11.48
2022-09-30T06:54:15.636Z,11.50
2022-09-30T06:55:15.827Z,11.50
2022-09-30T06:56:15.995Z,11.54
2022-09-30T06:57:16.162Z,11.55
2022-09-30T06:58:16.315Z,11.57
2022-09-30T06:59:16.505Z,11.59
2022-09-30T07:00:16.664Z,11.60
2022-09-30T07:01:16.953Z,11.62
2022-09-30T07:02:17.092Z,11.65
2022-09-30T07:03:17.234Z,11.69
2022-09-30T07:04:17.384Z,11.72
2022-09-30T07:05:17.574Z,11.73
2022-09-30T07:06:17.777Z,11.78
2022-09-30T07:07:17.952Z,11.78
2022-09-30T07:08:18.103Z,11.81
2022-09-30T07:09:18.365Z,11.86
2022-09-30T07:10:18.474Z,11.87
2022-09-30T07:11:18.677Z,11.84
2022-09-30T07:12:18.852Z,11.88
2022-09-30T07:13:19.028Z,11.88
2022-09-30T07:14:19.221Z,11.95
2022-09-30T07:15:19.388Z,11.91
2022-09-30T07:16:19.666Z,11.94
2022-09-30T07:17:19.714Z,11.95
2022-09-30T07:18:19.897Z,12.00
2022-09-30T07:19:20.116Z,12.07
2022-09-30T07:20:20.349Z,12.10
2022-09-30T07:21:20.502Z,12.15
2022-09-30T07:22:20.676Z,12.21
2022-09-30T07:23:25.796Z,12.27
2022-09-30T07:24:22.056Z,12.43
2022-09-30T07:25:21.223Z,12.55
2022-09-30T07:26:21.390Z,12.62
2022-09-30T07:27:21.585Z,12.73
2022-09-30T07:28:21.835Z,12.82
2022-09-30T07:29:21.955Z,12.97
2022-09-30T07:30:27.066Z,13.13
2022-09-30T07:31:38.754Z,13.35
2022-09-30T07:32:23.462Z,13.49
2022-09-30T07:33:22.576Z,13.53
2022-09-30T07:34:22.746Z,13.54
2022-09-30T07:35:22.892Z,13.57
2022-09-30T07:36:23.091Z,13.54
2022-09-30T07:37:23.235Z,13.47
2022-09-30T07:38:23.425Z,13.49
2022-09-30T07:39:23.644Z,13.46
2022-09-30T07:40:23.875Z,13.42
2022-09-30T07:41:23.963Z,13.42
2022-09-30T07:42:24.111Z,13.42
2022-09-30T07:43:24.292Z,13.44
2022-09-30T07:44:24.491Z,13.49
2022-09-30T07:45:24.710Z,13.50
2022-09-30T07:46:24.872Z,13.53
2022-09-30T07:47:25.032Z,13.54
2022-09-30T07:48:25.398Z,13.57
2022-09-30T07:49:25.722Z,13.57
2022-09-30T07:50:25.635Z,13.57
2022-09-30T07:51:25.799Z,13.60
2022-09-30T07:52:25.945Z,13.63
2022-09-30T07:53:26.121Z,13.68
2022-09-30T07:54:26.332Z,13.72
2022-09-30T07:55:26.502Z,13.79
2022-09-30T07:56:26.703Z,13.86
2022-09-30T07:57:26.871Z,13.95
2022-09-30T07:58:27.052Z,14.14
2022-09-30T07:59:27.377Z,14.51
2022-09-30T08:00:42.014Z,14.96
2022-09-30T08:01:28.638Z,15.36
2022-09-30T08:02:27.777Z,15.72
2022-09-30T08:03:27.922Z,16.12
2022-09-30T08:04:28.101Z,16.76
2022-09-30T08:05:28.281Z,17.39
2022-09-30T08:06:28.498Z,17.78
2022-09-30T08:07:28.622Z,18.22
2022-09-30T08:08:28.812Z,18.89
2022-09-30T08:09:29.261Z,19.73
2022-09-30T08:10:29.165Z,20.55
2022-09-30T08:11:29.322Z,21.24
2022-09-30T08:12:29.482Z,21.70
2022-09-30T08:13:29.642Z,22.14
2022-09-30T08:14:29.839Z,22.70
2022-09-30T08:15:29.973Z,23.27
2022-09-30T08:16:30.228Z,23.73
2022-09-30T08:17:30.323Z,24.24
2022-09-30T08:18:30.523Z,24.70
2022-09-30T08:19:30.731Z,25.14
2022-09-30T08:20:30.875Z,25.50
2022-09-30T08:21:31.064Z,25.80
2022-09-30T08:22:31.243Z,26.06
2022-09-30T08:23:31.415Z,26.36
2022-09-30T08:24:31.621Z,26.62
2022-09-30T08:25:31.802Z,26.85
2022-09-30T08:26:31.934Z,27.02
2022-09-30T08:27:32.213Z,27.27
2022-09-30T08:28:32.303Z,27.52
2022-09-30T08:30:33.644Z,28.08
2022-09-30T08:31:32.886Z,28.32
2022-09-30T08:32:32.985Z,28.54
2022-09-30T08:33:33.135Z,28.70
2022-09-30T08:34:33.315Z,28.88
2022-09-30T08:35:33.486Z,29.12
2022-09-30T08:36:33.725Z,29.27
2022-09-30T08:37:33.887Z,29.47
2022-09-30T08:38:34.092Z,29.60
2022-09-30T08:39:34.196Z,29.61
2022-09-30T08:40:34.376Z,29.68
2022-09-30T08:41:34.656Z,29.81
2022-09-30T08:42:38.083Z,29.72
2022-09-30T08:43:35.916Z,29.75
2022-09-30T08:44:35.067Z,29.94
2022-09-30T08:45:35.279Z,30.16
2022-09-30T08:46:35.451Z,30.44
2022-09-30T08:47:35.588Z,30.66
2022-09-30T08:48:35.766Z,30.90
2022-09-30T08:49:35.942Z,31.20
2022-09-30T08:50:36.117Z,31.40
2022-09-30T08:51:36.308Z,31.64
2022-09-30T08:52:48.461Z,31.90
2022-09-30T08:53:37.680Z,32.04
2022-09-30T08:54:40.111Z,32.15
2022-09-30T08:55:37.019Z,32.18
2022-09-30T08:56:37.221Z,32.14
2022-09-30T08:57:37.351Z,32.23
2022-09-30T08:58:37.570Z,32.36
2022-09-30T08:59:37.719Z,32.33
2022-09-30T09:00:37.902Z,32.37
2022-09-30T09:01:38.191Z,32.43
2022-09-30T09:02:38.301Z,32.58
2022-09-30T09:03:38.422Z,32.68
2022-09-30T09:05:38.771Z,32.85
2022-09-30T09:06:39.032Z,33.04
2022-09-30T09:07:39.148Z,33.09
2022-09-30T09:08:39.341Z,33.20
2022-09-30T09:09:39.524Z,33.22
2022-09-30T09:10:39.692Z,33.37
2022-09-30T09:11:42.779Z,33.57
2022-09-30T09:12:40.062Z,33.77
2022-09-30T09:13:40.233Z,33.96
2022-09-30T09:14:40.435Z,34.10
2022-09-30T09:15:40.683Z,34.25
2022-09-30T09:16:40.827Z,34.30
2022-09-30T09:17:40.964Z,34.36
2022-09-30T09:18:41.174Z,34.48
2022-09-30T09:19:41.315Z,34.55
2022-09-30T09:20:41.514Z,34.47
2022-09-30T09:21:41.713Z,34.54
2022-09-30T09:22:41.916Z,34.54
2022-09-30T09:23:42.104Z,34.58
2022-09-30T09:24:42.265Z,34.66
2022-09-30T09:25:42.405Z,34.55
2022-09-30T09:26:42.616Z,34.54
2022-09-30T09:27:42.829Z,34.52
2022-09-30T09:28:42.929Z,34.38
2022-09-30T09:29:43.107Z,34.30
2022-09-30T09:30:43.347Z,34.16
2022-09-30T09:31:43.505Z,33.98
2022-09-30T09:32:43.649Z,34.05
2022-09-30T09:33:43.906Z,34.18
2022-09-30T09:34:43.968Z,34.27
2022-09-30T09:35:44.157Z,34.27
2022-09-30T09:36:44.349Z,34.16
2022-09-30T09:37:44.527Z,33.87
2022-09-30T09:38:44.699Z,33.46
2022-09-30T09:39:44.881Z,33.00
2022-09-30T09:40:45.079Z,32.46
2022-09-30T09:41:45.231Z,31.90
2022-09-30T09:42:45.423Z,31.27
2022-09-30T09:43:45.589Z,30.68
2022-09-30T09:44:45.765Z,30.10
2022-09-30T09:45:46.047Z,29.66
2022-09-30T09:46:46.100Z,29.32
2022-09-30T09:47:46.285Z,28.97
2022-09-30T09:48:46.450Z,28.39
2022-09-30T09:49:46.631Z,28.00
2022-09-30T09:50:46.863Z,27.39
2022-09-30T09:51:46.974Z,26.88
2022-09-30T09:52:47.158Z,26.51
2022-09-30T09:53:47.322Z,26.22
2022-09-30T09:54:47.506Z,26.02
2022-09-30T09:55:47.698Z,25.84
2022-09-30T09:56:47.833Z,25.62
2022-09-30T09:57:48.013Z,25.41
2022-09-30T09:58:48.220Z,25.23
2022-09-30T09:59:48.397Z,25.06
2022-09-30T10:00:48.745Z,24.84
2022-09-30T10:01:48.799Z,24.61
2022-09-30T10:02:48.903Z,24.38
2022-09-30T10:03:49.093Z,24.13
2022-09-30T10:04:49.268Z,23.86
2022-09-30T10:05:49.454Z,23.69
2022-09-30T10:06:49.636Z,23.59
2022-09-30T10:07:49.782Z,23.37
2022-09-30T10:08:49.967Z,23.05
2022-09-30T10:09:50.143Z,22.85
2022-09-30T10:10:50.350Z,22.69
2022-09-30T10:11:50.496Z,22.59
2022-09-30T10:12:50.653Z,22.47
2022-09-30T10:13:50.804Z,22.33
2022-09-30T10:14:50.996Z,22.17
2022-09-30T10:15:51.256Z,22.10
2022-09-30T10:16:51.344Z,22.02
2022-09-30T10:17:51.526Z,21.98
2022-09-30T10:18:51.725Z,21.89
2022-09-30T10:19:51.892Z,21.83
2022-09-30T10:20:52.117Z,21.80
2022-09-30T10:21:54.092Z,21.76
2022-09-30T10:22:52.416Z,21.75
2022-09-30T10:23:52.585Z,21.72
2022-09-30T10:24:52.765Z,21.67
2022-09-30T10:25:52.976Z,21.64
2022-09-30T10:26:53.157Z,21.62
2022-09-30T10:27:53.351Z,21.60
2022-09-30T10:28:53.491Z,21.58
2022-09-30T10:29:53.615Z,21.58
2022-09-30T10:30:53.805Z,21.55
2022-09-30T10:31:58.913Z,21.50
2022-09-30T10:32:55.147Z,21.48
2022-09-30T10:33:54.355Z,21.46
2022-09-30T10:34:54.539Z,21.40
2022-09-30T10:35:54.725Z,21.37
2022-09-30T10:36:54.911Z,21.35
2022-09-30T10:37:55.106Z,21.32
2022-09-30T10:38:55.267Z,21.29
2022-09-30T10:39:55.456Z,21.25
2022-09-30T10:40:55.662Z,21.21
2022-09-30T10:41:55.796Z,21.20
2022-09-30T10:42:55.977Z,21.18
2022-09-30T10:43:56.196Z,21.17
2022-09-30T10:44:56.350Z,21.17
2022-09-30T10:46:24.012Z,21.15
2022-09-30T10:46:57.803Z,21.15
2022-09-30T10:47:56.934Z,21.15
2022-09-30T10:48:57.060Z,21.12
2022-09-30T10:49:57.248Z,21.12
2022-09-30T10:50:57.461Z,21.11
2022-09-30T10:51:57.587Z,21.11
2022-09-30T10:52:57.771Z,21.09
2022-09-30T10:53:57.948Z,21.06
2022-09-30T10:54:58.128Z,21.02
2022-09-30T10:55:58.326Z,20.99
2022-09-30T10:57:00.009Z,20.99
2022-09-30T10:57:58.654Z,20.99
2022-09-30T10:58:58.838Z,20.99
2022-09-30T10:59:59.007Z,20.97
2022-09-30T11:00:59.208Z,20.93
2022-09-30T11:02:00.937Z,20.92
2022-09-30T11:02:59.611Z,20.92
2022-09-30T11:03:59.692Z,20.95
2022-09-30T11:04:59.885Z,20.97
2022-09-30T11:06:00.038Z,20.93
2022-09-30T11:07:00.246Z,20.92
2022-09-30T11:08:00.380Z,20.93
2022-09-30T11:09:00.579Z,20.88
2022-09-30T11:10:00.718Z,20.77
2022-09-30T11:11:02.786Z,20.77
2022-09-30T11:12:01.077Z,20.80
2022-09-30T11:13:01.256Z,20.81
2022-09-30T11:14:01.430Z,20.84
2022-09-30T11:15:01.660Z,20.87
2022-09-30T11:16:01.877Z,20.80
2022-09-30T11:17:01.959Z,20.80
2022-09-30T11:18:02.138Z,20.80
2022-09-30T11:19:02.320Z,20.78
2022-09-30T11:20:02.506Z,20.84
2022-09-30T11:21:02.709Z,20.88
2022-09-30T11:22:02.858Z,20.93
2022-09-30T11:23:03.041Z,20.93
2022-09-30T11:24:03.225Z,20.93
2022-09-30T11:25:06.300Z,20.99
2022-09-30T11:26:04.601Z,21.02
2022-09-30T11:27:03.767Z,21.05
2022-09-30T11:28:03.968Z,21.11
2022-09-30T11:29:04.089Z,21.15
2022-09-30T11:30:04.273Z,21.18
2022-09-30T11:31:07.123Z,21.24
2022-09-30T11:32:04.697Z,21.27
2022-09-30T11:33:04.778Z,21.33
2022-09-30T11:34:04.980Z,21.37
2022-09-30T11:35:05.121Z,21.39
2022-09-30T11:36:05.341Z,21.36
2022-09-30T11:37:05.468Z,21.30
2022-09-30T11:38:05.650Z,21.32
2022-09-30T11:39:05.830Z,21.27
2022-09-30T11:40:06.010Z,21.29
2022-09-30T11:41:06.200Z,21.27
2022-09-30T11:42:06.354Z,21.25
2022-09-30T11:43:08.333Z,21.30
2022-09-30T11:44:06.733Z,21.29
2022-09-30T11:45:06.903Z,21.21
2022-09-30T11:46:07.180Z,21.21
2022-09-30T11:47:07.324Z,21.25
2022-09-30T11:48:07.422Z,21.32
2022-09-30T11:49:07.601Z,21.37
2022-09-30T11:50:07.813Z,21.46
2022-09-30T11:51:07.993Z,21.57
2022-09-30T11:52:08.142Z,21.62
2022-09-30T11:53:08.302Z,21.70
2022-09-30T11:54:08.456Z,21.75
2022-09-30T11:55:11.797Z,21.77
2022-09-30T11:56:09.839Z,21.80
2022-09-30T11:57:08.993Z,21.79
2022-09-30T11:58:36.292Z,21.80
2022-09-30T11:59:10.362Z,21.79
2022-09-30T12:00:09.553Z,21.80
2022-09-30T12:01:09.762Z,21.82
2022-09-30T12:02:10.044Z,21.89
2022-09-30T12:03:10.432Z,21.89
2022-09-30T12:04:10.235Z,21.92
2022-09-30T12:05:10.412Z,21.91
2022-09-30T12:06:10.623Z,21.77
2022-09-30T12:07:10.766Z,21.72
2022-09-30T12:08:10.945Z,21.62
2022-09-30T12:09:11.112Z,21.54
2022-09-30T12:10:11.334Z,21.54
2022-09-30T12:11:11.503Z,21.45
2022-09-30T12:12:16.299Z,21.37
2022-09-30T12:13:12.768Z,21.33
2022-09-30T12:14:11.955Z,21.32
2022-09-30T12:15:12.143Z,21.29
2022-09-30T12:16:12.384Z,21.29
2022-09-30T12:17:12.512Z,21.25
2022-09-30T12:18:12.703Z,21.25
2022-09-30T12:19:12.899Z,21.27
2022-09-30T12:20:13.114Z,21.24
2022-09-30T12:21:13.273Z,21.22
2022-09-30T12:22:13.464Z,21.22
2022-09-30T12:23:13.579Z,21.29
2022-09-30T12:24:13.786Z,21.32
2022-09-30T12:25:13.915Z,21.29
2022-09-30T12:26:14.137Z,21.29
2022-09-30T12:27:14.273Z,21.25
2022-09-30T12:28:14.526Z,21.20
2022-09-30T12:29:14.703Z,21.18
2022-09-30T12:30:14.855Z,21.14
2022-09-30T12:31:14.996Z,21.06
2022-09-30T12:32:15.212Z,21.02
2022-09-30T12:33:15.324Z,20.99
2022-09-30T12:34:15.553Z,20.97
2022-09-30T12:35:15.703Z,20.95
2022-09-30T12:36:15.875Z,20.95
2022-09-30T12:37:16.106Z,20.97
2022-09-30T12:38:16.215Z,20.99
2022-09-30T12:39:16.394Z,21.00
2022-09-30T12:40:16.575Z,21.05
2022-09-30T12:41:16.772Z,21.09
2022-09-30T12:42:16.926Z,21.17
2022-09-30T12:43:17.090Z,21.24
2022-09-30T12:44:17.266Z,21.32
2022-09-30T12:45:17.486Z,21.35
2022-09-30T12:46:17.758Z,21.40
2022-09-30T12:47:17.801Z,21.43
2022-09-30T12:48:17.965Z,21.39
2022-09-30T12:49:18.113Z,21.33
2022-09-30T12:50:18.286Z,21.29
2022-09-30T12:51:18.506Z,21.25
2022-09-30T12:52:18.646Z,21.27
2022-09-30T12:53:18.826Z,21.24
2022-09-30T12:54:18.990Z,21.24
2022-09-30T12:55:19.128Z,21.22
2022-09-30T12:56:19.334Z,21.24
2022-09-30T12:57:19.466Z,21.30
2022-09-30T12:58:19.688Z,21.33
2022-09-30T12:59:19.816Z,21.39
2022-09-30T13:00:20.007Z,21.46
2022-09-30T13:01:20.259Z,21.58
2022-09-30T13:02:20.447Z,21.60
2022-09-30T13:03:20.548Z,21.64
2022-09-30T13:04:20.726Z,21.69
2022-09-30T13:05:20.936Z,21.70
2022-09-30T13:06:21.311Z,21.67
2022-09-30T13:07:21.277Z,21.62