createdAt,value
2018-10-17T00:03:22.012Z,13.77
2018-10-17T00:07:25.950Z,13.77
2018-10-17T00:11:29.829Z,13.74
2018-10-17T00:15:33.635Z,13.67
2018-10-17T00:19:37.970Z,13.62
2018-10-17T00:23:41.811Z,13.60
2018-10-17T00:27:45.634Z,13.60
2018-10-17T00:31:49.362Z,13.56
2018-10-17T00:35:53.172Z,13.53
2018-10-17T00:39:57.040Z,13.51
2018-10-17T00:44:00.852Z,13.52
2018-10-17T00:48:05.069Z,13.52
2018-10-17T00:52:09.532Z,13.52
2018-10-17T00:56:13.472Z,13.51
2018-10-17T01:00:17.429Z,13.50
2018-10-17T01:04:21.352Z,13.44
2018-10-17T01:08:25.209Z,13.37
2018-10-17T01:12:29.312Z,13.32
2018-10-17T01:16:33.187Z,13.24
2018-10-17T01:20:37.030Z,13.19
2018-10-17T01:24:40.710Z,13.13
2018-10-17T01:28:44.507Z,13.09
2018-10-17T01:32:48.296Z,13.09
2018-10-17T01:36:52.133Z,13.08
2018-10-17T01:40:55.959Z,13.03
2018-10-17T01:44:59.719Z,13.04
2018-10-17T01:49:03.543Z,13.08
2018-10-17T01:53:07.363Z,13.09
2018-10-17T01:57:11.067Z,13.11
2018-10-17T02:01:15.121Z,13.09
2018-10-17T02:05:18.786Z,13.04
2018-10-17T02:09:22.638Z,13.00
2018-10-17T02:13:26.578Z,12.96
2018-10-17T02:17:30.354Z,12.93
2018-10-17T02:21:34.393Z,12.93
2018-10-17T02:25:38.194Z,12.89
2018-10-17T02:29:42.158Z,12.80
2018-10-17T02:33:45.886Z,12.71
2018-10-17T02:37:49.799Z,12.64
2018-10-17T02:41:53.633Z,12.60
2018-10-17T02:45:57.603Z,12.60
2018-10-17T02:50:04.842Z,12.63
2018-10-17T02:54:08.711Z,12.65
2018-10-17T02:58:12.448Z,12.57
2018-10-17T03:02:16.153Z,12.52
2018-10-17T03:06:19.898Z,12.51
2018-10-17T03:10:23.713Z,12.50
2018-10-17T03:14:27.593Z,12.49
2018-10-17T03:18:31.378Z,12.47
2018-10-17T03:22:35.226Z,12.44
2018-10-17T03:26:39.008Z,12.36
2018-10-17T03:30:42.807Z,12.34
2018-10-17T03:34:46.724Z,12.29
2018-10-17T03:38:50.437Z,12.29
2018-10-17T03:42:54.428Z,12.26
2018-10-17T03:46:58.282Z,12.26
2018-10-17T03:51:02.076Z,12.25
2018-10-17T03:55:05.845Z,12.25
2018-10-17T03:59:09.641Z,12.27
2018-10-17T04:03:13.473Z,12.25
2018-10-17T04:07:17.292Z,12.24
2018-10-17T04:11:21.161Z,12.22
2018-10-17T04:15:24.973Z,12.18
2018-10-17T04:19:28.873Z,12.15
2018-10-17T04:23:32.536Z,12.09
2018-10-17T04:27:43.725Z,12.03
2018-10-17T04:31:47.482Z,11.95
2018-10-17T04:35:51.345Z,11.89
2018-10-17T04:39:55.110Z,11.86
2018-10-17T04:43:59.010Z,11.86
2018-10-17T04:48:02.884Z,11.85
2018-10-17T04:52:06.675Z,11.83
2018-10-17T04:56:10.491Z,11.81
2018-10-17T05:00:14.404Z,11.80
2018-10-17T05:04:19.631Z,11.79
2018-10-17T05:08:23.662Z,11.74
2018-10-17T05:12:27.430Z,11.72
2018-10-17T05:16:31.232Z,11.68
2018-10-17T05:20:35.008Z,11.69
2018-10-17T05:24:38.848Z,11.69
2018-10-17T05:28:42.569Z,11.69
2018-10-17T05:32:46.408Z,11.69
2018-10-17T05:36:50.298Z,11.67
2018-10-17T05:40:54.311Z,11.68
2018-10-17T05:44:58.264Z,11.70
2018-10-17T05:49:02.187Z,11.71
2018-10-17T05:53:06.252Z,11.75
2018-10-17T05:57:10.328Z,11.80
2018-10-17T06:01:14.635Z,11.85
2018-10-17T06:05:18.857Z,11.87
2018-10-17T06:09:22.950Z,11.90
2018-10-17T06:13:27.360Z,11.92
2018-10-17T06:17:31.287Z,11.96
2018-10-17T06:21:35.597Z,12.00
2018-10-17T06:25:39.432Z,12.02
2018-10-17T06:29:43.287Z,12.09
2018-10-17T06:33:47.357Z,12.13
2018-10-17T06:37:51.220Z,12.19
2018-10-17T06:41:55.664Z,12.26
2018-10-17T06:45:59.732Z,12.32
2018-10-17T06:50:04.173Z,12.37
2018-10-17T06:54:09.649Z,12.38
2018-10-17T06:58:13.649Z,12.42
2018-10-17T07:02:17.631Z,12.50
2018-10-17T07:06:21.493Z,12.56
2018-10-17T07:10:25.574Z,12.62
2018-10-17T07:14:30.212Z,12.68
2018-10-17T07:18:33.931Z,12.74
2018-10-17T07:22:37.897Z,12.79
2018-10-17T07:26:43.517Z,12.81
2018-10-17T07:30:47.588Z,12.92
2018-10-17T07:34:51.511Z,13.03
2018-10-17T07:38:55.976Z,13.12
2018-10-17T07:42:59.966Z,13.14
2018-10-17T07:47:03.981Z,13.23
2018-10-17T07:51:07.894Z,13.25
2018-10-17T07:55:12.970Z,13.33
2018-10-17T07:59:16.931Z,13.43
2018-10-17T08:03:21.066Z,13.51
2018-10-17T08:07:25.287Z,13.59
2018-10-17T08:11:29.497Z,13.71
2018-10-17T08:15:33.537Z,13.80
2018-10-17T08:19:37.482Z,13.90
2018-10-17T08:23:41.788Z,13.96
2018-10-17T08:27:46.342Z,14.09
2018-10-17T08:31:52.055Z,14.22
2018-10-17T08:36:05.592Z,14.35
2018-10-17T08:40:23.209Z,14.39
2018-10-17T08:44:38.397Z,14.54
2018-10-17T08:48:49.845Z,14.64
2018-10-17T08:53:03.418Z,14.76
2018-10-17T08:57:29.756Z,14.88
2018-10-17T09:06:21.390Z,15.19
