createdAt,value
2019-03-22T00:01:56.134Z,9.63
2019-03-22T00:04:22.308Z,9.73
2019-03-22T00:06:48.456Z,10.53
2019-03-22T00:09:14.603Z,10.20
2019-03-22T00:11:40.717Z,10.50
2019-03-22T00:14:06.896Z,10.18
2019-03-22T00:16:32.964Z,9.68
2019-03-22T00:18:59.053Z,9.15
2019-03-22T00:21:25.151Z,8.53
2019-03-22T00:23:51.245Z,9.50
2019-03-22T00:26:17.326Z,9.30
2019-03-22T00:28:43.393Z,9.78
2019-03-22T00:31:09.514Z,9.23
2019-03-22T00:33:35.583Z,10.63
2019-03-22T00:36:01.686Z,11.35
2019-03-22T00:38:27.777Z,10.18
2019-03-22T00:40:53.860Z,8.93
2019-03-22T00:43:20.073Z,9.63
2019-03-22T00:45:46.176Z,10.98
2019-03-22T00:48:12.264Z,10.05
2019-03-22T00:50:38.348Z,10.05
2019-03-22T00:53:04.404Z,10.08
2019-03-22T00:55:30.508Z,9.13
2019-03-22T00:57:56.614Z,10.35
2019-03-22T01:00:22.798Z,11.25
2019-03-22T01:02:48.883Z,11.05
2019-03-22T01:05:15.092Z,10.70
2019-03-22T01:07:41.356Z,10.40
2019-03-22T01:10:10.253Z,12.20
2019-03-22T01:21:49.905Z,12.05
2019-03-22T01:24:16.035Z,11.90
2019-03-22T01:26:42.150Z,11.55
2019-03-22T01:29:08.270Z,10.98
2019-03-22T01:31:34.345Z,11.40
2019-03-22T01:34:00.536Z,10.25
2019-03-22T01:36:26.631Z,11.75
2019-03-22T01:38:52.756Z,11.15
2019-03-22T01:41:18.925Z,10.55
2019-03-22T01:43:45.115Z,9.90
2019-03-22T01:46:11.175Z,10.78
2019-03-22T01:48:37.260Z,10.25
2019-03-22T01:51:03.472Z,10.05
2019-03-22T01:53:29.564Z,12.43
2019-03-22T01:55:55.836Z,11.15
2019-03-22T01:58:21.937Z,12.30
2019-03-22T02:00:48.085Z,10.85
2019-03-22T02:03:14.279Z,11.65
2019-03-22T02:05:40.528Z,10.55
2019-03-22T02:08:07.016Z,10.48
2019-03-22T02:10:33.111Z,11.53
2019-03-22T02:12:59.172Z,9.03
2019-03-22T02:15:25.356Z,9.20
2019-03-22T02:17:51.447Z,8.85
2019-03-22T02:20:17.537Z,9.80
2019-03-22T02:22:43.716Z,10.18
2019-03-22T02:25:10.501Z,9.43
2019-03-22T02:27:36.648Z,9.38
2019-03-22T02:30:05.777Z,9.40
2019-03-22T02:32:31.989Z,9.35
2019-03-22T02:34:58.171Z,9.15
2019-03-22T02:37:24.258Z,9.58
2019-03-22T02:39:50.339Z,10.65
2019-03-22T02:42:16.432Z,11.38
2019-03-22T02:44:42.597Z,11.05
2019-03-22T02:47:08.764Z,10.40
2019-03-22T02:49:35.024Z,11.65
2019-03-22T02:52:01.120Z,12.03
2019-03-22T02:54:27.232Z,11.75
2019-03-22T02:56:53.506Z,12.05
2019-03-22T02:59:19.677Z,12.70
2019-03-22T03:01:45.922Z,12.13
2019-03-22T03:04:12.000Z,12.88
2019-03-22T03:06:38.076Z,13.30
2019-03-22T03:09:05.199Z,13.03
2019-03-22T03:11:31.302Z,13.15
2019-03-22T03:13:57.492Z,12.30
2019-03-22T03:16:23.586Z,12.65
2019-03-22T03:18:49.760Z,12.00
2019-03-22T03:21:15.827Z,12.33
2019-03-22T03:23:41.960Z,12.95
2019-03-22T03:26:08.059Z,11.57
2019-03-22T03:28:37.278Z,11.80
2019-03-22T03:31:02.217Z,12.28
2019-03-22T03:33:28.392Z,11.55
2019-03-22T03:35:54.596Z,10.63
2019-03-22T03:38:20.663Z,11.50
2019-03-22T03:40:46.762Z,10.78
2019-03-22T03:43:12.887Z,10.90
2019-03-22T03:45:38.980Z,11.22
2019-03-22T03:48:08.953Z,12.28
2019-03-22T03:50:35.628Z,11.20
2019-03-22T03:53:02.072Z,12.98
2019-03-22T03:55:28.287Z,13.00
2019-03-22T03:57:54.407Z,12.25
2019-03-22T04:00:20.570Z,12.93
2019-03-22T04:02:46.690Z,12.45
2019-03-22T04:05:14.377Z,12.88
2019-03-22T04:07:40.768Z,12.53
2019-03-22T04:10:07.147Z,12.13
2019-03-22T04:12:33.277Z,13.03
2019-03-22T04:14:59.403Z,14.10
2019-03-22T04:17:25.554Z,13.25
2019-03-22T04:19:51.754Z,13.60
2019-03-22T04:22:17.814Z,12.82
2019-03-22T04:24:43.892Z,12.60
2019-03-22T04:27:09.989Z,12.70
2019-03-22T04:29:36.089Z,14.25
2019-03-22T04:32:02.292Z,14.80
2019-03-22T04:34:28.465Z,15.38
2019-03-22T04:36:54.551Z,15.98
2019-03-22T04:39:20.637Z,14.00
2019-03-22T04:41:46.717Z,13.90
2019-03-22T04:44:12.939Z,15.05
2019-03-22T04:46:40.515Z,14.15
2019-03-22T04:49:07.883Z,16.90
2019-03-22T04:51:34.350Z,15.10
2019-03-22T04:54:01.930Z,14.35
2019-03-22T04:56:30.523Z,13.78
2019-03-22T04:58:56.817Z,13.30
2019-03-22T05:01:23.688Z,12.65
2019-03-22T05:03:50.988Z,13.38
2019-03-22T05:06:18.588Z,12.43
2019-03-22T05:08:46.259Z,12.65
2019-03-22T05:11:13.827Z,15.15
2019-03-22T05:13:43.148Z,12.90
2019-03-22T05:16:13.072Z,12.40
2019-03-22T05:18:44.044Z,13.15
2019-03-22T05:21:13.169Z,13.60
2019-03-22T05:23:39.831Z,13.25
2019-03-22T05:26:07.569Z,11.45
2019-03-22T05:28:34.440Z,10.63
2019-03-22T05:31:10.202Z,12.10
2019-03-22T05:33:36.332Z,12.98
2019-03-22T05:36:02.491Z,13.90
2019-03-22T05:38:28.573Z,12.90
2019-03-22T05:40:54.655Z,13.32
2019-03-22T05:43:20.754Z,15.28
2019-03-22T05:45:46.918Z,13.40
2019-03-22T05:48:12.999Z,12.82
2019-03-22T05:50:39.091Z,12.95
2019-03-22T05:53:05.205Z,12.90
2019-03-22T05:55:31.297Z,14.55
2019-03-22T05:57:57.527Z,14.05
2019-03-22T06:00:23.639Z,14.13
2019-03-22T06:02:49.714Z,13.93
2019-03-22T06:05:15.801Z,14.83
2019-03-22T06:07:41.963Z,16.17
2019-03-22T06:10:08.366Z,14.38
2019-03-22T06:12:34.448Z,14.13
2019-03-22T06:15:00.548Z,15.30
2019-03-22T06:17:26.668Z,13.68
2019-03-22T06:19:52.753Z,15.08
2019-03-22T06:22:18.837Z,16.90
2019-03-22T06:24:44.960Z,18.57
2019-03-22T06:27:11.033Z,18.77
2019-03-22T06:29:37.105Z,18.17
2019-03-22T06:32:03.174Z,18.40
2019-03-22T06:34:29.288Z,18.30
2019-03-22T06:36:55.441Z,15.83
2019-03-22T06:39:21.531Z,16.55
2019-03-22T06:41:47.623Z,16.90
2019-03-22T06:44:13.826Z,15.50
2019-03-22T06:46:39.963Z,18.37
2019-03-22T06:49:06.179Z,16.27
2019-03-22T06:51:32.340Z,18.55
2019-03-22T06:53:58.399Z,16.52
2019-03-22T06:56:24.517Z,18.45
2019-03-22T06:58:50.614Z,18.12
2019-03-22T07:01:16.682Z,20.25
2019-03-22T07:03:42.753Z,16.95
2019-03-22T07:06:08.832Z,18.12
2019-03-22T07:08:35.751Z,18.98
2019-03-22T07:11:01.877Z,16.60
2019-03-22T07:13:28.063Z,19.15
2019-03-22T07:15:54.144Z,16.77
2019-03-22T07:18:20.260Z,16.00
2019-03-22T07:20:46.331Z,16.30
2019-03-22T07:23:12.401Z,17.45
2019-03-22T07:25:38.508Z,18.45
2019-03-22T07:28:04.556Z,22.62
2019-03-22T07:30:30.641Z,20.37
2019-03-22T07:32:56.815Z,18.75
2019-03-22T07:35:22.871Z,16.32
2019-03-22T07:37:48.984Z,18.37
2019-03-22T07:40:15.181Z,16.40
2019-03-22T07:42:41.395Z,16.95
2019-03-22T07:45:09.062Z,17.92
2019-03-22T07:47:35.243Z,16.97
2019-03-22T07:50:03.458Z,15.75
2019-03-22T07:52:29.645Z,14.05
2019-03-22T07:54:55.780Z,16.15
2019-03-22T07:57:21.864Z,15.10
2019-03-22T07:59:47.939Z,15.70
2019-03-22T08:02:14.021Z,14.87
2019-03-22T08:04:40.230Z,13.53
2019-03-22T08:07:06.328Z,12.68
2019-03-22T08:09:32.423Z,14.87
2019-03-22T08:11:58.551Z,13.22
2019-03-22T08:14:24.645Z,14.63
2019-03-22T08:16:50.903Z,12.78
2019-03-22T08:19:17.023Z,11.57
2019-03-22T08:21:43.093Z,13.85
2019-03-22T08:24:09.176Z,11.40
2019-03-22T08:26:35.272Z,12.15
2019-03-22T08:29:01.343Z,12.37
2019-03-22T08:31:27.426Z,12.15
2019-03-22T08:33:53.514Z,11.95
2019-03-22T08:36:19.685Z,10.98
2019-03-22T08:38:45.839Z,12.40
2019-03-22T08:41:11.912Z,10.95
2019-03-22T08:43:38.128Z,11.95
2019-03-22T08:46:04.280Z,11.48
2019-03-22T08:48:30.549Z,12.37
2019-03-22T08:50:56.668Z,11.40
2019-03-22T08:53:22.816Z,11.65
2019-03-22T08:55:48.892Z,10.90
2019-03-22T08:58:18.159Z,11.20
2019-03-22T09:00:56.373Z,11.33
2019-03-22T09:03:11.084Z,11.73
2019-03-22T09:05:37.260Z,11.55
2019-03-22T09:08:03.616Z,11.85
2019-03-22T09:10:29.816Z,11.03
2019-03-22T09:12:55.966Z,12.33
2019-03-22T09:15:22.229Z,11.80
2019-03-22T09:17:48.415Z,10.65
2019-03-22T09:20:14.604Z,13.40
2019-03-22T09:22:40.673Z,12.98
2019-03-22T09:25:07.186Z,13.45
2019-03-22T09:27:36.372Z,13.22
2019-03-22T09:30:01.466Z,12.30
2019-03-22T09:32:27.647Z,14.63
2019-03-22T09:34:53.758Z,13.28
2019-03-22T09:37:19.873Z,12.88
2019-03-22T09:39:46.032Z,11.88
2019-03-22T09:42:12.126Z,13.03
2019-03-22T09:44:43.127Z,13.13
2019-03-22T09:47:06.382Z,13.05
2019-03-22T09:49:32.588Z,13.13
2019-03-22T09:51:58.700Z,13.48
2019-03-22T09:54:24.770Z,13.13
2019-03-22T09:56:50.887Z,12.00
2019-03-22T09:59:17.053Z,11.30
2019-03-22T10:01:43.165Z,11.13
2019-03-22T10:04:09.261Z,12.00
2019-03-22T10:06:35.435Z,12.00
2019-03-22T10:09:05.266Z,13.00
2019-03-22T10:11:29.845Z,16.30
2019-03-22T10:13:56.019Z,14.47
2019-03-22T10:16:22.209Z,17.00
2019-03-22T10:18:48.371Z,15.97
2019-03-22T10:21:22.317Z,17.30
2019-03-22T10:23:42.544Z,17.40
2019-03-22T10:26:08.886Z,17.77
2019-03-22T10:28:35.007Z,15.97
2019-03-22T10:31:01.366Z,16.30
2019-03-22T10:33:27.529Z,17.10
2019-03-22T10:35:53.822Z,14.97
2019-03-22T10:38:31.139Z,14.37
2019-03-22T10:40:48.021Z,14.90
2019-03-22T10:43:14.155Z,14.73
2019-03-22T10:45:40.305Z,16.27
2019-03-22T10:48:06.408Z,16.20
2019-03-22T10:50:32.499Z,16.87
2019-03-22T10:52:58.709Z,15.53
2019-03-22T10:55:30.233Z,17.13
2019-03-22T10:57:55.315Z,18.00
2019-03-22T11:00:20.748Z,17.03
2019-03-22T11:02:46.815Z,19.93
2019-03-22T11:05:13.207Z,20.43
2019-03-22T11:07:39.307Z,17.43
2019-03-22T11:10:08.175Z,24.87
2019-03-22T11:12:34.505Z,22.30
2019-03-22T11:15:00.647Z,17.67
2019-03-22T11:17:26.742Z,18.30
2019-03-22T11:19:52.852Z,18.77
2019-03-22T11:22:18.918Z,16.50
2019-03-22T11:24:45.132Z,16.73
2019-03-22T11:27:11.299Z,16.40
2019-03-22T11:29:37.403Z,17.30
2019-03-22T11:32:12.301Z,16.63
2019-03-22T11:34:31.528Z,16.47
2019-03-22T11:36:57.624Z,17.20
2019-03-22T11:39:23.716Z,16.40
2019-03-22T11:41:49.796Z,17.00
2019-03-22T11:44:15.942Z,15.50
2019-03-22T11:46:42.091Z,15.10
2019-03-22T11:49:08.159Z,16.07
2019-03-22T11:51:34.241Z,14.93
2019-03-22T11:54:00.319Z,16.40
2019-03-22T11:56:26.430Z,16.10
2019-03-22T11:58:52.521Z,16.37
2019-03-22T12:01:21.302Z,16.63
2019-03-22T12:03:46.571Z,13.60
2019-03-22T12:06:12.967Z,16.60
2019-03-22T12:08:39.031Z,14.43
2019-03-22T12:11:05.258Z,14.27
2019-03-22T12:13:31.408Z,14.47
2019-03-22T12:15:57.529Z,14.07
2019-03-22T12:18:23.609Z,13.20
2019-03-22T12:20:49.678Z,13.40
2019-03-22T12:23:15.776Z,14.73
2019-03-22T12:25:41.855Z,12.40
2019-03-22T12:28:07.956Z,15.77
2019-03-22T12:30:34.121Z,18.97
2019-03-22T12:33:00.300Z,19.23
2019-03-22T12:35:26.512Z,24.40
2019-03-22T12:37:52.601Z,16.47
2019-03-22T12:40:19.957Z,14.87
2019-03-22T12:42:46.148Z,13.27
2019-03-22T12:45:16.067Z,13.90
2019-03-22T12:47:42.136Z,13.90
2019-03-22T12:50:08.553Z,13.20
2019-03-22T12:52:34.622Z,12.03
2019-03-22T12:55:00.703Z,13.10
2019-03-22T12:57:26.792Z,11.90
2019-03-22T12:59:52.862Z,13.60
2019-03-22T13:02:18.970Z,23.03
2019-03-22T13:04:45.148Z,18.33
2019-03-22T13:07:11.225Z,13.37
2019-03-22T13:09:37.374Z,12.70
2019-03-22T13:12:03.597Z,13.07
2019-03-22T13:14:29.663Z,13.43
2019-03-22T13:16:55.741Z,12.80
2019-03-22T13:19:21.820Z,12.97
2019-03-22T13:21:47.904Z,12.70
2019-03-22T13:24:14.015Z,12.07
2019-03-22T13:26:40.192Z,11.87
2019-03-22T13:29:06.245Z,11.93
2019-03-22T13:31:32.337Z,13.47
2019-03-22T13:33:58.433Z,12.97
2019-03-22T13:36:24.598Z,12.30
2019-03-22T13:38:50.664Z,11.83
2019-03-22T13:41:16.850Z,11.47
2019-03-22T13:43:42.964Z,11.60
2019-03-22T13:46:09.143Z,11.67
2019-03-22T13:48:35.331Z,11.70
2019-03-22T13:51:01.408Z,13.00
2019-03-22T13:53:27.475Z,12.30
2019-03-22T13:55:53.548Z,10.80
2019-03-22T13:58:19.629Z,11.80
2019-03-22T14:00:45.786Z,13.03
2019-03-22T14:03:11.898Z,12.47
2019-03-22T14:05:37.968Z,12.50
2019-03-22T14:08:04.052Z,12.30
2019-03-22T14:10:34.882Z,12.20
2019-03-22T14:13:02.459Z,11.97
2019-03-22T14:15:29.057Z,12.43
2019-03-22T14:17:56.149Z,12.17
2019-03-22T14:20:22.637Z,11.67
2019-03-22T14:22:50.639Z,10.53
2019-03-22T14:25:18.116Z,11.40
2019-03-22T14:27:44.671Z,11.80
2019-03-22T14:30:11.354Z,10.40
2019-03-22T14:32:38.715Z,9.87
2019-03-22T14:35:05.392Z,11.17
2019-03-22T14:37:31.880Z,11.03
2019-03-22T14:39:58.394Z,11.53
2019-03-22T14:42:24.884Z,10.33
2019-03-22T14:44:51.380Z,10.53
2019-03-22T14:47:17.887Z,10.63
2019-03-22T14:49:44.368Z,11.07
2019-03-22T14:52:12.008Z,9.63
2019-03-22T14:54:38.526Z,11.30
2019-03-22T14:57:05.027Z,10.57
2019-03-22T14:59:31.516Z,10.50
2019-03-22T15:01:57.991Z,9.87
2019-03-22T15:04:24.486Z,10.10
2019-03-22T15:06:51.001Z,12.20
2019-03-22T15:09:17.518Z,12.27
2019-03-22T15:11:44.012Z,10.97
2019-03-22T15:14:30.544Z,10.70
2019-03-22T15:17:11.166Z,13.27
2019-03-22T15:19:45.450Z,13.10
2019-03-22T15:22:30.657Z,11.80
2019-03-22T15:24:59.143Z,10.73
2019-03-22T15:27:30.370Z,11.80
2019-03-22T15:29:58.781Z,11.53
2019-03-22T15:32:27.159Z,10.20
2019-03-22T15:35:10.657Z,11.63
2019-03-22T15:37:55.942Z,11.53
2019-03-22T15:40:22.466Z,10.63
2019-03-22T15:42:49.059Z,12.27
2019-03-22T15:47:43.415Z,12.27
2019-03-22T15:50:11.249Z,11.70
2019-03-22T15:52:37.732Z,11.50
2019-03-22T15:55:05.859Z,10.83
2019-03-22T15:57:32.387Z,22.97
2019-03-22T15:59:58.901Z,44.57
2019-03-22T16:02:25.425Z,19.87
2019-03-22T16:04:51.935Z,20.83
2019-03-22T16:07:18.517Z,12.67
2019-03-22T16:09:45.000Z,12.00
2019-03-22T16:12:11.516Z,9.87
2019-03-22T16:14:37.999Z,11.33
2019-03-22T16:17:04.683Z,15.53
2019-03-22T16:19:31.183Z,11.67
2019-03-22T16:21:57.738Z,11.00
2019-03-22T16:24:24.241Z,14.17
2019-03-22T16:26:50.779Z,19.90
2019-03-22T16:29:17.267Z,37.27
2019-03-22T16:31:43.852Z,31.20
2019-03-22T16:34:10.340Z,36.17
2019-03-22T16:36:36.924Z,25.10
2019-03-22T16:39:05.423Z,11.50
2019-03-22T16:41:31.944Z,25.17
2019-03-22T16:43:58.466Z,10.60
2019-03-22T16:46:25.224Z,16.00
2019-03-22T16:48:51.712Z,10.70
2019-03-22T16:51:18.217Z,10.50
2019-03-22T16:53:44.692Z,9.23
2019-03-22T16:56:11.201Z,10.10
2019-03-22T16:58:37.701Z,10.10
2019-03-22T17:01:05.543Z,11.03
2019-03-22T17:03:32.134Z,9.37
2019-03-22T17:05:58.602Z,9.90
2019-03-22T17:08:25.208Z,10.43
2019-03-22T17:10:51.735Z,9.50
2019-03-22T17:13:18.521Z,10.00
2019-03-22T17:15:45.037Z,9.50
2019-03-22T17:18:11.500Z,9.50
2019-03-22T17:20:37.983Z,11.57
2019-03-22T17:23:04.526Z,11.93
2019-03-22T17:25:31.059Z,21.10
2019-03-22T17:27:57.125Z,29.27
2019-03-22T17:30:23.223Z,28.63
2019-03-22T17:32:49.368Z,12.47
2019-03-22T17:35:15.444Z,16.80
2019-03-22T17:37:41.535Z,21.17
2019-03-22T17:40:08.523Z,10.43
2019-03-22T17:42:34.620Z,9.80
2019-03-22T17:45:00.736Z,10.90
2019-03-22T17:47:26.828Z,10.67
2019-03-22T17:49:52.895Z,11.23
2019-03-22T17:52:18.978Z,37.50
2019-03-22T17:54:45.237Z,53.17
2019-03-22T17:57:18.356Z,78.40
2019-03-22T17:59:39.319Z,51.10
2019-03-22T18:02:05.434Z,34.17
2019-03-22T18:04:31.556Z,36.93
2019-03-22T18:06:57.640Z,14.30
2019-03-22T18:09:23.733Z,25.47
2019-03-22T18:11:49.825Z,16.93
2019-03-22T18:14:15.908Z,15.60
2019-03-22T18:16:41.960Z,14.00
2019-03-22T18:19:09.423Z,11.90
2019-03-22T18:21:35.711Z,10.97
2019-03-22T18:24:02.003Z,9.23
2019-03-22T18:26:28.056Z,9.43
2019-03-22T18:28:54.129Z,9.67
2019-03-22T18:31:20.264Z,10.20
2019-03-22T18:33:46.345Z,10.80
2019-03-22T18:36:12.440Z,11.70
2019-03-22T18:38:38.506Z,13.67
2019-03-22T18:41:04.577Z,13.63
2019-03-22T18:43:30.671Z,14.53
2019-03-22T18:45:58.505Z,23.17
2019-03-22T18:48:24.794Z,22.13
2019-03-22T18:50:56.738Z,22.23
2019-03-22T18:53:18.854Z,21.03
2019-03-22T18:55:45.035Z,20.20
2019-03-22T18:58:11.125Z,19.17
2019-03-22T19:00:37.220Z,19.03
2019-03-22T19:03:03.313Z,19.27
2019-03-22T19:05:29.416Z,19.53
2019-03-22T19:07:55.511Z,17.40
2019-03-22T19:10:21.595Z,16.33
2019-03-22T19:12:47.733Z,14.40
2019-03-22T19:15:14.794Z,13.70
2019-03-22T19:17:41.001Z,13.53
2019-03-22T19:20:09.577Z,13.10
2019-03-22T19:22:35.647Z,12.40
2019-03-22T19:25:02.619Z,12.40
2019-03-22T19:27:28.687Z,12.07
2019-03-22T19:29:54.803Z,15.10
2019-03-22T19:32:20.853Z,15.10
2019-03-22T19:34:54.003Z,17.07
2019-03-22T19:37:15.016Z,16.70
2019-03-22T19:39:41.101Z,16.30
2019-03-22T19:42:07.984Z,15.90
2019-03-22T19:44:34.148Z,15.10
2019-03-22T19:47:00.372Z,15.00
2019-03-22T19:49:26.603Z,14.23
2019-03-22T19:51:52.686Z,13.10
2019-03-22T19:54:18.761Z,13.23
2019-03-22T19:56:44.860Z,12.73
2019-03-22T19:59:10.971Z,14.57
2019-03-22T20:01:37.023Z,14.40
2019-03-22T20:04:03.381Z,12.50
2019-03-22T20:06:29.477Z,13.63
2019-03-22T20:08:55.772Z,12.60
2019-03-22T20:11:21.888Z,11.63
2019-03-22T20:13:48.032Z,10.37
2019-03-22T20:16:14.115Z,10.63
2019-03-22T20:18:40.232Z,10.87
2019-03-22T20:21:06.292Z,12.13
2019-03-22T20:23:32.388Z,11.20
2019-03-22T20:25:58.477Z,11.07
2019-03-22T20:28:24.636Z,11.27
2019-03-22T20:30:50.838Z,11.90
2019-03-22T20:33:17.015Z,12.00
2019-03-22T20:35:43.118Z,10.43
2019-03-22T20:38:09.280Z,10.90
2019-03-22T20:40:35.359Z,11.60
2019-03-22T20:43:01.444Z,12.07
2019-03-22T20:45:27.510Z,10.53
2019-03-22T20:47:53.698Z,12.20
2019-03-22T20:50:19.821Z,12.17
2019-03-22T20:52:45.935Z,13.90
2019-03-22T20:55:12.401Z,14.67
2019-03-22T20:57:38.495Z,16.23
2019-03-22T21:00:10.444Z,16.53
2019-03-22T21:02:36.638Z,16.00
2019-03-22T21:05:04.342Z,14.20
2019-03-22T21:07:30.551Z,15.70
2019-03-22T21:09:56.752Z,15.17
2019-03-22T21:12:22.892Z,16.57
2019-03-22T21:14:49.097Z,16.57
2019-03-22T21:17:16.196Z,15.57
2019-03-22T21:19:42.639Z,15.43
2019-03-22T21:22:08.741Z,14.77
2019-03-22T21:24:34.837Z,16.17
2019-03-22T21:27:00.904Z,15.55
2019-03-22T21:29:27.057Z,14.50
2019-03-22T21:31:53.135Z,15.23
2019-03-22T21:34:19.209Z,15.20
2019-03-22T21:36:45.319Z,15.70
2019-03-22T21:39:11.418Z,15.63
2019-03-22T21:41:37.494Z,16.35
2019-03-22T21:44:03.601Z,14.75
2019-03-22T21:46:29.673Z,14.73
2019-03-22T21:48:55.749Z,15.72
2019-03-22T21:51:21.835Z,15.48
2019-03-22T21:53:47.917Z,15.48
2019-03-22T21:56:14.009Z,15.93
2019-03-22T21:58:40.097Z,14.80
2019-03-22T22:01:06.159Z,17.00
2019-03-22T22:03:32.237Z,15.18
2019-03-22T22:05:58.436Z,15.20
2019-03-22T22:08:24.539Z,16.10
2019-03-22T22:10:59.300Z,15.53
2019-03-22T22:13:18.653Z,14.50
2019-03-22T22:15:44.876Z,15.28
2019-03-22T22:18:10.951Z,15.78
2019-03-22T22:20:37.025Z,15.58
2019-03-22T22:23:03.148Z,15.08
2019-03-22T22:25:29.240Z,16.35
2019-03-22T22:27:55.405Z,15.55
2019-03-22T22:30:21.591Z,16.48
2019-03-22T22:32:47.709Z,15.98
2019-03-22T22:35:13.779Z,15.10
2019-03-22T22:37:39.891Z,15.85
2019-03-22T22:40:09.953Z,16.65
2019-03-22T22:42:36.219Z,15.83
2019-03-22T22:45:04.917Z,16.77
2019-03-22T22:47:31.017Z,18.12
2019-03-22T22:49:57.102Z,17.07
2019-03-22T22:52:23.165Z,19.10
2019-03-22T22:54:49.300Z,16.73
2019-03-22T22:57:15.511Z,17.85
2019-03-22T22:59:41.620Z,18.17
2019-03-22T23:02:07.700Z,18.20
2019-03-22T23:04:33.780Z,19.25
2019-03-22T23:06:59.897Z,18.15
2019-03-22T23:09:25.976Z,18.70
2019-03-22T23:11:52.060Z,17.98
2019-03-22T23:14:18.228Z,18.37
2019-03-22T23:16:44.317Z,18.65
2019-03-22T23:19:10.429Z,19.02
2019-03-22T23:21:36.506Z,19.80
2019-03-22T23:24:02.813Z,18.07
2019-03-22T23:26:28.880Z,17.60
2019-03-22T23:28:54.968Z,19.10
2019-03-22T23:31:21.233Z,17.45
2019-03-22T23:33:47.404Z,19.77
2019-03-22T23:36:20.169Z,17.55
2019-03-22T23:38:41.488Z,17.80
2019-03-22T23:41:07.658Z,17.07
2019-03-22T23:43:33.850Z,17.12
2019-03-22T23:45:59.944Z,18.35
2019-03-22T23:48:26.048Z,17.50
2019-03-22T23:50:52.209Z,17.82
2019-03-22T23:53:18.296Z,17.77
2019-03-22T23:55:44.482Z,17.87
2019-03-22T23:58:10.545Z,16.85
