createdAt,value
2023-02-12T00:00:19.208Z,26.00
2023-02-12T00:02:51.829Z,26.10
2023-02-12T00:05:23.742Z,26.10
2023-02-12T00:07:54.621Z,26.20
2023-02-12T00:10:25.380Z,26.30
2023-02-12T00:12:58.806Z,26.40
2023-02-12T00:15:29.521Z,26.50
2023-02-12T00:18:00.503Z,26.60
2023-02-12T00:20:31.418Z,26.70
2023-02-12T00:23:03.987Z,26.70
2023-02-12T00:25:37.026Z,26.70
2023-02-12T00:28:08.077Z,26.80
2023-02-12T00:30:39.177Z,26.90
2023-02-12T00:33:10.927Z,26.90
2023-02-12T00:35:43.480Z,27.00
2023-02-12T00:38:16.001Z,27.10
2023-02-12T00:40:47.585Z,27.00
2023-02-12T00:43:18.372Z,27.10
2023-02-12T00:45:49.918Z,27.10
2023-02-12T00:48:21.901Z,27.20
2023-02-12T00:50:54.781Z,27.20
2023-02-12T00:53:25.818Z,27.30
2023-02-12T00:55:58.135Z,27.50
2023-02-12T00:58:30.469Z,27.50
2023-02-12T01:01:01.618Z,27.70
2023-02-12T01:03:34.211Z,27.80
2023-02-12T01:06:05.199Z,28.00
2023-02-12T01:08:36.633Z,28.10
2023-02-12T01:11:08.913Z,28.10
2023-02-12T01:13:39.946Z,28.30
2023-02-12T01:16:17.937Z,28.40
2023-02-12T01:18:49.857Z,28.50
2023-02-12T01:21:32.175Z,28.60
2023-02-12T01:24:04.589Z,28.70
2023-02-12T01:26:36.884Z,28.70
2023-02-12T01:29:12.355Z,28.40
2023-02-12T01:31:44.716Z,28.40
2023-02-12T01:34:16.020Z,28.50
2023-02-12T01:36:46.744Z,28.60
2023-02-12T01:39:17.529Z,28.60
2023-02-12T01:41:48.363Z,28.60
2023-02-12T01:44:31.621Z,28.70
2023-02-12T01:47:04.849Z,28.80
2023-02-12T01:49:49.720Z,28.90
2023-02-12T01:52:34.126Z,28.80
2023-02-12T01:55:08.714Z,28.90
2023-02-12T01:57:45.112Z,29.00
2023-02-12T02:00:23.574Z,29.10
2023-02-12T02:03:03.265Z,29.20
2023-02-12T02:05:42.583Z,29.30
2023-02-12T02:08:21.423Z,29.40
2023-02-12T02:10:52.223Z,29.30
2023-02-12T02:13:41.895Z,29.30
2023-02-12T02:16:27.075Z,29.30
2023-02-12T02:19:07.888Z,29.30
2023-02-12T02:21:50.713Z,29.50
2023-02-12T02:24:40.863Z,29.60
2023-02-12T02:27:26.840Z,29.70
2023-02-12T02:30:12.916Z,29.70
2023-02-12T02:32:53.708Z,29.80
2023-02-12T02:35:43.914Z,29.70
2023-02-12T02:38:36.966Z,29.80
2023-02-12T02:41:38.932Z,29.90
2023-02-12T02:44:17.377Z,30.00
2023-02-12T02:47:00.780Z,30.10
2023-02-12T02:49:48.560Z,30.20
2023-02-12T02:52:30.092Z,30.20
2023-02-12T02:55:05.330Z,30.20
2023-02-12T02:58:07.187Z,30.20
2023-02-12T03:00:46.783Z,30.10
2023-02-12T03:03:40.726Z,30.00
2023-02-12T03:06:18.109Z,29.90
2023-02-12T03:09:00.362Z,29.90
2023-02-12T03:11:36.216Z,29.90
2023-02-12T03:14:22.369Z,30.00
2023-02-12T03:16:53.878Z,30.10
2023-02-12T03:19:32.580Z,30.20
2023-02-12T03:22:14.403Z,30.40
2023-02-12T03:24:58.379Z,30.40
2023-02-12T03:27:36.524Z,30.40
2023-02-12T03:30:09.985Z,30.40
2023-02-12T03:33:00.946Z,30.30
2023-02-12T03:35:47.017Z,30.30
2023-02-12T03:38:37.850Z,30.50
2023-02-12T03:41:14.014Z,30.40
2023-02-12T03:44:09.270Z,30.40
2023-02-12T03:47:03.743Z,30.40
2023-02-12T03:49:41.604Z,30.40
2023-02-12T03:52:12.406Z,30.30
2023-02-12T03:54:43.360Z,30.30
2023-02-12T03:57:23.272Z,30.20
2023-02-12T04:00:02.125Z,30.30
2023-02-12T04:02:33.494Z,30.40
2023-02-12T04:05:18.914Z,30.30
2023-02-12T04:07:50.315Z,30.30
2023-02-12T04:10:26.221Z,30.10
2023-02-12T04:13:25.276Z,30.00
2023-02-12T04:16:43.867Z,30.00
2023-02-12T04:19:19.584Z,30.10
2023-02-12T04:22:21.448Z,30.10
2023-02-12T04:25:00.832Z,30.20
2023-02-12T04:27:54.502Z,30.20
2023-02-12T04:30:34.665Z,30.00
2023-02-12T04:33:12.997Z,30.00
2023-02-12T04:36:00.963Z,30.10
2023-02-12T04:38:49.714Z,30.10
2023-02-12T04:41:22.128Z,30.00
2023-02-12T04:43:53.815Z,29.90
2023-02-12T04:46:25.477Z,29.80
2023-02-12T04:49:01.022Z,29.70
2023-02-12T04:51:32.508Z,29.60
2023-02-12T04:54:03.351Z,29.50
2023-02-12T04:56:34.270Z,29.30
2023-02-12T04:59:05.157Z,29.30
2023-02-12T05:01:40.891Z,29.30
2023-02-12T05:04:14.863Z,29.30
2023-02-12T05:06:46.459Z,29.40
2023-02-12T05:09:20.826Z,29.40
2023-02-12T05:11:51.626Z,29.40
2023-02-12T05:14:22.438Z,29.50
2023-02-12T05:16:52.662Z,29.50
2023-02-12T05:19:23.721Z,29.60
2023-02-12T05:21:55.865Z,29.60
2023-02-12T05:24:26.621Z,29.60
2023-02-12T05:26:58.157Z,29.60
2023-02-12T05:29:29.520Z,29.60
2023-02-12T05:32:00.011Z,29.60
2023-02-12T05:34:31.031Z,29.60
2023-02-12T05:37:01.390Z,29.60
2023-02-12T05:39:32.083Z,29.60
2023-02-12T05:42:02.811Z,29.60
2023-02-12T05:44:33.159Z,29.60
2023-02-12T05:47:03.709Z,29.60
2023-02-12T05:49:34.689Z,29.50
2023-02-12T05:52:05.026Z,29.40
2023-02-12T05:54:35.840Z,29.40
2023-02-12T05:57:07.593Z,29.30
2023-02-12T05:59:37.889Z,29.30
2023-02-12T06:02:08.308Z,29.20
2023-02-12T06:04:38.607Z,29.10
2023-02-12T06:07:09.523Z,29.10
2023-02-12T06:09:40.902Z,29.10
2023-02-12T06:12:11.662Z,29.10
2023-02-12T06:14:44.681Z,29.00
2023-02-12T06:17:15.155Z,28.90
2023-02-12T06:19:45.569Z,28.80
2023-02-12T06:22:16.529Z,28.70
2023-02-12T06:24:47.278Z,28.60
2023-02-12T06:27:18.050Z,28.50
2023-02-12T06:29:48.998Z,28.40
2023-02-12T06:32:19.826Z,28.40
2023-02-12T06:34:50.829Z,28.30
2023-02-12T06:37:24.886Z,28.20
2023-02-12T06:40:02.174Z,28.20
2023-02-12T06:42:33.297Z,28.10
2023-02-12T06:45:05.630Z,28.10
2023-02-12T06:47:36.710Z,27.90
2023-02-12T06:50:10.086Z,27.80
2023-02-12T06:52:41.897Z,27.70
2023-02-12T06:55:13.855Z,27.70
2023-02-12T06:57:45.402Z,27.60
2023-02-12T07:00:16.725Z,27.50
2023-02-12T07:02:47.448Z,27.50
2023-02-12T07:05:18.217Z,27.40
2023-02-12T07:07:49.062Z,27.40
2023-02-12T07:10:20.970Z,27.40
2023-02-12T07:12:51.805Z,27.30
2023-02-12T07:15:22.784Z,27.30
2023-02-12T07:17:53.967Z,27.30
2023-02-12T07:20:24.901Z,27.30
2023-02-12T07:22:55.655Z,27.30
2023-02-12T07:25:26.658Z,27.30
2023-02-12T07:27:57.522Z,27.30
2023-02-12T07:30:28.320Z,27.30
2023-02-12T07:33:02.543Z,27.40
2023-02-12T07:35:34.090Z,27.40
2023-02-12T07:38:04.857Z,27.50
2023-02-12T07:40:35.560Z,27.40
2023-02-12T07:43:06.500Z,27.00
2023-02-12T07:45:37.350Z,26.80
2023-02-12T07:48:08.141Z,26.20
2023-02-12T07:50:38.835Z,25.90
2023-02-12T07:53:11.773Z,25.40
2023-02-12T07:55:42.476Z,25.10
2023-02-12T07:58:25.817Z,24.70
2023-02-12T08:00:57.585Z,24.30
2023-02-12T08:03:31.263Z,24.00
2023-02-12T08:06:01.541Z,23.80
2023-02-12T08:08:34.941Z,23.70
2023-02-12T08:11:05.722Z,23.50
2023-02-12T08:13:36.986Z,23.30
2023-02-12T08:16:17.027Z,23.10
2023-02-12T08:18:48.582Z,23.00
2023-02-12T08:21:22.605Z,22.80
2023-02-12T08:24:01.770Z,22.70
2023-02-12T08:26:40.092Z,22.60
2023-02-12T08:29:18.890Z,22.60
2023-02-12T08:31:52.030Z,22.60
2023-02-12T08:34:25.423Z,22.60
2023-02-12T08:36:57.739Z,22.50
2023-02-12T08:39:30.870Z,22.50
2023-02-12T08:42:03.792Z,22.30
2023-02-12T08:44:35.539Z,22.30
2023-02-12T08:47:09.225Z,22.20
2023-02-12T08:49:40.275Z,22.20
2023-02-12T08:52:10.919Z,22.10
2023-02-12T08:54:41.617Z,22.10
2023-02-12T08:57:12.643Z,21.90
2023-02-12T08:59:43.358Z,21.80
2023-02-12T09:02:14.605Z,21.80
2023-02-12T09:04:45.305Z,21.70
2023-02-12T09:07:15.981Z,21.70
2023-02-12T09:09:46.716Z,21.70
2023-02-12T09:12:17.420Z,21.60
2023-02-12T09:14:48.171Z,21.60
2023-02-12T09:17:18.993Z,21.60
2023-02-12T09:19:49.732Z,21.60
2023-02-12T09:22:21.357Z,21.60
2023-02-12T09:24:52.812Z,21.60
2023-02-12T09:27:23.523Z,21.60
2023-02-12T09:29:54.289Z,21.50
2023-02-12T09:32:24.958Z,21.50
2023-02-12T09:34:55.757Z,21.50
2023-02-12T09:37:26.429Z,21.40
2023-02-12T09:39:57.160Z,21.40
2023-02-12T09:42:40.638Z,21.40
2023-02-12T09:45:16.571Z,21.30
2023-02-12T09:48:08.326Z,21.10
2023-02-12T09:51:00.197Z,21.10
2023-02-12T09:53:34.053Z,21.10
2023-02-12T09:56:05.720Z,21.10
2023-02-12T09:58:56.596Z,21.10
2023-02-12T10:01:27.673Z,21.10
2023-02-12T10:03:59.236Z,21.10
2023-02-12T10:06:33.607Z,21.10
2023-02-12T10:09:30.190Z,21.10
2023-02-12T10:12:13.884Z,21.20
2023-02-12T10:15:09.413Z,21.20
2023-02-12T10:18:16.709Z,21.10
2023-02-12T10:20:55.674Z,21.00
2023-02-12T10:24:07.277Z,21.00
2023-02-12T10:26:54.211Z,20.90
2023-02-12T10:29:31.764Z,20.80
2023-02-12T10:32:10.529Z,20.80
2023-02-12T10:34:46.102Z,20.80
2023-02-12T10:37:36.666Z,20.80
2023-02-12T10:40:31.989Z,20.80
2023-02-12T10:43:04.182Z,20.80
2023-02-12T10:45:38.616Z,20.80
2023-02-12T10:48:36.755Z,20.80
2023-02-12T10:51:27.913Z,20.80
2023-02-12T10:53:58.788Z,20.70
2023-02-12T10:56:29.699Z,20.60
2023-02-12T10:59:02.282Z,20.60
2023-02-12T11:01:39.585Z,20.60
2023-02-12T11:04:32.041Z,20.60
2023-02-12T11:07:14.161Z,20.50
2023-02-12T11:09:50.104Z,20.50
2023-02-12T11:12:39.077Z,20.50
2023-02-12T11:15:26.206Z,20.50
2023-02-12T11:18:05.611Z,20.50
2023-02-12T11:21:08.590Z,20.50
2023-02-12T11:23:48.320Z,20.50
2023-02-12T11:26:22.002Z,20.50
2023-02-12T11:29:04.525Z,20.50
2023-02-12T11:31:42.148Z,20.50
2023-02-12T11:34:23.377Z,20.50
2023-02-12T11:36:57.387Z,20.60
2023-02-12T11:39:35.972Z,20.50
2023-02-12T11:42:25.423Z,20.50
2023-02-12T11:45:07.091Z,20.50
2023-02-12T11:47:38.897Z,20.50
2023-02-12T11:50:12.448Z,20.40
2023-02-12T11:52:45.860Z,20.40
2023-02-12T11:55:33.354Z,20.40
2023-02-12T11:58:16.151Z,20.40
2023-02-12T12:00:56.239Z,20.30
2023-02-12T12:03:30.501Z,20.30
2023-02-12T12:06:24.688Z,20.30
2023-02-12T12:09:18.025Z,20.30
2023-02-12T12:11:54.490Z,20.30
2023-02-12T12:14:27.754Z,20.30
2023-02-12T12:17:31.235Z,20.30
2023-02-12T12:20:13.779Z,20.20
2023-02-12T12:23:14.196Z,20.20
2023-02-12T12:25:51.742Z,20.20
2023-02-12T12:28:43.735Z,20.20
2023-02-12T12:31:23.259Z,20.20
2023-02-12T12:34:17.530Z,20.20
2023-02-12T12:37:12.392Z,20.00
2023-02-12T12:40:10.140Z,20.10
2023-02-12T12:43:22.986Z,20.10
2023-02-12T12:46:12.668Z,20.00
2023-02-12T12:48:52.433Z,19.90
2023-02-12T12:51:50.352Z,19.90
2023-02-12T12:54:39.806Z,19.90
2023-02-12T12:57:19.483Z,19.90
2023-02-12T12:59:59.447Z,19.90
2023-02-12T13:02:51.786Z,19.90
2023-02-12T13:05:48.498Z,20.00
2023-02-12T13:08:55.837Z,20.00
2023-02-12T13:12:01.233Z,20.00
2023-02-12T13:14:58.404Z,20.00
2023-02-12T13:17:37.890Z,20.00
2023-02-12T13:20:08.761Z,20.00
2023-02-12T13:22:39.736Z,20.00
2023-02-12T13:25:29.487Z,20.00
2023-02-12T13:28:02.826Z,19.90
2023-02-12T13:30:49.171Z,20.00
2023-02-12T13:33:36.409Z,20.00
2023-02-12T13:36:08.840Z,20.00
2023-02-12T13:39:03.762Z,20.00
2023-02-12T13:42:03.247Z,20.00
2023-02-12T13:44:49.415Z,20.00
2023-02-12T13:48:16.781Z,20.00
2023-02-12T13:50:50.298Z,20.00
2023-02-12T13:53:39.649Z,20.00
2023-02-12T13:56:32.488Z,20.00
2023-02-12T13:59:03.457Z,19.90
2023-02-12T14:01:52.264Z,19.90
2023-02-12T14:04:46.581Z,19.90
2023-02-12T14:07:19.027Z,19.80
2023-02-12T14:09:59.390Z,19.80
2023-02-12T14:12:33.088Z,19.80
2023-02-12T14:15:39.517Z,19.80
2023-02-12T14:18:24.287Z,19.80
2023-02-12T14:21:15.098Z,19.70
2023-02-12T14:23:48.103Z,19.70
2023-02-12T14:26:27.015Z,19.70
2023-02-12T14:29:01.550Z,19.60
2023-02-12T14:31:42.831Z,19.60
2023-02-12T14:34:14.046Z,19.60
2023-02-12T14:36:47.674Z,19.60
2023-02-12T14:39:24.513Z,19.50
2023-02-12T14:42:18.445Z,19.60
2023-02-12T14:45:01.850Z,19.50
2023-02-12T14:47:32.619Z,19.60
2023-02-12T14:50:18.067Z,19.60
2023-02-12T14:52:55.958Z,19.60
2023-02-12T14:55:39.216Z,19.60
2023-02-12T14:58:26.513Z,19.60
2023-02-12T15:01:03.125Z,19.70
2023-02-12T15:03:45.733Z,19.60
2023-02-12T15:06:30.759Z,19.70
2023-02-12T15:09:20.768Z,19.70
2023-02-12T15:12:05.055Z,19.70
2023-02-12T15:14:39.345Z,19.70
2023-02-12T15:17:21.741Z,19.70
2023-02-12T15:20:37.108Z,19.70
2023-02-12T15:23:33.590Z,19.60
2023-02-12T15:26:05.611Z,19.60
2023-02-12T15:28:48.047Z,19.60
2023-02-12T15:31:35.077Z,19.60
2023-02-12T15:34:06.241Z,19.60
2023-02-12T15:36:40.866Z,19.60
2023-02-12T15:39:20.122Z,19.60
2023-02-12T15:41:54.449Z,19.70
2023-02-12T15:44:32.460Z,19.70
2023-02-12T15:47:16.289Z,19.60
2023-02-12T15:49:47.531Z,19.60
2023-02-12T15:52:27.069Z,19.60
2023-02-12T15:54:58.649Z,19.50
2023-02-12T15:57:30.328Z,19.50
2023-02-12T16:00:11.619Z,19.50
2023-02-12T16:02:42.242Z,19.50
2023-02-12T16:05:18.170Z,19.50
2023-02-12T16:07:49.562Z,19.50
2023-02-12T16:10:22.372Z,19.50
2023-02-12T16:12:54.494Z,19.50
2023-02-12T16:15:34.539Z,19.50
2023-02-12T16:18:07.511Z,19.50
2023-02-12T16:20:40.324Z,19.50
2023-02-12T16:23:11.667Z,19.40
2023-02-12T16:25:42.944Z,19.40
2023-02-12T16:28:26.826Z,19.40
2023-02-12T16:31:13.891Z,19.40
2023-02-12T16:33:47.569Z,19.40
2023-02-12T16:36:26.715Z,19.40
2023-02-12T16:39:01.415Z,19.40
2023-02-12T16:41:34.090Z,19.40
2023-02-12T16:44:05.076Z,19.40
2023-02-12T16:46:47.206Z,19.40
2023-02-12T16:49:23.345Z,19.40
2023-02-12T16:51:54.770Z,19.40
2023-02-12T16:54:42.430Z,19.40
2023-02-12T16:57:14.760Z,19.40
2023-02-12T16:59:47.322Z,19.40
2023-02-12T17:02:19.565Z,19.40
2023-02-12T17:04:50.295Z,19.40
2023-02-12T17:07:28.686Z,19.30
2023-02-12T17:10:01.179Z,19.30
2023-02-12T17:12:32.220Z,19.30
2023-02-12T17:15:09.315Z,19.30
2023-02-12T17:17:39.525Z,19.30
2023-02-12T17:20:10.781Z,19.30
2023-02-12T17:22:42.384Z,19.30
2023-02-12T17:25:14.742Z,19.20
2023-02-12T17:27:45.577Z,19.20
2023-02-12T17:30:26.499Z,19.20
2023-02-12T17:32:57.698Z,19.20
2023-02-12T17:35:32.410Z,19.20
2023-02-12T17:38:03.407Z,19.20
2023-02-12T17:40:35.450Z,19.20
2023-02-12T17:43:10.086Z,19.10
2023-02-12T17:45:47.312Z,19.10
2023-02-12T17:48:19.575Z,19.10
2023-02-12T17:50:59.927Z,19.10
2023-02-12T17:53:31.012Z,19.10
2023-02-12T17:56:02.460Z,19.00
2023-02-12T17:58:33.513Z,19.00
2023-02-12T18:01:16.594Z,19.00
2023-02-12T18:03:47.590Z,19.00
2023-02-12T18:06:28.225Z,19.00
2023-02-12T18:09:00.896Z,18.90
2023-02-12T18:11:32.042Z,18.90
2023-02-12T18:14:05.269Z,18.90
2023-02-12T18:16:38.087Z,18.80
2023-02-12T18:19:09.162Z,18.80
2023-02-12T18:21:41.724Z,18.70
2023-02-12T18:24:12.654Z,18.70
2023-02-12T18:26:43.432Z,18.60
2023-02-12T18:29:14.378Z,18.70
2023-02-12T18:31:45.208Z,18.60
2023-02-12T18:34:15.938Z,18.50
2023-02-12T18:36:46.911Z,18.50
2023-02-12T18:39:17.634Z,18.40
2023-02-12T18:41:49.719Z,18.40
2023-02-12T18:44:20.407Z,18.30
2023-02-12T18:46:51.302Z,18.20
2023-02-12T18:49:22.008Z,18.20
2023-02-12T18:51:53.972Z,18.20
2023-02-12T18:54:24.326Z,18.10
2023-02-12T18:56:56.576Z,18.10
2023-02-12T18:59:28.398Z,18.00
2023-02-12T19:02:00.363Z,18.00
2023-02-12T19:04:32.219Z,17.90
2023-02-12T19:07:06.519Z,17.90
2023-02-12T19:09:37.298Z,17.90
2023-02-12T19:12:09.238Z,17.90
2023-02-12T19:14:40.013Z,17.90
2023-02-12T19:17:12.013Z,17.90
2023-02-12T19:19:42.723Z,17.80
2023-02-12T19:22:13.447Z,17.70
2023-02-12T19:24:47.162Z,17.70
2023-02-12T19:27:17.904Z,17.70
2023-02-12T19:29:48.538Z,17.70
2023-02-12T19:32:21.163Z,17.70
2023-02-12T19:34:51.921Z,17.70
2023-02-12T19:37:22.886Z,17.70
2023-02-12T19:39:53.501Z,17.60
2023-02-12T19:42:24.134Z,17.60
2023-02-12T19:44:54.804Z,17.60
2023-02-12T19:47:25.426Z,17.50
2023-02-12T19:49:59.116Z,17.50
2023-02-12T19:52:29.736Z,17.50
2023-02-12T19:55:00.735Z,17.50
2023-02-12T19:57:31.655Z,17.40
2023-02-12T20:00:02.683Z,17.40
2023-02-12T20:02:33.367Z,17.40
2023-02-12T20:05:04.038Z,17.40
2023-02-12T20:07:35.068Z,17.40
2023-02-12T20:10:05.820Z,17.40
2023-02-12T20:12:38.273Z,17.40
2023-02-12T20:15:09.426Z,17.40
2023-02-12T20:17:40.239Z,17.40
2023-02-12T20:20:13.057Z,17.40
2023-02-12T20:22:43.938Z,17.40
2023-02-12T20:25:14.983Z,17.40
2023-02-12T20:27:45.814Z,17.50
2023-02-12T20:30:17.976Z,17.40
2023-02-12T20:32:48.981Z,17.40
2023-02-12T20:35:20.180Z,17.40
2023-02-12T20:37:51.188Z,17.40
2023-02-12T20:40:21.893Z,17.50
2023-02-12T20:42:52.638Z,17.50
2023-02-12T20:45:23.303Z,17.50
2023-02-12T20:47:54.548Z,17.50
2023-02-12T20:50:25.380Z,17.50
2023-02-12T20:52:56.256Z,17.50
2023-02-12T20:55:26.945Z,17.40
2023-02-12T20:57:57.607Z,17.40
2023-02-12T21:00:29.020Z,17.40
2023-02-12T21:03:00.028Z,17.40
2023-02-12T21:05:32.556Z,17.40
2023-02-12T21:08:03.066Z,17.40
2023-02-12T21:10:34.753Z,17.30
2023-02-12T21:13:05.836Z,17.40
2023-02-12T21:15:36.842Z,17.40
2023-02-12T21:18:09.345Z,17.40
2023-02-12T21:20:40.325Z,17.40
2023-02-12T21:23:11.626Z,17.50
2023-02-12T21:25:45.491Z,17.60
2023-02-12T21:28:17.223Z,17.60
2023-02-12T21:30:48.423Z,17.60
2023-02-12T21:33:19.215Z,17.60
2023-02-12T21:35:49.951Z,17.60
2023-02-12T21:38:33.214Z,17.70
2023-02-12T21:41:15.474Z,17.60
2023-02-12T21:43:48.512Z,17.60
2023-02-12T21:46:24.472Z,17.70
2023-02-12T21:48:55.921Z,17.60
2023-02-12T21:51:33.701Z,17.70
2023-02-12T21:54:07.845Z,17.60
2023-02-12T21:56:43.102Z,17.60
2023-02-12T21:59:19.164Z,17.70
2023-02-12T22:01:54.495Z,17.70
2023-02-12T22:04:25.430Z,17.70
2023-02-12T22:06:56.739Z,17.80
2023-02-12T22:09:30.410Z,17.80
2023-02-12T22:12:01.000Z,17.80
2023-02-12T22:14:31.738Z,17.80
2023-02-12T22:17:02.476Z,17.80
2023-02-12T22:19:33.392Z,17.80
2023-02-12T22:22:04.125Z,17.80
2023-02-12T22:24:34.971Z,17.80
2023-02-12T22:27:06.138Z,17.80
2023-02-12T22:29:36.911Z,17.80
2023-02-12T22:32:07.872Z,17.80
2023-02-12T22:34:38.685Z,17.70
2023-02-12T22:37:09.432Z,17.70
2023-02-12T22:39:40.462Z,17.70
2023-02-12T22:42:12.208Z,17.60
2023-02-12T22:44:43.123Z,17.60
2023-02-12T22:47:14.292Z,17.50
2023-02-12T22:49:45.468Z,17.60
2023-02-12T22:52:17.026Z,17.60
2023-02-12T22:54:48.411Z,17.60
2023-02-12T22:57:20.387Z,17.60
2023-02-12T22:59:53.934Z,17.60
2023-02-12T23:02:26.579Z,17.50
2023-02-12T23:04:58.405Z,17.60
2023-02-12T23:07:29.481Z,17.50
2023-02-12T23:10:00.295Z,17.50
2023-02-12T23:12:31.008Z,17.60
2023-02-12T23:15:01.760Z,17.60
2023-02-12T23:17:34.790Z,17.70
2023-02-12T23:20:06.233Z,17.70
2023-02-12T23:22:37.482Z,17.80
2023-02-12T23:25:08.452Z,17.80
2023-02-12T23:27:39.275Z,17.90
2023-02-12T23:30:11.189Z,17.90
2023-02-12T23:32:43.052Z,17.90
2023-02-12T23:35:14.280Z,17.90
2023-02-12T23:37:44.984Z,17.90
2023-02-12T23:40:17.985Z,18.00
2023-02-12T23:42:49.029Z,17.90
2023-02-12T23:45:21.407Z,18.00
2023-02-12T23:47:52.410Z,18.00
2023-02-12T23:50:23.318Z,18.00
2023-02-12T23:52:54.071Z,18.00
2023-02-12T23:55:25.361Z,18.10
2023-02-12T23:57:56.030Z,18.10
