createdAt,value
2019-04-05T00:00:15.179Z,207.84
2019-04-05T00:01:15.580Z,207.82
2019-04-05T00:02:15.881Z,207.90
2019-04-05T00:03:16.246Z,207.91
2019-04-05T00:04:16.565Z,207.89
2019-04-05T00:05:16.952Z,207.97
2019-04-05T00:06:17.310Z,207.90
2019-04-05T00:07:17.656Z,207.93
2019-04-05T00:08:18.028Z,207.96
2019-04-05T00:09:18.360Z,207.95
2019-04-05T00:10:18.834Z,207.92
2019-04-05T00:11:19.073Z,207.98
2019-04-05T00:12:19.416Z,207.98
2019-04-05T00:13:20.035Z,207.91
2019-04-05T00:14:20.126Z,208.01
2019-04-05T00:15:20.494Z,207.98
2019-04-05T00:16:20.824Z,207.93
2019-04-05T00:17:21.190Z,207.90
2019-04-05T00:18:21.711Z,207.91
2019-04-05T00:19:21.884Z,207.96
2019-04-05T00:20:22.235Z,207.92
2019-04-05T00:21:22.601Z,207.95
2019-04-05T00:22:22.962Z,208.07
2019-04-05T00:23:23.331Z,208.03
2019-04-05T00:24:23.666Z,208.02
2019-04-05T00:25:24.020Z,208.01
2019-04-05T00:26:24.452Z,207.97
2019-04-05T00:27:24.703Z,208.04
2019-04-05T00:28:25.100Z,208.03
2019-04-05T00:29:25.436Z,208.04
2019-04-05T00:30:25.800Z,208.09
2019-04-05T00:31:26.167Z,208.09
2019-04-05T00:32:26.500Z,208.07
2019-04-05T00:33:26.870Z,208.10
2019-04-05T00:34:27.271Z,208.09
2019-04-05T00:35:27.549Z,208.09
2019-04-05T00:36:27.964Z,208.15
2019-04-05T00:37:28.284Z,208.14
2019-04-05T00:38:28.700Z,208.12
2019-04-05T00:39:28.989Z,208.13
2019-04-05T00:40:29.360Z,208.10
2019-04-05T00:41:29.742Z,208.15
2019-04-05T00:42:30.085Z,208.16
2019-04-05T00:43:30.527Z,208.13
2019-04-05T00:44:30.771Z,208.19
2019-04-05T00:45:31.117Z,208.13
2019-04-05T00:46:31.497Z,208.23
2019-04-05T00:47:31.825Z,208.18
2019-04-05T00:48:32.197Z,208.24
2019-04-05T00:49:32.521Z,208.17
2019-04-05T00:50:32.885Z,208.23
2019-04-05T00:51:33.406Z,208.24
2019-04-05T00:52:33.590Z,208.22
2019-04-05T00:53:33.960Z,208.27
2019-04-05T00:54:34.322Z,208.25
2019-04-05T00:55:34.655Z,208.23
2019-04-05T00:56:35.032Z,208.23
2019-04-05T00:57:35.362Z,208.27
2019-04-05T00:58:35.732Z,208.22
2019-04-05T00:59:36.168Z,208.19
2019-04-05T01:00:36.387Z,208.24
2019-04-05T01:01:36.799Z,208.23
2019-04-05T01:02:37.120Z,208.23
2019-04-05T01:03:37.486Z,208.25
2019-04-05T01:04:37.820Z,208.26
2019-04-05T01:05:38.173Z,208.21
2019-04-05T01:06:38.536Z,208.25
2019-04-05T01:07:38.935Z,208.21
2019-04-05T01:08:39.234Z,208.23
2019-04-05T01:09:39.570Z,208.23
2019-04-05T01:10:39.922Z,208.25
2019-04-05T01:11:40.305Z,208.23
2019-04-05T01:12:40.620Z,208.22
2019-04-05T01:13:41.009Z,208.25
2019-04-05T01:14:41.337Z,208.26
2019-04-05T01:15:41.716Z,208.29
2019-04-05T01:16:42.330Z,208.19
2019-04-05T01:17:42.391Z,208.23
2019-04-05T01:18:42.754Z,208.25
2019-04-05T01:19:43.098Z,208.35
2019-04-05T01:20:43.444Z,208.32
2019-04-05T01:21:43.823Z,208.32
2019-04-05T01:22:44.151Z,208.29
2019-04-05T01:23:44.509Z,208.37
2019-04-05T01:24:44.937Z,208.32
2019-04-05T01:25:45.207Z,208.40
2019-04-05T01:26:45.954Z,208.37
2019-04-05T01:27:48.239Z,208.43
2019-04-05T01:28:46.276Z,208.43
2019-04-05T01:29:46.626Z,208.43
2019-04-05T01:30:46.978Z,208.37
2019-04-05T01:31:47.378Z,208.45
2019-04-05T01:32:47.812Z,208.43
2019-04-05T01:33:48.149Z,208.37
2019-04-05T01:34:48.495Z,208.43
2019-04-05T01:35:48.856Z,208.43
2019-04-05T01:36:49.243Z,259.37
2019-04-05T01:37:49.572Z,259.92
2019-04-05T01:38:49.950Z,259.61
2019-04-05T01:39:50.295Z,259.79
2019-04-05T01:40:50.701Z,260.95
2019-04-05T01:41:51.043Z,260.19
2019-04-05T01:42:51.373Z,259.18
2019-04-05T01:43:51.747Z,260.44
2019-04-05T01:44:52.115Z,259.32
2019-04-05T01:45:53.885Z,259.61
2019-04-05T01:46:52.833Z,259.55
2019-04-05T01:47:53.162Z,260.41
2019-04-05T01:48:53.554Z,260.26
2019-04-05T01:49:53.947Z,260.32
2019-04-05T01:50:54.253Z,259.63
2019-04-05T01:51:54.901Z,259.42
2019-04-05T01:52:54.988Z,260.29
2019-04-05T01:53:55.365Z,259.27
2019-04-05T01:54:55.723Z,259.73
2019-04-05T01:55:56.061Z,259.51
2019-04-05T01:56:56.439Z,259.80
2019-04-05T01:57:56.880Z,259.62
2019-04-05T01:58:57.146Z,259.88
2019-04-05T01:59:57.514Z,260.37
2019-04-05T02:00:57.862Z,260.09
2019-04-05T02:01:58.246Z,259.17
2019-04-05T02:02:58.572Z,260.10
2019-04-05T02:03:58.969Z,259.77
2019-04-05T02:04:59.329Z,259.87
2019-04-05T02:05:59.746Z,259.17
2019-04-05T02:06:59.964Z,259.16
2019-04-05T02:08:00.307Z,259.29
2019-04-05T02:09:00.693Z,260.11
2019-04-05T02:10:01.028Z,260.76
2019-04-05T02:11:01.383Z,259.24
2019-04-05T02:12:01.745Z,259.50
2019-04-05T02:13:02.095Z,258.52
2019-04-05T02:14:02.732Z,259.40
2019-04-05T02:15:02.871Z,259.92
2019-04-05T02:16:06.494Z,259.07
2019-04-05T02:17:03.616Z,260.72
2019-04-05T02:18:03.914Z,259.23
2019-04-05T02:19:04.314Z,259.56
2019-04-05T02:20:04.673Z,259.90
2019-04-05T02:21:05.012Z,260.77
2019-04-05T02:22:05.432Z,259.95
2019-04-05T02:23:05.697Z,260.28
2019-04-05T02:24:06.100Z,260.83
2019-04-05T02:25:06.457Z,259.88
2019-04-05T02:26:06.804Z,260.18
2019-04-05T02:27:07.194Z,259.94
2019-04-05T02:28:07.526Z,260.94
2019-04-05T02:29:07.872Z,260.00
2019-04-05T02:30:08.279Z,259.95
2019-04-05T02:31:08.719Z,260.09
2019-04-05T02:32:09.010Z,260.97
2019-04-05T02:33:09.344Z,259.82
2019-04-05T02:34:09.680Z,259.54
2019-04-05T02:35:10.080Z,260.82
2019-04-05T02:36:10.414Z,260.19
2019-04-05T02:37:10.810Z,260.73
2019-04-05T02:38:11.146Z,259.59
2019-04-05T02:39:11.607Z,259.73
2019-04-05T02:40:11.894Z,260.54
2019-04-05T02:41:12.226Z,260.07
2019-04-05T02:42:12.614Z,208.97
2019-04-05T02:43:12.959Z,209.01
2019-04-05T02:44:13.313Z,209.00
2019-04-05T02:45:13.667Z,209.09
2019-04-05T02:46:23.543Z,209.09
2019-04-05T02:47:15.423Z,209.07
2019-04-05T02:48:14.723Z,209.15
2019-04-05T02:49:15.088Z,209.11
2019-04-05T02:50:15.466Z,209.13
2019-04-05T02:51:15.784Z,209.08
2019-04-05T02:52:16.168Z,209.15
2019-04-05T02:53:16.537Z,209.17
2019-04-05T02:54:16.900Z,209.19
2019-04-05T02:55:17.331Z,209.20
2019-04-05T02:56:17.580Z,209.20
2019-04-05T02:57:17.956Z,209.17
2019-04-05T02:58:18.333Z,209.20
2019-04-05T02:59:18.673Z,209.19
2019-04-05T03:00:19.053Z,209.17
2019-04-05T03:01:22.608Z,209.15
2019-04-05T03:02:19.751Z,209.17
2019-04-05T03:03:20.147Z,209.15
2019-04-05T03:04:20.566Z,209.15
2019-04-05T03:05:20.875Z,209.24
2019-04-05T03:06:21.187Z,209.20
2019-04-05T03:07:21.548Z,209.21
2019-04-05T03:08:21.939Z,209.23
2019-04-05T03:09:22.289Z,209.21
2019-04-05T03:10:22.661Z,209.21
2019-04-05T03:11:23.011Z,209.20
2019-04-05T03:12:23.473Z,209.20
2019-04-05T03:13:23.743Z,209.18
2019-04-05T03:14:24.083Z,209.23
2019-04-05T03:15:24.455Z,209.24
2019-04-05T03:16:38.568Z,209.23
2019-04-05T03:17:26.546Z,209.20
2019-04-05T03:18:25.516Z,209.23
2019-04-05T03:19:25.855Z,209.24
2019-04-05T03:20:26.315Z,209.28
2019-04-05T03:21:26.583Z,209.26
2019-04-05T03:22:26.952Z,209.30
2019-04-05T03:23:27.318Z,209.30
2019-04-05T03:24:27.642Z,209.26
2019-04-05T03:25:28.046Z,209.34
2019-04-05T03:26:28.369Z,209.32
2019-04-05T03:27:28.743Z,209.29
2019-04-05T03:28:29.136Z,209.30
2019-04-05T03:29:29.427Z,209.39
2019-04-05T03:30:29.826Z,209.38
2019-04-05T03:31:30.176Z,209.40
2019-04-05T03:32:30.553Z,209.40
2019-04-05T03:33:31.144Z,209.37
2019-04-05T03:34:31.277Z,209.41
2019-04-05T03:35:31.630Z,209.37
2019-04-05T03:36:32.017Z,209.40
2019-04-05T03:37:36.800Z,209.48
2019-04-05T03:38:32.719Z,209.43
2019-04-05T03:39:33.057Z,209.45
2019-04-05T03:40:33.438Z,209.48
2019-04-05T03:41:33.771Z,209.46
2019-04-05T03:42:34.139Z,209.46
2019-04-05T03:43:34.508Z,209.55
2019-04-05T03:44:34.868Z,209.47
2019-04-05T03:45:35.328Z,209.48
2019-04-05T03:46:35.555Z,209.50
2019-04-05T03:47:35.912Z,209.53
2019-04-05T03:48:36.305Z,209.47
2019-04-05T03:49:36.648Z,209.48
2019-04-05T03:50:37.034Z,209.51
2019-04-05T03:51:37.365Z,209.50
2019-04-05T03:52:37.746Z,209.51
2019-04-05T03:53:38.213Z,209.53
2019-04-05T03:54:38.436Z,209.51
2019-04-05T03:55:38.812Z,209.49
2019-04-05T03:56:39.157Z,209.55
2019-04-05T03:57:39.499Z,209.53
2019-04-05T03:58:39.894Z,209.58
2019-04-05T03:59:40.250Z,209.59
2019-04-05T04:00:40.608Z,209.67
2019-04-05T04:01:41.029Z,209.70
2019-04-05T04:02:41.314Z,209.67
2019-04-05T04:03:41.684Z,209.66
2019-04-05T04:04:42.035Z,209.64
2019-04-05T04:05:42.421Z,209.67
2019-04-05T04:06:42.769Z,209.66
2019-04-05T04:07:43.128Z,209.67
2019-04-05T04:08:43.511Z,209.66
2019-04-05T04:09:43.895Z,209.71
2019-04-05T04:10:44.210Z,209.66
2019-04-05T04:11:44.580Z,209.77
2019-04-05T04:12:44.936Z,209.69
2019-04-05T04:13:45.324Z,209.67
2019-04-05T04:14:45.678Z,209.75
2019-04-05T04:15:46.022Z,209.73
2019-04-05T04:16:46.429Z,209.73
2019-04-05T04:17:46.814Z,209.83
2019-04-05T04:18:47.187Z,209.75
2019-04-05T04:19:47.457Z,209.78
2019-04-05T04:20:47.812Z,209.73
2019-04-05T04:21:48.197Z,209.73
2019-04-05T04:22:48.663Z,209.73
2019-04-05T04:23:48.911Z,209.78
2019-04-05T04:24:49.253Z,209.80
2019-04-05T04:25:49.628Z,209.76
2019-04-05T04:26:50.121Z,209.75
2019-04-05T04:27:50.777Z,209.73
2019-04-05T04:28:50.710Z,209.77
2019-04-05T04:29:51.054Z,209.73
2019-04-05T04:30:51.406Z,209.76
2019-04-05T04:31:51.767Z,209.76
2019-04-05T04:32:52.182Z,209.76
2019-04-05T04:33:52.518Z,209.73
2019-04-05T04:34:52.901Z,209.73
2019-04-05T04:35:53.209Z,209.76
2019-04-05T04:36:53.561Z,209.79
2019-04-05T04:37:53.943Z,209.73
2019-04-05T04:38:54.297Z,209.70
2019-04-05T04:39:54.648Z,209.73
2019-04-05T04:40:54.997Z,209.69
2019-04-05T04:41:55.387Z,209.71
2019-04-05T04:42:55.752Z,209.70
2019-04-05T04:43:56.147Z,209.71
2019-04-05T04:44:56.424Z,209.64
2019-04-05T04:45:56.785Z,209.67
2019-04-05T04:46:57.161Z,209.67
2019-04-05T04:47:57.505Z,209.73
2019-04-05T04:48:57.875Z,209.67
2019-04-05T04:49:58.214Z,209.75
2019-04-05T04:50:58.623Z,209.73
2019-04-05T04:51:59.013Z,209.78
2019-04-05T04:52:59.341Z,209.66
2019-04-05T04:53:59.735Z,209.71
2019-04-05T04:55:00.046Z,209.64
2019-04-05T04:56:00.417Z,209.73
2019-04-05T04:57:00.812Z,209.67
2019-04-05T04:58:01.136Z,209.67
2019-04-05T04:59:01.560Z,209.64
2019-04-05T05:00:01.943Z,209.67
2019-04-05T05:01:02.218Z,258.65
2019-04-05T05:02:02.599Z,258.09
2019-04-05T05:03:02.944Z,258.62
2019-04-05T05:04:03.323Z,258.06
2019-04-05T05:05:03.636Z,257.92
2019-04-05T05:06:03.996Z,259.44
2019-04-05T05:07:04.386Z,258.99
2019-04-05T05:08:04.854Z,259.27
2019-04-05T05:09:05.089Z,259.03
2019-04-05T05:10:05.435Z,258.36
2019-04-05T05:11:14.020Z,258.20
2019-04-05T05:12:07.427Z,259.10
2019-04-05T05:13:06.524Z,258.80
2019-04-05T05:14:06.985Z,258.15
2019-04-05T05:15:07.265Z,258.20
2019-04-05T05:16:07.678Z,258.26
2019-04-05T05:17:08.006Z,258.16
2019-04-05T05:18:08.334Z,257.84
2019-04-05T05:19:08.691Z,258.30
2019-04-05T05:20:09.071Z,257.43
2019-04-05T05:21:09.410Z,258.46
2019-04-05T05:22:09.790Z,258.18
2019-04-05T05:23:10.176Z,257.75
2019-04-05T05:24:10.593Z,257.07
2019-04-05T05:25:10.880Z,209.35
2019-04-05T05:26:11.213Z,209.38
2019-04-05T05:27:11.588Z,209.34
2019-04-05T05:28:11.918Z,209.26
2019-04-05T05:29:12.308Z,209.29
2019-04-05T05:30:12.673Z,209.23
2019-04-05T05:31:13.017Z,209.20
2019-04-05T05:32:13.443Z,209.20
2019-04-05T05:33:13.778Z,209.21
2019-04-05T05:34:14.129Z,209.13
2019-04-05T05:35:14.480Z,209.13
2019-04-05T05:36:14.820Z,209.13
2019-04-05T05:37:15.224Z,209.13
2019-04-05T05:38:15.536Z,209.11
2019-04-05T05:39:15.880Z,209.09
2019-04-05T05:40:16.278Z,209.10
2019-04-05T05:41:16.728Z,209.08
2019-04-05T05:42:17.029Z,209.00
2019-04-05T05:43:17.347Z,209.01
2019-04-05T05:44:17.678Z,208.97
2019-04-05T05:45:18.084Z,208.97
2019-04-05T05:46:18.427Z,208.94
2019-04-05T05:47:18.828Z,208.94
2019-04-05T05:48:19.151Z,208.83
2019-04-05T05:49:19.573Z,208.86
2019-04-05T05:50:19.913Z,208.86
2019-04-05T05:51:20.214Z,208.78
2019-04-05T05:52:20.601Z,208.76
2019-04-05T05:53:20.934Z,208.70
2019-04-05T05:54:21.315Z,208.70
2019-04-05T05:55:21.653Z,208.68
2019-04-05T05:56:22.017Z,208.69
2019-04-05T05:57:22.456Z,208.70
2019-04-05T05:58:25.349Z,208.69
2019-04-05T05:59:23.099Z,208.66
2019-04-05T06:00:23.475Z,208.60
2019-04-05T06:01:23.800Z,208.58
2019-04-05T06:02:24.190Z,208.49
2019-04-05T06:03:24.543Z,208.53
2019-04-05T06:04:24.910Z,208.52
2019-04-05T06:05:25.345Z,208.45
2019-04-05T06:06:25.613Z,208.43
2019-04-05T06:07:26.004Z,208.45
2019-04-05T06:08:28.965Z,208.38
2019-04-05T06:09:26.733Z,208.35
2019-04-05T06:10:27.103Z,208.37
2019-04-05T06:11:27.443Z,208.43
2019-04-05T06:12:27.805Z,208.37
2019-04-05T06:13:28.153Z,208.27
2019-04-05T06:14:28.630Z,208.24
2019-04-05T06:15:28.891Z,208.24
2019-04-05T06:16:29.236Z,208.26
2019-04-05T06:17:29.583Z,208.24
2019-04-05T06:18:29.979Z,208.23
2019-04-05T06:19:30.368Z,208.27
2019-04-05T06:20:30.716Z,208.13
2019-04-05T06:21:31.058Z,208.15
2019-04-05T06:22:31.536Z,208.14
2019-04-05T06:23:33.816Z,208.08
2019-04-05T06:24:32.162Z,208.16
2019-04-05T06:25:32.532Z,208.07
2019-04-05T06:26:32.870Z,207.96
2019-04-05T06:27:35.350Z,256.41
2019-04-05T06:28:33.617Z,256.77
2019-04-05T06:29:33.963Z,256.70
2019-04-05T06:30:34.421Z,257.03
2019-04-05T06:31:34.672Z,257.07
2019-04-05T06:32:35.037Z,256.13
2019-04-05T06:33:35.873Z,255.85
2019-04-05T06:34:35.745Z,256.33
2019-04-05T06:35:36.130Z,255.95
2019-04-05T06:36:36.488Z,254.80
2019-04-05T06:37:36.846Z,255.99
2019-04-05T06:38:37.282Z,255.27
2019-04-05T06:39:37.547Z,255.11
2019-04-05T06:40:41.130Z,256.11
2019-04-05T06:41:38.289Z,255.92
2019-04-05T06:42:38.637Z,255.96
2019-04-05T06:43:39.008Z,255.99
2019-04-05T06:44:39.377Z,255.96
2019-04-05T06:45:39.738Z,255.95
2019-04-05T06:46:40.083Z,255.71
2019-04-05T06:47:40.542Z,256.60
2019-04-05T06:48:40.824Z,256.27
2019-04-05T06:49:41.163Z,256.46
2019-04-05T06:50:41.773Z,255.99
2019-04-05T06:51:41.855Z,256.22
2019-04-05T06:52:42.229Z,255.90
2019-04-05T06:53:42.624Z,255.69
2019-04-05T06:54:42.983Z,255.46
2019-04-05T06:55:43.463Z,256.40
2019-04-05T06:56:43.678Z,254.68
2019-04-05T06:57:44.049Z,256.11
2019-04-05T06:58:46.120Z,255.92
2019-04-05T06:59:44.785Z,256.76
2019-04-05T07:00:56.519Z,255.85
2019-04-05T07:01:46.498Z,256.43
2019-04-05T07:02:45.839Z,255.94
2019-04-05T07:03:46.360Z,256.82
2019-04-05T07:04:46.582Z,256.40
2019-04-05T07:05:46.943Z,256.86
2019-04-05T07:06:47.284Z,256.56
2019-04-05T07:07:47.626Z,255.81
2019-04-05T07:08:53.712Z,256.61
2019-04-05T07:09:49.377Z,257.35
2019-04-05T07:10:48.757Z,256.25
2019-04-05T07:11:49.150Z,256.80
2019-04-05T07:12:49.460Z,256.71
2019-04-05T07:13:49.816Z,254.99
2019-04-05T07:14:50.172Z,256.60
2019-04-05T07:15:50.804Z,256.84
2019-04-05T07:16:50.897Z,256.81
2019-04-05T07:17:51.258Z,256.93
2019-04-05T07:18:51.647Z,257.03
2019-04-05T07:19:52.001Z,256.76
2019-04-05T07:20:52.369Z,257.33
2019-04-05T07:21:52.709Z,255.82
2019-04-05T07:22:53.080Z,256.60
2019-04-05T07:23:53.460Z,257.16
2019-04-05T07:24:53.806Z,256.21
2019-04-05T07:25:54.145Z,256.68
2019-04-05T07:26:54.550Z,256.59
2019-04-05T07:27:54.908Z,256.83
2019-04-05T07:28:55.393Z,257.31
2019-04-05T07:29:55.609Z,257.17
2019-04-05T07:30:55.973Z,256.29
2019-04-05T07:31:56.364Z,256.39
2019-04-05T07:32:56.713Z,256.93
2019-04-05T07:33:57.081Z,256.83
2019-04-05T07:34:57.437Z,256.61
2019-04-05T07:35:57.781Z,256.27
2019-04-05T07:36:58.324Z,257.69
2019-04-05T07:37:58.496Z,256.73
2019-04-05T07:38:58.881Z,258.15
2019-04-05T07:39:59.234Z,257.26
2019-04-05T07:40:59.568Z,257.59
2019-04-05T07:41:59.943Z,257.76
2019-04-05T07:43:00.299Z,256.96
2019-04-05T07:44:00.676Z,257.37
2019-04-05T07:45:01.118Z,256.64
2019-04-05T07:46:01.358Z,256.54
2019-04-05T07:47:01.728Z,256.31
2019-04-05T07:48:02.069Z,256.93
2019-04-05T07:49:02.473Z,256.94
2019-04-05T07:50:02.818Z,256.98
2019-04-05T07:51:03.166Z,257.38
2019-04-05T07:52:03.545Z,257.74
2019-04-05T07:53:03.897Z,257.24
2019-04-05T07:54:04.240Z,257.27
2019-04-05T07:55:04.615Z,256.36
2019-04-05T07:56:04.976Z,258.02
2019-04-05T07:57:05.357Z,258.40
2019-04-05T07:58:05.683Z,257.51
2019-04-05T07:59:06.055Z,257.04
2019-04-05T08:00:06.408Z,258.49
2019-04-05T08:01:06.803Z,257.45
2019-04-05T08:02:07.262Z,255.96
2019-04-05T08:03:07.487Z,257.34
2019-04-05T08:04:07.860Z,257.76
2019-04-05T08:05:08.283Z,256.97
2019-04-05T08:06:08.588Z,257.10
2019-04-05T08:07:08.965Z,257.03
2019-04-05T08:08:09.298Z,258.21
2019-04-05T08:09:09.717Z,257.28
2019-04-05T08:10:10.140Z,257.14
2019-04-05T08:11:10.378Z,257.48
2019-04-05T08:12:10.758Z,258.55
2019-04-05T08:13:11.094Z,257.44
2019-04-05T08:14:11.503Z,257.58
2019-04-05T08:15:11.802Z,256.57
2019-04-05T08:16:12.181Z,257.46
2019-04-05T08:17:12.574Z,256.50
2019-04-05T08:18:12.964Z,257.30
2019-04-05T08:19:13.278Z,257.41
2019-04-05T08:20:13.614Z,256.46
2019-04-05T08:21:13.967Z,256.29
2019-04-05T08:22:14.361Z,256.34
2019-04-05T08:23:14.704Z,256.73
2019-04-05T08:24:15.067Z,257.51
2019-04-05T08:25:15.450Z,257.21
2019-04-05T08:26:15.805Z,256.51
2019-04-05T08:27:16.155Z,257.83
2019-04-05T08:28:16.510Z,257.03
2019-04-05T08:29:16.867Z,257.12
2019-04-05T08:30:17.498Z,256.68
2019-04-05T08:31:17.836Z,256.69
2019-04-05T08:32:18.219Z,256.61
2019-04-05T08:33:18.551Z,257.24
2019-04-05T08:34:18.992Z,256.47
2019-04-05T08:35:19.371Z,256.64
2019-04-05T08:36:19.655Z,256.51
2019-04-05T08:37:20.028Z,255.82
2019-04-05T08:38:20.351Z,256.65
2019-04-05T08:39:20.729Z,256.23
2019-04-05T08:40:21.120Z,256.90
2019-04-05T08:41:21.448Z,256.74
2019-04-05T08:42:21.840Z,256.45
2019-04-05T08:43:22.302Z,255.23
2019-04-05T08:44:22.528Z,256.64
2019-04-05T08:45:22.925Z,257.91
2019-04-05T08:46:23.250Z,256.55
2019-04-05T08:47:23.620Z,256.96
2019-04-05T08:48:23.956Z,256.99
2019-04-05T08:49:24.340Z,255.99
2019-04-05T08:50:24.702Z,256.03
2019-04-05T08:51:25.158Z,256.06
2019-04-05T08:52:26.928Z,257.18
2019-04-05T08:53:25.750Z,256.78
2019-04-05T08:54:32.366Z,256.79
2019-04-05T08:55:27.506Z,256.50
2019-04-05T08:56:26.836Z,256.15
2019-04-05T08:57:27.217Z,255.55
2019-04-05T08:58:33.354Z,257.14
2019-04-05T08:59:28.936Z,256.22
2019-04-05T09:00:28.273Z,257.06
2019-04-05T09:01:28.625Z,256.79
2019-04-05T09:02:29.010Z,258.14
2019-04-05T09:03:29.347Z,256.53
2019-04-05T09:04:29.705Z,257.20
2019-04-05T09:05:33.120Z,256.44
2019-04-05T09:06:30.404Z,256.03
2019-04-05T09:07:30.858Z,208.30
2019-04-05T09:08:31.133Z,208.23
2019-04-05T09:09:31.500Z,208.21
2019-04-05T09:10:31.961Z,208.26
2019-04-05T09:11:32.209Z,208.21
2019-04-05T09:12:32.606Z,208.17
2019-04-05T09:13:32.964Z,208.10
2019-04-05T09:14:33.322Z,208.05
2019-04-05T09:15:33.738Z,208.02
2019-04-05T09:16:34.146Z,208.10
2019-04-05T09:17:34.425Z,208.02
2019-04-05T09:18:34.781Z,208.11
2019-04-05T09:19:35.154Z,208.04
2019-04-05T09:20:35.538Z,207.98
2019-04-05T09:21:40.085Z,208.00
2019-04-05T09:22:36.235Z,208.08
2019-04-05T09:23:36.562Z,208.01
2019-04-05T09:24:37.033Z,208.09
2019-04-05T09:25:37.327Z,208.11
2019-04-05T09:26:37.659Z,208.16
2019-04-05T09:27:38.015Z,208.19
2019-04-05T09:28:38.391Z,208.24
2019-04-05T09:29:38.819Z,208.23
2019-04-05T09:30:39.154Z,208.23
2019-04-05T09:31:39.486Z,208.26
2019-04-05T09:32:39.917Z,208.23
2019-04-05T09:33:40.191Z,208.26
2019-04-05T09:34:40.570Z,208.22
2019-04-05T09:35:41.027Z,208.23
2019-04-05T09:36:41.287Z,208.26
2019-04-05T09:37:41.653Z,208.25
2019-04-05T09:38:42.093Z,208.25
2019-04-05T09:39:42.371Z,208.26
2019-04-05T09:40:42.819Z,208.30
2019-04-05T09:41:43.103Z,255.78
2019-04-05T09:42:43.467Z,257.25
2019-04-05T09:43:43.844Z,256.41
2019-04-05T09:44:44.176Z,257.14
2019-04-05T09:45:44.578Z,256.28
2019-04-05T09:46:48.105Z,256.59
2019-04-05T09:47:46.282Z,256.95
2019-04-05T09:48:45.723Z,256.80
2019-04-05T09:49:46.054Z,255.69
2019-04-05T09:50:46.369Z,257.37
2019-04-05T09:51:46.716Z,258.12
2019-04-05T09:52:47.079Z,257.24
2019-04-05T09:53:47.454Z,254.98
2019-04-05T09:54:47.797Z,254.31
2019-04-05T09:55:48.190Z,256.46
2019-04-05T09:56:48.518Z,255.79
2019-04-05T09:57:49.017Z,256.83
2019-04-05T09:58:49.259Z,256.93
2019-04-05T09:59:49.607Z,256.97
2019-04-05T10:00:50.000Z,256.70
2019-04-05T10:01:50.299Z,256.76
2019-04-05T10:02:50.686Z,258.75
2019-04-05T10:03:51.062Z,256.91
2019-04-05T10:04:51.407Z,256.63
2019-04-05T10:05:52.132Z,256.13
2019-04-05T10:06:52.095Z,256.97
2019-04-05T10:07:55.346Z,256.82
2019-04-05T10:08:52.870Z,257.31
2019-04-05T10:09:53.203Z,256.55
2019-04-05T10:10:53.607Z,256.19
2019-04-05T10:11:53.935Z,258.39
2019-04-05T10:12:54.281Z,256.24
2019-04-05T10:13:54.688Z,256.98
2019-04-05T10:14:54.996Z,256.62
2019-04-05T10:15:55.388Z,257.28
2019-04-05T10:16:55.722Z,256.24
2019-04-05T10:17:56.087Z,256.55
2019-04-05T10:18:56.443Z,255.59
2019-04-05T10:19:56.779Z,257.06
2019-04-05T10:20:57.187Z,255.61
2019-04-05T10:21:57.588Z,256.49
2019-04-05T10:22:57.887Z,255.42
2019-04-05T10:23:58.259Z,255.83
2019-04-05T10:24:58.583Z,256.83
2019-04-05T10:25:59.003Z,256.74
2019-04-05T10:26:59.341Z,256.43
2019-04-05T10:27:59.695Z,256.49
2019-04-05T10:29:00.073Z,255.87
2019-04-05T10:30:00.431Z,256.54
2019-04-05T10:31:00.895Z,255.56
2019-04-05T10:32:01.135Z,256.26
2019-04-05T10:33:01.492Z,255.91
2019-04-05T10:34:01.875Z,256.12
2019-04-05T10:35:02.212Z,255.96
2019-04-05T10:36:02.600Z,254.27
2019-04-05T10:37:02.954Z,256.42
2019-04-05T10:38:03.326Z,256.11
2019-04-05T10:39:03.822Z,255.97
2019-04-05T10:40:04.039Z,255.65
2019-04-05T10:41:04.401Z,256.74
2019-04-05T10:42:04.789Z,255.33
2019-04-05T10:43:05.150Z,255.80
2019-04-05T10:44:05.522Z,255.90
2019-04-05T10:45:05.867Z,255.47
2019-04-05T10:46:06.251Z,254.89
2019-04-05T10:47:06.638Z,254.90
2019-04-05T10:48:06.931Z,255.81
2019-04-05T10:49:07.316Z,254.71
2019-04-05T10:50:07.663Z,256.10
2019-04-05T10:51:08.023Z,255.39
2019-04-05T10:52:08.395Z,255.91
2019-04-05T10:53:08.731Z,254.78
2019-04-05T10:54:09.458Z,256.32
2019-04-05T10:55:09.757Z,254.53
2019-04-05T10:56:09.816Z,256.00
2019-04-05T10:57:10.164Z,207.27
2019-04-05T10:58:10.505Z,207.28
2019-04-05T10:59:10.872Z,255.67
2019-04-05T11:00:11.236Z,255.89
2019-04-05T11:01:11.616Z,255.57
2019-04-05T11:02:12.415Z,256.32
2019-04-05T11:03:12.342Z,256.19
2019-04-05T11:04:12.714Z,256.21
2019-04-05T11:05:13.103Z,256.02
2019-04-05T11:06:13.395Z,255.42
2019-04-05T11:07:13.781Z,254.94
2019-04-05T11:08:14.113Z,255.19
2019-04-05T11:09:14.489Z,255.28
2019-04-05T11:10:14.814Z,255.01
2019-04-05T11:11:15.208Z,254.19
2019-04-05T11:12:15.698Z,254.82
2019-04-05T11:13:15.931Z,256.79
2019-04-05T11:14:16.355Z,254.37
2019-04-05T11:15:16.619Z,251.37
2019-04-05T11:16:17.009Z,254.98
2019-04-05T11:17:17.374Z,254.37
2019-04-05T11:18:17.720Z,254.56
2019-04-05T11:19:18.101Z,254.60
2019-04-05T11:20:22.460Z,255.27
2019-04-05T11:21:18.942Z,253.75
2019-04-05T11:22:20.374Z,254.86
2019-04-05T11:23:21.327Z,253.67
2019-04-05T11:24:19.889Z,254.08
2019-04-05T11:25:20.688Z,254.24
2019-04-05T11:26:20.580Z,254.40
2019-04-05T11:27:20.961Z,254.34
2019-04-05T11:28:21.354Z,254.25
2019-04-05T11:29:21.666Z,254.58
2019-04-05T11:30:22.012Z,254.29
2019-04-05T11:31:22.389Z,254.70
2019-04-05T11:32:22.736Z,254.52
2019-04-05T11:33:23.091Z,253.88
2019-04-05T11:34:23.477Z,254.12
2019-04-05T11:35:23.818Z,253.17
2019-04-05T11:36:24.239Z,252.97
2019-04-05T11:37:24.573Z,253.24
2019-04-05T11:38:24.895Z,253.99
2019-04-05T11:39:25.295Z,254.05
2019-04-05T11:40:25.642Z,254.31
2019-04-05T11:41:26.005Z,253.61
2019-04-05T11:42:26.372Z,254.07
2019-04-05T11:43:29.457Z,205.58
2019-04-05T11:44:27.330Z,205.56
2019-04-05T11:45:27.506Z,254.30
2019-04-05T11:46:27.798Z,252.99
2019-04-05T11:47:28.177Z,252.90
2019-04-05T11:48:30.328Z,253.15
2019-04-05T11:49:28.858Z,252.82
2019-04-05T11:50:34.353Z,252.89
2019-04-05T11:51:30.597Z,252.53
2019-04-05T11:52:29.962Z,252.97
2019-04-05T11:53:30.426Z,253.99
2019-04-05T11:54:30.669Z,252.59
2019-04-05T11:55:31.056Z,252.27
2019-04-05T11:56:31.427Z,251.85
2019-04-05T11:57:31.798Z,252.48
2019-04-05T11:58:32.130Z,252.24
2019-04-05T11:59:32.545Z,251.95
2019-04-05T12:00:32.875Z,252.40
2019-04-05T12:01:33.318Z,250.72
2019-04-05T12:02:33.619Z,252.28
2019-04-05T12:03:33.962Z,252.66
2019-04-05T12:04:34.323Z,252.03
2019-04-05T12:05:34.684Z,252.51
2019-04-05T12:06:35.335Z,252.61
2019-04-05T12:07:35.419Z,252.68
2019-04-05T12:08:35.759Z,252.63
2019-04-05T12:09:36.160Z,252.30
2019-04-05T12:10:36.478Z,252.43
2019-04-05T12:11:36.815Z,253.34
2019-04-05T12:12:37.880Z,253.13
2019-04-05T12:13:38.538Z,253.46
2019-04-05T12:14:39.400Z,252.60
2019-04-05T12:15:38.283Z,254.54
2019-04-05T12:16:38.654Z,253.37
2019-04-05T12:17:39.030Z,252.54
2019-04-05T12:18:39.423Z,252.77
2019-04-05T12:19:40.390Z,253.52
2019-04-05T12:20:49.189Z,254.00
2019-04-05T12:21:41.454Z,253.49
2019-04-05T12:22:40.812Z,252.39
2019-04-05T12:23:41.248Z,251.83
2019-04-05T12:24:41.514Z,253.28
2019-04-05T12:25:41.911Z,253.99
2019-04-05T12:26:50.383Z,253.91
2019-04-05T12:27:42.626Z,253.45
2019-04-05T12:28:43.918Z,253.15
2019-04-05T12:29:43.313Z,254.23
2019-04-05T12:30:45.796Z,253.71
2019-04-05T12:31:44.976Z,253.70
2019-04-05T12:32:46.629Z,253.45