createdAt,value
2022-10-01T00:00:56.455Z,7.24
2022-10-01T00:03:50.639Z,7.20
2022-10-01T00:06:32.329Z,7.15
2022-10-01T00:09:14.022Z,7.12
2022-10-01T00:11:56.941Z,7.09
2022-10-01T00:14:39.603Z,7.04
2022-10-01T00:17:21.311Z,6.98
2022-10-01T00:20:14.019Z,6.94
2022-10-01T00:22:56.301Z,6.87
2022-10-01T00:25:38.914Z,6.80
2022-10-01T00:28:21.097Z,6.75
2022-10-01T00:31:02.806Z,6.73
2022-10-01T00:33:44.906Z,6.71
2022-10-01T00:36:27.313Z,6.71
2022-10-01T00:39:11.378Z,6.70
2022-10-01T00:41:53.258Z,6.69
2022-10-01T00:44:37.813Z,6.66
2022-10-01T00:47:37.631Z,6.63
2022-10-01T00:50:26.474Z,6.56
2022-10-01T00:53:12.428Z,6.50
2022-10-01T00:55:57.243Z,6.49
2022-10-01T00:58:39.753Z,6.46
2022-10-01T01:01:22.470Z,6.43
2022-10-01T01:04:16.473Z,6.40
2022-10-01T01:07:02.748Z,6.36
2022-10-01T01:09:47.306Z,6.35
2022-10-01T01:12:45.583Z,6.35
2022-10-01T01:15:51.579Z,6.34
2022-10-01T01:18:52.589Z,6.34
2022-10-01T01:21:44.521Z,6.33
2022-10-01T01:24:56.112Z,6.33
2022-10-01T01:27:51.276Z,6.33
2022-10-01T01:30:34.240Z,6.36
2022-10-01T01:33:20.947Z,6.39
2022-10-01T01:36:32.405Z,6.42
2022-10-01T01:39:17.302Z,6.45
2022-10-01T01:42:05.420Z,6.48
2022-10-01T01:44:49.389Z,6.52
2022-10-01T01:47:34.663Z,6.54
2022-10-01T01:50:17.179Z,6.55
2022-10-01T01:53:00.092Z,6.50
2022-10-01T01:55:45.445Z,6.44
2022-10-01T01:58:28.391Z,6.40
2022-10-01T02:01:35.599Z,6.36
2022-10-01T02:04:26.179Z,6.32
2022-10-01T02:07:45.453Z,6.28
2022-10-01T02:10:39.224Z,6.26
2022-10-01T02:13:35.456Z,6.24
2022-10-01T02:16:36.091Z,6.22
2022-10-01T02:19:30.786Z,6.16
2022-10-01T02:22:19.974Z,6.09
2022-10-01T02:25:05.341Z,6.05
2022-10-01T02:27:55.947Z,6.02
2022-10-01T02:30:38.644Z,5.98
2022-10-01T02:33:25.866Z,5.94
2022-10-01T02:36:10.281Z,5.92
2022-10-01T02:38:53.445Z,5.91
2022-10-01T02:41:36.865Z,5.90
2022-10-01T02:44:23.484Z,5.91
2022-10-01T02:47:17.770Z,5.92
2022-10-01T02:50:01.332Z,5.92
2022-10-01T02:52:53.040Z,5.94
2022-10-01T02:55:39.654Z,5.96
2022-10-01T02:58:21.365Z,5.94
2022-10-01T03:01:03.779Z,5.93
2022-10-01T03:03:46.142Z,5.90
2022-10-01T03:06:28.345Z,5.87
2022-10-01T03:09:10.038Z,5.87
2022-10-01T03:11:51.727Z,5.88
2022-10-01T03:14:34.239Z,5.87
2022-10-01T03:17:16.952Z,5.85
2022-10-01T03:19:58.645Z,5.84
2022-10-01T03:22:40.334Z,5.84
2022-10-01T03:25:21.950Z,5.84
2022-10-01T03:28:06.451Z,5.85
2022-10-01T03:30:48.274Z,5.85
2022-10-01T03:33:29.968Z,5.84
2022-10-01T03:36:11.699Z,5.82
2022-10-01T03:38:53.449Z,5.79
2022-10-01T03:41:35.346Z,5.76
2022-10-01T03:44:17.754Z,5.75
2022-10-01T03:46:59.853Z,5.75
2022-10-01T03:49:41.543Z,5.77
2022-10-01T03:52:23.235Z,5.78
2022-10-01T03:55:06.052Z,5.79
2022-10-01T03:57:47.947Z,5.79
2022-10-01T04:00:29.639Z,5.79
2022-10-01T04:03:11.462Z,5.79
2022-10-01T04:05:53.123Z,5.77
2022-10-01T04:08:34.917Z,5.77
2022-10-01T04:11:16.813Z,5.76
2022-10-01T04:13:58.504Z,5.74
2022-10-01T04:16:40.222Z,5.73
2022-10-01T04:19:21.819Z,5.73
2022-10-01T04:22:03.678Z,5.71
2022-10-01T04:24:45.284Z,5.71
2022-10-01T04:27:26.959Z,5.71
2022-10-01T04:30:10.395Z,5.70
2022-10-01T04:32:52.080Z,5.68
2022-10-01T04:35:33.975Z,5.66
2022-10-01T04:38:17.305Z,5.65
2022-10-01T04:40:59.098Z,5.63
2022-10-01T04:43:41.301Z,5.61
2022-10-01T04:46:23.159Z,5.59
2022-10-01T04:49:04.991Z,5.59
2022-10-01T04:51:46.562Z,5.57
2022-10-01T04:54:28.270Z,5.57
2022-10-01T04:57:09.960Z,5.58
2022-10-01T04:59:51.651Z,5.59
2022-10-01T05:02:34.749Z,5.59
2022-10-01T05:05:18.834Z,5.58
2022-10-01T05:08:00.923Z,5.59
2022-10-01T05:10:42.882Z,5.60
2022-10-01T05:13:27.889Z,5.60
2022-10-01T05:16:10.009Z,5.60
2022-10-01T05:18:51.680Z,5.60
2022-10-01T05:21:33.587Z,5.62
2022-10-01T05:24:16.393Z,5.64
2022-10-01T05:26:58.698Z,5.66
2022-10-01T05:29:41.721Z,5.67
2022-10-01T05:32:23.531Z,5.68
2022-10-01T05:35:07.242Z,5.67
2022-10-01T05:37:53.144Z,5.69
2022-10-01T05:40:34.832Z,5.74
2022-10-01T05:43:16.422Z,5.79
2022-10-01T05:46:02.172Z,5.85
2022-10-01T05:48:44.001Z,5.92
2022-10-01T05:51:25.999Z,5.98
2022-10-01T05:54:08.509Z,6.02
2022-10-01T05:56:50.611Z,6.07
2022-10-01T05:59:32.347Z,6.15
2022-10-01T06:02:14.062Z,6.20
2022-10-01T06:04:55.990Z,6.28
2022-10-01T06:07:37.682Z,6.34
2022-10-01T06:10:20.934Z,6.39
2022-10-01T06:13:06.535Z,6.45
2022-10-01T06:15:48.287Z,6.50
2022-10-01T06:18:29.987Z,6.56
2022-10-01T06:21:11.665Z,6.65
2022-10-01T06:23:53.765Z,6.74
2022-10-01T06:26:36.684Z,6.84
2022-10-01T06:29:20.732Z,6.95
2022-10-01T06:32:02.388Z,7.07
2022-10-01T06:34:44.215Z,7.20
2022-10-01T06:37:26.034Z,7.35
2022-10-01T06:40:08.415Z,7.51
2022-10-01T06:42:55.996Z,7.67
2022-10-01T06:45:41.306Z,7.85
2022-10-01T06:48:23.628Z,8.03
2022-10-01T06:51:06.037Z,8.22
2022-10-01T06:53:47.725Z,8.42
2022-10-01T06:56:29.313Z,8.64
2022-10-01T06:59:11.006Z,8.88
2022-10-01T07:01:56.396Z,9.07
2022-10-01T07:04:38.585Z,9.32
2022-10-01T07:07:20.185Z,9.55
2022-10-01T07:10:02.798Z,9.81
2022-10-01T07:12:44.579Z,10.07
2022-10-01T07:15:26.166Z,10.33
2022-10-01T07:18:11.237Z,10.55
2022-10-01T07:20:52.928Z,10.79
2022-10-01T07:23:34.620Z,11.02
2022-10-01T07:26:16.312Z,11.23
2022-10-01T07:28:58.000Z,11.44
2022-10-01T07:31:39.735Z,11.66
2022-10-01T07:34:22.510Z,11.87
2022-10-01T07:37:04.610Z,12.01
2022-10-01T07:39:46.299Z,12.15
2022-10-01T07:42:28.298Z,12.34
2022-10-01T07:45:11.221Z,12.58
2022-10-01T07:48:00.152Z,12.84
2022-10-01T07:50:46.068Z,13.08
2022-10-01T07:53:28.375Z,13.28
2022-10-01T07:56:09.990Z,13.37
2022-10-01T07:58:55.648Z,13.47
2022-10-01T08:01:38.373Z,13.67
2022-10-01T08:04:40.431Z,13.81
2022-10-01T08:07:22.125Z,13.91
2022-10-01T08:10:04.806Z,14.01
2022-10-01T08:12:47.040Z,14.18
2022-10-01T08:15:29.400Z,14.48
2022-10-01T08:18:12.273Z,14.75
2022-10-01T08:20:53.956Z,15.06
2022-10-01T08:23:36.567Z,15.35
2022-10-01T08:26:18.259Z,15.61
2022-10-01T08:29:00.054Z,15.68
2022-10-01T08:31:41.879Z,15.58
2022-10-01T08:34:23.843Z,15.44
2022-10-01T08:37:05.533Z,15.30
2022-10-01T08:39:47.237Z,15.21
2022-10-01T08:42:35.634Z,15.10
2022-10-01T08:45:43.364Z,15.02
2022-10-01T08:48:38.386Z,14.96
2022-10-01T08:51:40.038Z,14.90
2022-10-01T08:54:46.510Z,14.85
2022-10-01T08:57:32.500Z,14.85
2022-10-01T09:00:16.649Z,14.95
2022-10-01T09:03:04.601Z,15.12
2022-10-01T09:05:58.592Z,15.28
2022-10-01T09:08:52.842Z,15.43
2022-10-01T09:11:59.323Z,15.64
2022-10-01T09:15:08.663Z,16.02
2022-10-01T09:18:18.616Z,16.30
2022-10-01T09:21:00.717Z,16.43
2022-10-01T09:23:58.279Z,16.49
2022-10-01T09:26:45.192Z,16.58
2022-10-01T09:29:40.094Z,16.61
2022-10-01T09:32:30.488Z,16.58
2022-10-01T09:35:21.005Z,16.57
2022-10-01T09:38:12.524Z,16.60
2022-10-01T09:40:55.810Z,16.70
2022-10-01T09:43:39.850Z,16.68
2022-10-01T09:46:21.605Z,16.63
2022-10-01T09:49:28.046Z,16.64
2022-10-01T09:52:18.482Z,16.62
2022-10-01T09:55:06.488Z,16.54
2022-10-01T09:57:53.998Z,16.45
2022-10-01T10:00:37.995Z,16.40
2022-10-01T10:03:31.093Z,16.39
2022-10-01T10:06:14.134Z,16.41
2022-10-01T10:08:58.151Z,16.44
2022-10-01T10:11:42.891Z,16.44
2022-10-01T10:14:31.801Z,16.44
2022-10-01T10:17:16.946Z,16.43
2022-10-01T10:19:59.139Z,16.39
2022-10-01T10:22:40.867Z,16.37
2022-10-01T10:25:24.709Z,16.30
2022-10-01T10:28:20.221Z,16.24
2022-10-01T10:31:02.137Z,16.14
2022-10-01T10:33:55.793Z,16.07
2022-10-01T10:40:53.381Z,16.01
2022-10-01T10:43:38.327Z,16.03
2022-10-01T10:46:23.532Z,16.11
2022-10-01T10:49:18.563Z,16.12
2022-10-01T10:52:01.856Z,16.05
2022-10-01T10:54:47.956Z,15.98
2022-10-01T10:57:34.661Z,15.97
2022-10-01T11:00:26.188Z,15.94
2022-10-01T11:03:15.019Z,15.87
2022-10-01T11:06:09.119Z,15.81
2022-10-01T11:09:02.599Z,15.73
2022-10-01T11:12:09.570Z,15.69
2022-10-01T11:14:57.610Z,15.66
2022-10-01T11:17:55.639Z,15.67
2022-10-01T11:21:01.032Z,15.67
2022-10-01T11:24:04.020Z,15.69
2022-10-01T11:27:11.678Z,15.71
2022-10-01T11:30:26.819Z,15.75
2022-10-01T11:33:18.009Z,15.76
2022-10-01T11:36:21.510Z,15.77
2022-10-01T11:39:10.259Z,15.78
2022-10-01T11:41:59.434Z,15.81
2022-10-01T11:45:03.606Z,15.84
2022-10-01T11:47:54.255Z,15.86
2022-10-01T11:50:48.549Z,15.90
2022-10-01T11:53:45.100Z,15.94
2022-10-01T11:56:54.212Z,15.95
2022-10-01T11:59:50.122Z,15.92
2022-10-01T12:02:39.098Z,15.92
2022-10-01T12:05:29.314Z,15.89
2022-10-01T12:08:22.228Z,15.87
2022-10-01T12:11:16.428Z,15.84
2022-10-01T12:14:09.076Z,15.85
2022-10-01T12:17:04.795Z,15.88
2022-10-01T12:19:53.334Z,15.88
2022-10-01T12:22:39.030Z,15.92
2022-10-01T12:25:26.558Z,15.99
2022-10-01T12:28:21.471Z,16.10
2022-10-01T12:31:11.026Z,16.21
2022-10-01T12:34:06.652Z,16.32
2022-10-01T12:37:41.798Z,16.39
2022-10-01T12:40:40.043Z,16.41
2022-10-01T12:43:40.131Z,16.41
2022-10-01T12:46:52.637Z,16.35
2022-10-01T12:50:05.841Z,16.28
2022-10-01T12:53:02.998Z,16.20
2022-10-01T12:55:55.130Z,16.15
2022-10-01T12:59:06.621Z,16.13
2022-10-01T13:02:10.890Z,16.14
2022-10-01T13:05:24.683Z,16.14
2022-10-01T13:08:27.878Z,16.13
2022-10-01T13:11:28.963Z,16.04
2022-10-01T13:14:19.071Z,16.00
2022-10-01T13:17:18.625Z,15.97
2022-10-01T13:20:09.223Z,15.94
2022-10-01T13:23:13.032Z,15.92
2022-10-01T13:26:23.403Z,15.96
2022-10-01T13:29:27.072Z,16.02
2022-10-01T13:32:26.510Z,16.06
2022-10-01T13:35:25.816Z,16.12
2022-10-01T13:38:15.000Z,16.10
2022-10-01T13:41:05.270Z,16.06
2022-10-01T13:43:59.351Z,16.06
2022-10-01T13:46:53.856Z,16.03
2022-10-01T13:49:37.889Z,15.98
2022-10-01T13:52:21.136Z,15.93
2022-10-01T13:55:03.319Z,15.91
2022-10-01T13:57:44.971Z,15.87
2022-10-01T14:00:27.673Z,15.82
2022-10-01T14:03:51.093Z,15.76
2022-10-01T14:06:35.183Z,15.72
2022-10-01T14:09:26.455Z,15.70
2022-10-01T14:12:31.800Z,15.66
2022-10-01T14:15:36.150Z,15.61
2022-10-01T14:18:24.284Z,15.52
2022-10-01T14:21:50.910Z,15.42
2022-10-01T14:25:10.284Z,15.28
2022-10-01T14:28:18.614Z,15.06
2022-10-01T14:31:15.670Z,14.79
2022-10-01T14:34:32.054Z,14.61
2022-10-01T14:37:18.279Z,14.44
2022-10-01T14:40:01.683Z,14.40
2022-10-01T14:42:44.000Z,14.34
2022-10-01T14:45:25.784Z,14.21
2022-10-01T14:48:10.031Z,13.99
2022-10-01T14:50:57.618Z,13.79
2022-10-01T14:53:43.141Z,13.60
2022-10-01T14:56:28.007Z,13.43
2022-10-01T14:59:20.143Z,13.27
2022-10-01T15:02:04.684Z,13.12
2022-10-01T15:04:51.887Z,12.97
2022-10-01T15:07:35.865Z,12.85
2022-10-01T15:10:20.602Z,12.75
2022-10-01T15:13:02.627Z,12.69
2022-10-01T15:15:44.521Z,12.62
2022-10-01T15:18:27.036Z,12.58
2022-10-01T15:21:18.041Z,12.53
2022-10-01T15:23:59.943Z,12.47
2022-10-01T15:26:41.709Z,12.42
2022-10-01T15:29:24.157Z,12.37
2022-10-01T15:32:07.161Z,12.32
2022-10-01T15:34:53.254Z,12.28
2022-10-01T15:37:37.172Z,12.26
2022-10-01T15:40:30.831Z,12.23
2022-10-01T15:43:24.544Z,12.20
2022-10-01T15:46:20.181Z,12.18
2022-10-01T15:49:13.218Z,12.13
2022-10-01T15:52:19.441Z,12.10
2022-10-01T15:55:01.178Z,12.07
2022-10-01T15:57:45.117Z,12.03
2022-10-01T16:00:29.761Z,12.00
2022-10-01T16:03:19.986Z,11.98
2022-10-01T16:06:04.131Z,11.95
2022-10-01T16:09:05.202Z,11.92
2022-10-01T16:11:59.141Z,11.88
2022-10-01T16:14:44.233Z,11.84
2022-10-01T16:17:31.431Z,11.82
2022-10-01T16:20:17.015Z,11.78
2022-10-01T16:23:32.137Z,11.74
2022-10-01T16:26:38.640Z,11.71
2022-10-01T16:29:26.205Z,11.68
2022-10-01T16:32:13.688Z,11.66
2022-10-01T16:35:15.785Z,11.64
2022-10-01T16:37:58.297Z,11.64
2022-10-01T16:40:43.581Z,11.63
2022-10-01T16:43:25.420Z,11.62
2022-10-01T16:46:07.205Z,11.62
2022-10-01T16:48:53.770Z,11.60
2022-10-01T16:51:35.559Z,11.63
2022-10-01T16:54:27.591Z,11.63
2022-10-01T16:57:14.112Z,11.63
2022-10-01T17:00:03.277Z,11.63
2022-10-01T17:02:47.509Z,11.63
2022-10-01T17:05:37.380Z,11.61
2022-10-01T17:08:19.869Z,11.61
2022-10-01T17:11:04.379Z,11.60
2022-10-01T17:13:49.201Z,11.59
2022-10-01T17:16:31.058Z,11.56
2022-10-01T17:19:13.987Z,11.54
2022-10-01T17:21:56.041Z,11.53
2022-10-01T17:24:38.479Z,11.52
2022-10-01T17:27:20.872Z,11.51
2022-10-01T17:30:03.786Z,11.50
2022-10-01T17:32:46.666Z,11.49
2022-10-01T17:35:29.820Z,11.47
2022-10-01T17:38:13.321Z,11.46
2022-10-01T17:40:56.856Z,11.44
2022-10-01T17:43:41.752Z,11.43
2022-10-01T17:46:23.910Z,11.40
2022-10-01T17:49:08.514Z,11.38
2022-10-01T17:51:50.718Z,11.34
2022-10-01T17:54:34.155Z,11.31
2022-10-01T17:57:16.289Z,11.28
2022-10-01T17:59:58.705Z,11.23
2022-10-01T18:02:42.872Z,11.19
2022-10-01T18:05:25.211Z,11.15
2022-10-01T18:08:08.989Z,11.12
2022-10-01T18:10:52.455Z,11.09
2022-10-01T18:13:39.104Z,11.07
2022-10-01T18:16:21.974Z,11.05
2022-10-01T18:22:13.627Z,11.03
2022-10-01T18:24:56.987Z,11.01
2022-10-01T18:27:39.702Z,11.00
2022-10-01T18:30:22.004Z,10.97
2022-10-01T18:33:04.211Z,10.95
2022-10-01T18:35:51.631Z,10.93
2022-10-01T18:38:35.667Z,10.90
2022-10-01T18:41:39.206Z,10.87
2022-10-01T18:44:21.735Z,10.87
2022-10-01T18:47:24.271Z,10.85
2022-10-01T18:50:35.539Z,10.85
2022-10-01T18:53:36.703Z,10.85
2022-10-01T18:56:29.315Z,10.85
2022-10-01T18:59:32.676Z,10.86
2022-10-01T19:02:36.050Z,10.88
2022-10-01T19:05:25.559Z,10.89
2022-10-01T19:08:11.560Z,10.89
2022-10-01T19:11:08.413Z,10.89
2022-10-01T19:14:28.450Z,10.90
2022-10-01T19:17:24.349Z,10.93
2022-10-01T19:20:45.905Z,10.94
2022-10-01T19:24:07.621Z,10.93
2022-10-01T19:27:09.800Z,10.93
2022-10-01T19:29:58.115Z,10.92
2022-10-01T19:32:59.397Z,10.92
2022-10-01T19:35:47.029Z,10.93
2022-10-01T19:38:41.007Z,10.93
2022-10-01T19:41:44.103Z,10.95
2022-10-01T19:44:40.979Z,10.96
2022-10-01T19:47:45.120Z,10.97
2022-10-01T19:50:50.951Z,10.97
2022-10-01T19:53:37.652Z,10.98
2022-10-01T19:56:26.283Z,10.99
2022-10-01T19:59:15.689Z,11.02
2022-10-01T20:02:25.823Z,11.03
2022-10-01T20:05:16.528Z,11.04
2022-10-01T20:08:10.286Z,11.05
2022-10-01T20:11:28.128Z,11.04
2022-10-01T20:15:01.585Z,11.05
2022-10-01T20:17:51.301Z,11.04
2022-10-01T20:21:07.116Z,11.06
2022-10-01T20:23:55.093Z,11.07
2022-10-01T20:27:17.912Z,11.08
2022-10-01T20:30:07.617Z,11.09
2022-10-01T20:32:57.705Z,11.10
2022-10-01T20:36:15.378Z,11.11
2022-10-01T20:39:37.701Z,11.10
2022-10-01T20:42:30.691Z,11.09
2022-10-01T20:45:26.706Z,11.09
2022-10-01T20:48:23.754Z,11.09
2022-10-01T20:51:25.943Z,11.08
2022-10-01T20:54:33.951Z,11.07
2022-10-01T20:57:25.881Z,11.06
2022-10-01T21:00:24.213Z,11.04
2022-10-01T21:03:34.414Z,11.04
2022-10-01T21:06:27.069Z,11.03
2022-10-01T21:09:26.246Z,11.02
2022-10-01T21:12:20.720Z,11.02
2022-10-01T21:15:06.509Z,11.02
2022-10-01T21:18:19.044Z,11.03
2022-10-01T21:21:21.796Z,11.02
2022-10-01T21:24:21.869Z,11.02
2022-10-01T21:27:22.034Z,11.02
2022-10-01T21:30:35.972Z,11.01
2022-10-01T21:33:53.470Z,11.02
2022-10-01T21:36:51.853Z,11.01
2022-10-01T21:40:00.884Z,11.02
2022-10-01T21:42:53.194Z,11.02
2022-10-01T21:45:54.840Z,11.01
2022-10-01T21:49:08.526Z,11.00
2022-10-01T21:52:02.809Z,11.00
2022-10-01T21:55:04.571Z,10.99
2022-10-01T21:58:02.339Z,10.99
2022-10-01T22:00:55.229Z,10.99
2022-10-01T22:04:23.885Z,10.99
2022-10-01T22:07:31.998Z,10.98
2022-10-01T22:10:35.808Z,10.98
2022-10-01T22:13:25.178Z,10.99
2022-10-01T22:16:13.838Z,10.99
2022-10-01T22:18:58.161Z,10.98
2022-10-01T22:21:46.211Z,10.98
2022-10-01T22:24:33.967Z,11.00
2022-10-01T22:27:33.540Z,11.00
2022-10-01T22:30:23.452Z,11.01
2022-10-01T22:33:31.457Z,11.01
2022-10-01T22:36:24.983Z,11.01
2022-10-01T22:39:23.921Z,11.03
2022-10-01T22:42:30.506Z,11.05
2022-10-01T22:45:14.766Z,11.06
2022-10-01T22:48:19.477Z,11.08
2022-10-01T22:51:19.907Z,11.08
2022-10-01T22:54:22.180Z,11.10
2022-10-01T22:57:31.932Z,11.10
2022-10-01T23:00:15.465Z,11.09
2022-10-01T23:03:23.496Z,11.09
2022-10-01T23:06:11.605Z,11.08
2022-10-01T23:09:07.847Z,11.05
2022-10-01T23:11:55.988Z,11.03
2022-10-01T23:14:57.953Z,11.02
2022-10-01T23:17:46.245Z,11.01
2022-10-01T23:20:34.853Z,10.99
2022-10-01T23:23:33.091Z,10.98
2022-10-01T23:26:23.123Z,10.98
2022-10-01T23:29:23.752Z,10.96
2022-10-01T23:32:13.431Z,10.95
2022-10-01T23:35:04.892Z,10.94
2022-10-01T23:38:10.605Z,10.91
2022-10-01T23:40:52.504Z,10.91
2022-10-01T23:43:48.328Z,10.90
2022-10-01T23:46:33.881Z,10.90
2022-10-01T23:49:17.161Z,10.90
2022-10-01T23:52:11.008Z,10.89
2022-10-01T23:55:17.999Z,10.88
2022-10-01T23:58:03.336Z,10.89
