createdAt,value
2019-04-01T00:00:58.206Z,3.5
2019-04-01T00:02:05.405Z,3.4
2019-04-01T00:03:12.601Z,3.4
2019-04-01T00:04:19.524Z,3.4
2019-04-01T00:05:26.725Z,3.4
2019-04-01T00:06:33.929Z,3.3
2019-04-01T00:07:41.132Z,3.3
2019-04-01T00:08:48.336Z,3.3
2019-04-01T00:09:54.962Z,3.3
2019-04-01T00:11:02.164Z,3.2
2019-04-01T00:12:09.378Z,3.3
2019-04-01T00:13:16.296Z,3.2
2019-04-01T00:14:23.235Z,3.2
2019-04-01T00:15:30.430Z,3.3
2019-04-01T00:16:37.634Z,3.2
2019-04-01T00:17:44.845Z,3.2
2019-04-01T00:19:03.750Z,3.2
2019-04-01T00:20:10.995Z,3.2
2019-04-01T00:21:18.199Z,3.2
2019-04-01T00:22:25.398Z,3.2
2019-04-01T00:23:32.326Z,3.2
2019-04-01T00:24:39.528Z,3.1
2019-04-01T00:25:46.725Z,3.1
2019-04-01T00:26:53.654Z,3.1
2019-04-01T00:28:00.858Z,3.1
2019-04-01T00:29:08.075Z,3
2019-04-01T00:30:15.286Z,3
2019-04-01T00:31:21.939Z,3
2019-04-01T00:32:28.867Z,3.1
2019-04-01T00:33:36.063Z,3
2019-04-01T22:00:05.562Z,6.6
2019-04-01T22:01:16.665Z,6.6
2019-04-01T22:02:36.404Z,6.6
2019-04-01T22:03:43.636Z,6.5
2019-04-01T22:04:50.844Z,6.5
2019-04-01T22:05:58.044Z,6.4
2019-04-01T22:07:04.977Z,6.4
2019-04-01T22:08:12.182Z,6.3
2019-04-01T22:09:19.386Z,6.3
2019-04-01T22:10:26.590Z,6.3
2019-04-01T22:11:33.524Z,6.2
2019-04-01T22:12:40.453Z,6.2
2019-04-01T22:13:47.665Z,6.1
2019-04-01T22:14:54.876Z,6.1
2019-04-01T22:16:01.808Z,6.1
2019-04-01T22:17:08.741Z,6
2019-04-01T22:18:15.665Z,6
2019-04-01T22:19:22.889Z,6
2019-04-01T22:20:30.094Z,5.9
2019-04-01T22:21:37.294Z,5.9
2019-04-01T22:22:44.493Z,5.9
2019-04-01T22:23:51.696Z,5.8
2019-04-01T22:24:58.895Z,5.8
2019-04-01T22:26:07.347Z,5.8
2019-04-01T22:27:14.550Z,5.8
2019-04-01T22:28:22.630Z,5.8
2019-04-01T22:29:29.852Z,5.7
2019-04-01T22:30:37.063Z,5.7
2019-04-01T22:31:44.677Z,5.7
2019-04-01T22:32:51.879Z,5.7
2019-04-01T22:33:59.085Z,5.6
2019-04-01T22:35:08.708Z,5.6
2019-04-01T22:36:15.967Z,5.6
2019-04-01T22:37:28.056Z,5.6
2019-04-01T22:38:35.610Z,5.5
2019-04-01T22:39:43.356Z,5.5
2019-04-01T22:40:52.526Z,5.5
2019-04-01T22:41:59.730Z,5.5
2019-04-01T22:43:06.936Z,5.4
2019-04-01T22:44:14.135Z,5.4
2019-04-01T22:45:21.544Z,5.3
2019-04-01T22:46:28.749Z,5.3
2019-04-01T22:47:35.956Z,5.3
2019-04-01T22:48:43.688Z,5.4
2019-04-01T22:49:50.892Z,5.4
2019-04-01T22:50:58.410Z,5.4
2019-04-01T22:52:06.923Z,5.4
2019-04-01T22:53:16.827Z,5.4
2019-04-01T22:54:24.028Z,5.4
2019-04-01T22:55:31.234Z,5.4
2019-04-01T22:56:38.440Z,5.4
2019-04-01T22:57:45.644Z,5.4
2019-04-01T22:58:52.572Z,5.4
2019-04-01T22:59:59.777Z,5.4
2019-04-01T23:01:06.706Z,5.4
2019-04-01T23:02:14.425Z,5.4
2019-04-01T23:03:21.354Z,5.4
2019-04-01T23:04:28.558Z,5.4
2019-04-01T23:05:37.799Z,5.3
2019-04-01T23:06:44.994Z,5.3
2019-04-01T23:07:51.646Z,5.3
2019-04-01T23:09:00.576Z,5.3
2019-04-01T23:10:07.770Z,5.3
2019-04-01T23:11:14.972Z,5.3
2019-04-01T23:12:22.845Z,5.2
2019-04-01T23:13:30.047Z,5.3
2019-04-01T23:14:37.250Z,5.3
2019-04-01T23:15:44.678Z,5.3
2019-04-01T23:16:51.949Z,5.2
2019-04-01T23:17:59.144Z,5.3
2019-04-01T23:19:06.341Z,5.2
2019-04-01T23:20:13.547Z,5.2
2019-04-01T23:21:20.755Z,5.2
2019-04-01T23:22:29.695Z,5.2
2019-04-01T23:23:36.894Z,5.2
2019-04-01T23:24:44.101Z,5.3
2019-04-01T23:25:51.091Z,5.3
2019-04-01T23:26:58.292Z,5.3
2019-04-01T23:28:05.510Z,5.3
2019-04-01T23:29:12.707Z,5.3
2019-04-01T23:30:21.281Z,5.3
2019-04-01T23:31:28.483Z,5.3
2019-04-01T23:32:35.413Z,5.3
2019-04-01T23:33:42.614Z,5.3
2019-04-01T23:34:51.329Z,5.3
2019-04-01T23:35:58.526Z,5.3
2019-04-01T23:37:05.453Z,5.3
2019-04-01T23:38:12.389Z,5.3
2019-04-01T23:39:19.587Z,5.3
2019-04-01T23:40:26.792Z,5.3
2019-04-01T23:41:33.997Z,5.2
2019-04-01T23:42:41.202Z,5.2
2019-04-01T23:43:48.402Z,5.2
2019-04-01T23:44:55.325Z,5.2
2019-04-01T23:46:02.534Z,5.2
2019-04-01T23:47:09.734Z,5.2
2019-04-01T23:48:16.660Z,5.1
2019-04-01T23:49:23.584Z,5.1
2019-04-01T23:50:30.788Z,5.1
2019-04-01T23:51:37.718Z,5
2019-04-01T23:52:44.642Z,5
2019-04-01T23:53:51.848Z,4.9
2019-04-01T23:55:00.644Z,4.9
2019-04-01T23:56:07.860Z,4.9
2019-04-01T23:57:15.060Z,4.9
2019-04-01T23:58:23.305Z,4.8
2019-04-01T23:59:30.501Z,4.8
