createdAt,value
2023-05-10T00:01:16.770Z,73.30
2023-05-10T00:03:44.993Z,73.50
2023-05-10T00:06:13.162Z,73.50
2023-05-10T00:08:41.334Z,74.10
2023-05-10T00:11:10.792Z,73.80
2023-05-10T00:13:38.853Z,74.10
2023-05-10T00:16:07.469Z,74.30
2023-05-10T00:18:35.879Z,74.50
2023-05-10T00:21:03.902Z,74.40
2023-05-10T00:23:31.968Z,75.80
2023-05-10T00:26:00.117Z,76.20
2023-05-10T00:28:31.120Z,76.30
2023-05-10T00:30:59.314Z,76.40
2023-05-10T00:33:27.462Z,76.70
2023-05-10T00:35:55.509Z,77.70
2023-05-10T00:38:23.583Z,77.90
2023-05-10T00:40:51.849Z,78.40
2023-05-10T00:43:27.302Z,80.50
2023-05-10T00:45:56.924Z,81.20
2023-05-10T00:48:25.402Z,82.30
2023-05-10T00:50:53.473Z,82.50
2023-05-10T00:53:21.701Z,83.30
2023-05-10T00:55:49.908Z,83.90
2023-05-10T00:58:18.097Z,85.20
2023-05-10T01:00:49.713Z,87.20
2023-05-10T01:03:19.467Z,88.30
2023-05-10T01:05:47.709Z,89.40
2023-05-10T01:08:16.150Z,90.20
2023-05-10T01:10:45.105Z,90.90
2023-05-10T01:13:14.526Z,91.20
2023-05-10T01:15:43.385Z,91.50
2023-05-10T01:18:11.684Z,91.80
2023-05-10T01:20:45.282Z,91.90
2023-05-10T01:23:37.986Z,92.10
2023-05-10T01:26:41.425Z,92.20
2023-05-10T01:29:36.576Z,92.50
2023-05-10T01:32:21.899Z,92.60
2023-05-10T01:35:00.721Z,92.60
2023-05-10T01:37:36.975Z,92.80
2023-05-10T01:40:15.524Z,92.90
2023-05-10T01:42:51.931Z,93.10
2023-05-10T01:45:28.668Z,93.20
2023-05-10T01:48:06.506Z,93.20
2023-05-10T01:50:36.463Z,93.40
2023-05-10T01:53:08.086Z,93.70
2023-05-10T01:55:41.788Z,94.00
2023-05-10T01:58:12.092Z,94.80
2023-05-10T02:00:44.842Z,95.10
2023-05-10T02:03:15.874Z,95.40
2023-05-10T02:05:47.230Z,95.60
2023-05-10T02:08:17.455Z,95.70
2023-05-10T02:10:47.354Z,96.10
2023-05-10T02:13:16.297Z,96.10
2023-05-10T02:15:45.972Z,95.80
2023-05-10T02:18:17.395Z,95.60
2023-05-10T02:20:47.588Z,95.70
2023-05-10T02:23:19.832Z,95.90
2023-05-10T02:25:50.128Z,95.70
2023-05-10T02:28:20.454Z,95.70
2023-05-10T02:30:50.409Z,95.80
2023-05-10T02:33:21.215Z,95.60
2023-05-10T02:35:50.746Z,95.40
2023-05-10T02:38:22.742Z,95.30
2023-05-10T02:40:53.535Z,95.30
2023-05-10T02:43:25.464Z,95.40
2023-05-10T02:45:53.902Z,95.40
2023-05-10T02:48:23.499Z,95.50
2023-05-10T02:50:54.462Z,95.50
2023-05-10T02:53:29.526Z,95.50
2023-05-10T02:56:01.764Z,95.60
2023-05-10T02:58:29.934Z,95.90
2023-05-10T03:00:58.067Z,95.70
2023-05-10T03:03:27.687Z,95.50
2023-05-10T03:05:57.091Z,95.40
2023-05-10T03:08:26.470Z,95.30
2023-05-10T03:11:07.518Z,95.40
2023-05-10T03:13:44.436Z,95.30
2023-05-10T03:16:17.792Z,95.10
2023-05-10T03:18:56.826Z,95.10
2023-05-10T03:21:31.018Z,95.20
2023-05-10T03:24:07.189Z,95.10
2023-05-10T03:26:37.039Z,95.20
2023-05-10T03:29:12.092Z,95.20
2023-05-10T03:31:40.820Z,95.20
2023-05-10T03:34:10.702Z,95.20
2023-05-10T03:36:38.881Z,95.20
2023-05-10T03:39:07.003Z,95.50
2023-05-10T03:41:35.654Z,95.40
2023-05-10T03:44:04.179Z,95.60
2023-05-10T03:46:33.061Z,95.70
2023-05-10T03:49:01.441Z,96.10
2023-05-10T03:51:32.114Z,96.10
2023-05-10T03:54:00.782Z,96.00
2023-05-10T03:56:29.015Z,96.00
2023-05-10T03:58:57.430Z,96.10
2023-05-10T04:01:25.836Z,96.30
2023-05-10T04:03:54.185Z,96.00
2023-05-10T04:06:23.021Z,96.10
2023-05-10T04:08:52.491Z,96.10
2023-05-10T04:11:22.969Z,96.20
2023-05-10T04:13:51.130Z,96.40
2023-05-10T04:16:19.283Z,96.30
2023-05-10T04:18:47.417Z,96.30
2023-05-10T04:21:15.601Z,96.30
2023-05-10T04:23:43.862Z,96.40
2023-05-10T04:26:13.550Z,96.20
2023-05-10T04:28:41.765Z,96.40
2023-05-10T04:31:11.646Z,96.30
2023-05-10T04:33:39.844Z,96.30
2023-05-10T04:36:08.459Z,96.40
2023-05-10T04:38:36.785Z,96.50
2023-05-10T04:41:08.608Z,96.50
2023-05-10T04:43:39.063Z,96.60
2023-05-10T04:46:08.231Z,96.60
2023-05-10T04:48:36.860Z,96.70
2023-05-10T04:51:05.858Z,96.90
2023-05-10T04:53:34.055Z,97.10
2023-05-10T04:56:02.166Z,97.20
2023-05-10T04:58:30.286Z,97.50
2023-05-10T05:00:59.798Z,97.80
2023-05-10T05:03:27.946Z,97.60
2023-05-10T05:05:56.127Z,97.70
2023-05-10T05:08:24.994Z,97.80
2023-05-10T05:10:53.116Z,97.90
2023-05-10T05:13:21.565Z,98.20
2023-05-10T05:15:49.715Z,98.50
2023-05-10T05:18:19.127Z,98.80
2023-05-10T05:20:47.337Z,99.00
2023-05-10T05:23:15.372Z,99.10
2023-05-10T05:25:43.516Z,99.40
2023-05-10T05:28:11.585Z,99.60
2023-05-10T05:30:39.944Z,99.90
2023-05-10T05:33:08.109Z,99.90
2023-05-10T05:35:37.518Z,99.90
2023-05-10T05:38:05.572Z,99.90
2023-05-10T05:40:33.740Z,99.90
2023-05-10T05:43:01.850Z,99.90
2023-05-10T05:45:30.056Z,99.90
2023-05-10T05:47:58.412Z,99.90
2023-05-10T05:50:26.753Z,99.90
2023-05-10T05:52:56.361Z,99.90
2023-05-10T05:55:25.067Z,99.90
2023-05-10T05:57:53.132Z,99.90
2023-05-10T06:00:22.316Z,99.90
2023-05-10T06:02:50.511Z,99.90
2023-05-10T06:05:18.914Z,99.90
2023-05-10T06:07:47.140Z,99.90
2023-05-10T06:10:16.621Z,99.90
2023-05-10T06:12:44.769Z,99.90
2023-05-10T06:15:13.683Z,99.90
2023-05-10T06:17:41.972Z,99.90
2023-05-10T06:20:11.195Z,99.90
2023-05-10T06:22:39.208Z,99.90
2023-05-10T06:25:08.372Z,99.90
2023-05-10T06:27:37.856Z,99.90
2023-05-10T06:30:13.060Z,99.90
2023-05-10T06:32:42.163Z,99.90
2023-05-10T06:35:11.121Z,99.90
2023-05-10T06:37:39.282Z,99.90
2023-05-10T06:40:08.824Z,99.90
2023-05-10T06:42:38.909Z,99.90
2023-05-10T06:45:08.032Z,99.90
2023-05-10T06:47:38.694Z,99.90
2023-05-10T06:50:08.262Z,99.90
2023-05-10T06:52:36.461Z,99.90
2023-05-10T06:55:05.399Z,99.90
2023-05-10T06:57:33.643Z,99.90
2023-05-10T07:00:05.201Z,99.90
2023-05-10T07:02:33.429Z,99.90
2023-05-10T07:05:03.080Z,99.90
2023-05-10T07:07:43.314Z,99.90
2023-05-10T07:10:12.117Z,99.90
2023-05-10T07:12:40.259Z,99.90
2023-05-10T07:15:11.329Z,99.90
2023-05-10T07:17:39.525Z,99.90
2023-05-10T07:20:09.291Z,99.90
2023-05-10T07:22:37.328Z,99.90
2023-05-10T07:25:05.906Z,99.90
2023-05-10T07:27:33.983Z,99.90
2023-05-10T07:30:02.556Z,99.90
2023-05-10T07:32:32.552Z,99.90
2023-05-10T07:35:01.247Z,99.90
2023-05-10T07:37:29.246Z,99.90
2023-05-10T07:39:57.298Z,99.90
2023-05-10T07:42:25.250Z,99.90
2023-05-10T07:44:53.290Z,99.90
2023-05-10T07:47:21.580Z,99.90
2023-05-10T07:49:50.904Z,99.90
2023-05-10T07:52:20.622Z,99.90
2023-05-10T07:54:49.961Z,99.90
2023-05-10T07:57:18.590Z,99.90
2023-05-10T07:59:46.747Z,99.90
2023-05-10T08:02:14.776Z,99.90
2023-05-10T08:04:43.079Z,99.90
2023-05-10T08:07:12.756Z,99.90
2023-05-10T08:09:40.857Z,99.90
2023-05-10T08:12:08.892Z,99.90
2023-05-10T08:14:37.864Z,99.90
2023-05-10T08:17:06.238Z,99.90
2023-05-10T08:19:34.219Z,99.90
2023-05-10T08:22:02.236Z,99.90
2023-05-10T08:24:31.669Z,99.90
2023-05-10T08:26:59.803Z,99.90
2023-05-10T08:29:30.427Z,99.90
2023-05-10T08:31:58.757Z,99.90
2023-05-10T08:34:27.239Z,99.90
2023-05-10T08:36:55.538Z,99.90
2023-05-10T08:39:30.266Z,99.90
2023-05-10T08:42:04.342Z,99.90
2023-05-10T08:44:33.918Z,99.90
2023-05-10T08:47:03.929Z,99.90
2023-05-10T08:49:34.166Z,99.90
2023-05-10T08:52:06.592Z,99.90
2023-05-10T08:54:35.310Z,99.90
2023-05-10T08:57:05.003Z,99.90
2023-05-10T08:59:34.154Z,99.90
2023-05-10T09:02:02.678Z,99.90
2023-05-10T09:04:31.956Z,99.90
2023-05-10T09:07:00.596Z,99.90
2023-05-10T09:09:30.101Z,99.90
2023-05-10T09:11:58.436Z,99.90
2023-05-10T09:14:28.734Z,99.90
2023-05-10T09:16:57.477Z,99.90
2023-05-10T09:19:25.646Z,99.90
2023-05-10T09:21:53.947Z,99.90
2023-05-10T09:24:27.108Z,99.90
2023-05-10T09:26:55.283Z,99.90
2023-05-10T09:29:23.484Z,99.90
2023-05-10T09:31:55.663Z,99.90
2023-05-10T09:34:31.582Z,99.90
2023-05-10T09:37:02.785Z,99.90
2023-05-10T09:39:34.718Z,99.90
2023-05-10T09:42:05.763Z,99.90
2023-05-10T09:44:34.442Z,99.90
2023-05-10T09:47:04.473Z,99.90
2023-05-10T09:49:32.879Z,99.90
2023-05-10T09:52:05.279Z,99.90
2023-05-10T09:54:33.994Z,99.90
2023-05-10T09:57:02.508Z,99.90
2023-05-10T09:59:31.776Z,99.90
2023-05-10T10:02:01.605Z,99.90
2023-05-10T10:04:31.630Z,99.90
2023-05-10T10:07:04.486Z,99.90
2023-05-10T10:09:33.271Z,99.90
2023-05-10T10:12:02.940Z,99.90
2023-05-10T10:14:31.915Z,99.90
2023-05-10T10:19:38.023Z,99.90
2023-05-10T10:22:07.242Z,99.90
2023-05-10T10:24:35.807Z,99.90
2023-05-10T10:27:17.399Z,99.90
2023-05-10T10:29:53.762Z,99.90
2023-05-10T10:32:28.126Z,99.90
2023-05-10T10:34:58.588Z,99.90
2023-05-10T10:37:45.296Z,99.90
2023-05-10T10:40:32.801Z,99.90
2023-05-10T10:43:25.035Z,99.90
2023-05-10T10:46:17.065Z,99.90
2023-05-10T10:48:50.855Z,99.90
2023-05-10T10:51:20.754Z,99.90
2023-05-10T10:53:50.407Z,99.90
2023-05-10T10:56:25.323Z,99.90
2023-05-10T10:58:54.886Z,99.90
2023-05-10T11:01:23.536Z,99.90
2023-05-10T11:04:21.916Z,99.90
2023-05-10T11:06:51.697Z,99.90
2023-05-10T11:09:21.527Z,99.90
2023-05-10T11:11:56.305Z,99.90
2023-05-10T11:14:25.047Z,99.90
2023-05-10T11:16:53.779Z,99.90
2023-05-10T11:19:22.365Z,99.90
2023-05-10T11:22:15.361Z,99.90
2023-05-10T11:24:59.937Z,99.90
2023-05-10T11:27:28.694Z,99.90
2023-05-10T11:29:57.046Z,99.90
2023-05-10T11:32:25.456Z,99.90
2023-05-10T11:34:53.629Z,99.90
2023-05-10T11:37:23.253Z,99.90
2023-05-10T11:39:51.647Z,99.90
2023-05-10T11:42:20.089Z,99.90
2023-05-10T11:44:49.973Z,99.90
2023-05-10T11:47:18.484Z,99.90
2023-05-10T11:49:47.245Z,99.90
2023-05-10T11:52:15.436Z,99.90
2023-05-10T11:54:53.931Z,99.90
2023-05-10T11:57:28.231Z,99.50
2023-05-10T11:59:56.980Z,99.10
2023-05-10T12:02:25.694Z,98.70
2023-05-10T12:04:54.466Z,98.90
2023-05-10T12:07:22.853Z,98.70
2023-05-10T12:10:11.630Z,99.90
2023-05-10T12:12:42.911Z,99.90
2023-05-10T12:15:19.139Z,99.90
2023-05-10T12:17:48.643Z,99.90
2023-05-10T12:20:22.017Z,99.90
2023-05-10T12:22:53.174Z,99.90
2023-05-10T12:25:24.687Z,99.90
2023-05-10T12:27:57.982Z,99.90
2023-05-10T12:30:27.468Z,98.50
2023-05-10T12:33:03.294Z,97.90
2023-05-10T12:35:35.178Z,97.70
2023-05-10T12:38:23.517Z,97.40
2023-05-10T12:40:53.215Z,97.40
2023-05-10T12:43:21.682Z,97.90
2023-05-10T12:45:50.022Z,98.70
2023-05-10T12:48:18.412Z,99.40
2023-05-10T12:50:46.587Z,97.90
2023-05-10T12:53:16.531Z,97.50
2023-05-10T12:55:44.933Z,98.20
2023-05-10T12:58:27.527Z,98.40
2023-05-10T13:01:02.728Z,98.10
2023-05-10T13:03:31.526Z,98.20
2023-05-10T13:05:59.797Z,97.90
2023-05-10T13:08:28.705Z,98.40
2023-05-10T13:10:56.820Z,97.50
2023-05-10T13:13:26.355Z,96.90
2023-05-10T13:15:54.560Z,96.60
2023-05-10T13:18:22.898Z,96.90
2023-05-10T13:20:51.608Z,96.80
2023-05-10T13:23:19.779Z,96.90
2023-05-10T13:25:48.003Z,96.50
2023-05-10T13:28:16.284Z,95.40
2023-05-10T13:30:45.828Z,94.80
2023-05-10T13:33:13.906Z,94.40
2023-05-10T13:35:42.060Z,94.60
2023-05-10T13:38:10.339Z,94.50
2023-05-10T13:40:38.591Z,93.80
2023-05-10T13:43:07.048Z,94.20
2023-05-10T13:45:35.214Z,94.10
2023-05-10T13:48:04.960Z,92.50
2023-05-10T13:50:33.248Z,91.20
2023-05-10T13:53:01.520Z,91.40
2023-05-10T13:55:29.969Z,92.90
2023-05-10T13:57:58.341Z,92.90
2023-05-10T14:00:26.369Z,93.20
2023-05-10T14:02:54.465Z,94.10
2023-05-10T14:05:26.141Z,93.90
2023-05-10T14:07:54.792Z,92.60
2023-05-10T14:10:22.962Z,93.30
2023-05-10T14:12:52.298Z,93.10
2023-05-10T14:15:20.547Z,92.70
2023-05-10T14:17:48.958Z,92.50
2023-05-10T14:20:17.516Z,92.90
2023-05-10T14:22:47.239Z,94.30
2023-05-10T14:25:16.556Z,92.90
2023-05-10T14:27:44.947Z,93.00
2023-05-10T14:30:14.273Z,93.70
2023-05-10T14:32:42.534Z,94.90
2023-05-10T14:35:13.101Z,95.60
2023-05-10T14:37:41.837Z,96.00
2023-05-10T14:40:13.398Z,96.40
2023-05-10T14:42:41.563Z,96.90
2023-05-10T14:45:10.927Z,97.20
2023-05-10T14:47:39.187Z,97.50
2023-05-10T14:50:08.515Z,97.20
2023-05-10T14:52:37.033Z,97.10
2023-05-10T14:55:05.691Z,97.60
2023-05-10T14:57:35.193Z,97.60
2023-05-10T15:00:03.419Z,98.00
2023-05-10T15:02:33.509Z,98.20
2023-05-10T15:05:02.324Z,98.60
2023-05-10T15:07:32.350Z,98.70
2023-05-10T15:10:00.572Z,98.70
2023-05-10T15:12:28.780Z,98.70
2023-05-10T15:14:58.324Z,98.70
2023-05-10T15:17:26.539Z,98.70
2023-05-10T15:19:54.616Z,98.70
2023-05-10T15:22:23.285Z,98.60
2023-05-10T15:24:51.645Z,98.40
2023-05-10T15:27:19.776Z,98.00
2023-05-10T15:29:48.010Z,98.10
2023-05-10T15:32:17.466Z,98.10
2023-05-10T15:34:45.498Z,98.40
2023-05-10T15:37:14.488Z,98.30
2023-05-10T15:39:43.510Z,98.00
2023-05-10T15:42:11.827Z,97.90
2023-05-10T15:44:40.029Z,97.70
2023-05-10T15:47:08.412Z,98.00
2023-05-10T15:49:37.896Z,98.30
2023-05-10T15:52:06.583Z,97.90
2023-05-10T15:54:34.737Z,97.90
2023-05-10T15:57:03.023Z,98.30
2023-05-10T15:59:31.189Z,98.50
2023-05-10T16:01:59.508Z,98.60
2023-05-10T16:04:28.507Z,98.70
2023-05-10T16:06:58.046Z,97.30
2023-05-10T16:09:26.589Z,94.80
2023-05-10T16:11:54.934Z,96.00
2023-05-10T16:14:24.814Z,96.70
2023-05-10T16:16:53.169Z,97.50
2023-05-10T16:19:21.696Z,97.70
2023-05-10T16:21:49.881Z,99.20
2023-05-10T16:24:19.456Z,99.60
2023-05-10T16:26:47.702Z,99.90
2023-05-10T16:29:15.970Z,99.90
2023-05-10T16:31:44.026Z,99.90
2023-05-10T16:34:12.226Z,99.90
2023-05-10T16:36:40.366Z,99.90
2023-05-10T16:39:09.298Z,99.90
2023-05-10T16:41:38.791Z,99.90
2023-05-10T16:44:06.998Z,99.90
2023-05-10T16:46:35.531Z,99.90
2023-05-10T16:49:03.854Z,99.90
2023-05-10T16:51:32.178Z,99.90
2023-05-10T16:54:00.354Z,99.90
2023-05-10T16:56:28.546Z,99.90
2023-05-10T16:58:58.080Z,99.90
2023-05-10T17:01:27.177Z,99.90
2023-05-10T17:03:55.813Z,99.90
2023-05-10T17:06:24.264Z,99.90
2023-05-10T17:08:52.802Z,99.90
2023-05-10T17:11:21.885Z,99.90
2023-05-10T17:13:52.072Z,99.90
2023-05-10T17:16:22.454Z,99.90
2023-05-10T17:18:50.895Z,99.90
2023-05-10T17:21:19.572Z,99.90
2023-05-10T17:23:47.862Z,99.90
2023-05-10T17:26:17.089Z,99.90
2023-05-10T17:28:45.335Z,99.90
2023-05-10T17:31:13.564Z,99.90
2023-05-10T17:33:43.366Z,99.90
2023-05-10T17:36:11.592Z,99.90
2023-05-10T17:38:39.735Z,99.90
2023-05-10T17:41:08.113Z,99.90
2023-05-10T17:43:36.600Z,99.90
2023-05-10T17:46:04.872Z,99.90
2023-05-10T17:48:32.977Z,99.90
2023-05-10T17:51:02.910Z,99.90
2023-05-10T17:53:31.536Z,99.90
2023-05-10T17:56:01.515Z,99.90
2023-05-10T17:58:30.610Z,99.90
2023-05-10T18:00:58.752Z,99.90
2023-05-10T18:03:27.003Z,99.90
2023-05-10T18:05:55.484Z,99.90
2023-05-10T18:08:27.370Z,99.90
2023-05-10T18:10:55.567Z,99.90
2023-05-10T18:13:24.381Z,99.90
2023-05-10T18:15:53.211Z,99.90
2023-05-10T18:18:21.553Z,99.90
2023-05-10T18:20:56.425Z,99.90
2023-05-10T18:23:27.040Z,99.90
2023-05-10T18:25:55.347Z,99.90
2023-05-10T18:28:24.670Z,99.90
2023-05-10T18:30:52.998Z,99.90
2023-05-10T18:33:21.393Z,99.90
2023-05-10T18:35:49.700Z,99.90
2023-05-10T18:38:18.172Z,99.90
2023-05-10T18:40:48.345Z,99.90
2023-05-10T18:43:16.673Z,99.90
2023-05-10T18:45:45.061Z,99.90
2023-05-10T18:48:13.365Z,99.90
2023-05-10T18:50:41.691Z,99.90
2023-05-10T18:53:09.882Z,99.90
2023-05-10T18:55:38.224Z,99.90
2023-05-10T18:58:07.937Z,99.90
2023-05-10T19:00:36.434Z,99.90
2023-05-10T19:03:04.818Z,99.90
2023-05-10T19:05:33.200Z,99.90
2023-05-10T19:08:01.625Z,99.90
2023-05-10T19:10:29.906Z,99.90
2023-05-10T19:12:58.413Z,99.90
2023-05-10T19:15:28.711Z,99.90
2023-05-10T19:17:58.078Z,99.90
2023-05-10T19:20:28.180Z,99.90
2023-05-10T19:23:09.197Z,99.90
2023-05-10T19:25:39.491Z,99.90
2023-05-10T19:28:08.104Z,99.90
2023-05-10T19:30:38.005Z,99.90
2023-05-10T19:33:06.513Z,99.90
2023-05-10T19:35:35.036Z,99.90
2023-05-10T19:38:03.385Z,99.90
2023-05-10T19:40:31.676Z,99.90
2023-05-10T19:43:00.630Z,99.90
2023-05-10T19:45:28.886Z,99.90
2023-05-10T19:47:58.739Z,99.90
2023-05-10T19:50:27.816Z,99.90
2023-05-10T19:52:58.493Z,99.90
2023-05-10T19:55:28.876Z,99.90
2023-05-10T19:57:57.469Z,99.90
2023-05-10T20:00:27.333Z,99.90
2023-05-10T20:02:55.957Z,99.90
2023-05-10T20:05:25.671Z,99.90
2023-05-10T20:07:54.726Z,99.90
2023-05-10T20:10:26.898Z,99.90
2023-05-10T20:12:55.550Z,99.90
2023-05-10T20:15:25.653Z,99.90
2023-05-10T20:17:54.586Z,99.90
2023-05-10T20:20:23.714Z,99.90
2023-05-10T20:22:53.699Z,99.90
2023-05-10T20:25:22.309Z,99.90
2023-05-10T20:27:51.867Z,99.90
2023-05-10T20:30:20.802Z,99.90
2023-05-10T20:32:49.149Z,99.90
2023-05-10T20:35:17.798Z,99.90
2023-05-10T20:37:48.323Z,99.90
2023-05-10T20:40:18.410Z,99.90
2023-05-10T20:42:47.674Z,99.90
2023-05-10T20:45:16.472Z,99.90
2023-05-10T20:47:45.682Z,99.90
2023-05-10T20:50:13.949Z,99.90
2023-05-10T20:52:42.890Z,99.90
2023-05-10T20:55:11.768Z,99.90
2023-05-10T20:57:41.494Z,99.90
2023-05-10T21:00:11.024Z,99.90
2023-05-10T21:02:39.366Z,99.90
2023-05-10T21:05:08.687Z,99.90
2023-05-10T21:07:37.945Z,99.90
2023-05-10T21:10:07.378Z,99.90
2023-05-10T21:12:35.552Z,99.90
2023-05-10T21:15:06.707Z,99.90
2023-05-10T21:17:34.954Z,99.90
2023-05-10T21:20:03.776Z,99.90
2023-05-10T21:22:32.001Z,99.90
2023-05-10T21:25:00.227Z,99.90
2023-05-10T21:27:28.787Z,99.90
2023-05-10T21:29:57.179Z,99.90
2023-05-10T21:32:26.820Z,99.90
2023-05-10T21:34:55.000Z,99.90
2023-05-10T21:37:23.217Z,99.90
2023-05-10T21:39:52.851Z,99.90
2023-05-10T21:42:21.309Z,99.90
2023-05-10T21:44:49.667Z,99.90
2023-05-10T21:47:18.366Z,99.90
2023-05-10T21:49:47.982Z,99.90
2023-05-10T21:52:16.187Z,99.90
2023-05-10T21:54:44.420Z,99.90
2023-05-10T21:57:12.938Z,99.90
2023-05-10T21:59:41.238Z,99.90
2023-05-10T22:02:09.533Z,99.90
2023-05-10T22:04:37.767Z,99.90
2023-05-10T22:07:07.274Z,99.90
2023-05-10T22:09:35.692Z,99.90
2023-05-10T22:12:04.011Z,99.90
2023-05-10T22:14:32.323Z,99.90
2023-05-10T22:17:00.647Z,99.90
2023-05-10T22:19:29.242Z,99.90
2023-05-10T22:21:57.535Z,99.90
2023-05-10T22:24:27.287Z,99.90
2023-05-10T22:26:56.138Z,99.90
2023-05-10T22:29:24.624Z,99.90
2023-05-10T22:31:52.792Z,99.90
2023-05-10T22:34:21.121Z,99.90
2023-05-10T22:36:50.601Z,99.90
2023-05-10T22:39:19.058Z,99.90
2023-05-10T22:41:48.678Z,99.90
2023-05-10T22:44:17.655Z,99.90
2023-05-10T22:46:45.965Z,99.90
2023-05-10T22:49:14.488Z,99.90
2023-05-10T22:51:42.945Z,99.90
2023-05-10T22:54:11.171Z,99.90
2023-05-10T22:56:39.346Z,99.90
2023-05-10T22:59:09.102Z,99.90
2023-05-10T23:01:37.622Z,99.90
2023-05-10T23:04:06.120Z,99.90
2023-05-10T23:06:35.099Z,99.90
2023-05-10T23:09:04.014Z,99.90
2023-05-10T23:11:32.355Z,99.90
2023-05-10T23:14:00.649Z,99.90
2023-05-10T23:16:30.636Z,99.90
2023-05-10T23:18:59.023Z,99.90
2023-05-10T23:21:28.324Z,99.90
2023-05-10T23:23:58.324Z,99.90
2023-05-10T23:26:26.902Z,99.90
2023-05-10T23:28:55.223Z,99.90
2023-05-10T23:31:23.530Z,99.90
2023-05-10T23:33:53.423Z,99.90
2023-05-10T23:36:21.740Z,99.90
2023-05-10T23:38:50.049Z,99.90
2023-05-10T23:41:18.351Z,99.90
2023-05-10T23:43:46.630Z,99.90
2023-05-10T23:46:14.999Z,99.90
2023-05-10T23:48:43.319Z,99.90
2023-05-10T23:51:12.921Z,99.90
2023-05-10T23:53:41.112Z,99.90
2023-05-10T23:56:09.320Z,99.90
2023-05-10T23:58:37.530Z,99.90
